day,country,region,path,version,os,arch,bytes
2021-04-04,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-x86.tar.gz,v4.4.3,linux,x86,11671713
2021-04-04,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-armv6l.tar.xz,v4.4.4,linux,armv6l,7448944
2021-04-04,FR,75,/download/release/v4.4.4/node-v4.4.4-sunos-x64.tar.xz,v4.4.4,sunos,x64,8486212
2021-04-04,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2021-04-04,FR,75,/download/release/v4.4.7/node-v4.4.7-darwin-x64.tar.xz,v4.4.7,osx,x64,7156444
2021-04-04,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-ppc64.tar.gz,v4.6.1,linux,ppc64,12225913
2021-04-04,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-x86.tar.gz,v4.7.1,linux,x86,11698497
2021-04-04,FR,75,/download/release/v4.7.2/node-v4.7.2-linux-armv6l.tar.gz,v4.7.2,linux,armv6l,11485957
2021-04-04,FR,75,/download/release/v4.8.0/node-v4.8.0.tar.gz,v4.8.0,src,,22759080
2021-04-04,FR,75,/download/release/v4.8.2/node-v4.8.2-linux-ppc64.tar.gz,v4.8.2,linux,ppc64,12240411
2021-04-04,FR,75,/download/release/v4.8.6/node-v4.8.6.tar.gz,v4.8.6,src,,22853697
2021-04-04,FR,75,/download/release/v4.8.7/node-v4.8.7-linux-arm64.tar.gz,v4.8.7,linux,arm64,11925682
2021-04-04,FR,75,/download/release/v4.9.1/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2021-04-04,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-armv7l.tar.xz,v5.11.0,linux,armv7l,7570696
2021-04-04,FR,75,/download/release/v5.12.0/node-v5.12.0.tar.gz,v5.12.0,src,,22836343
2021-04-04,FR,75,/download/release/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157076
2021-04-04,FR,75,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2021-04-04,FR,75,/download/release/v5.7.1/node-v5.7.1-linux-x86.tar.xz,v5.7.1,linux,x86,8011860
2021-04-04,FR,75,/download/release/v6.0.0/node-v6.0.0-sunos-x86.tar.gz,v6.0.0,sunos,x86,12943734
2021-04-04,FR,75,/download/release/v6.11.2/node-v6.11.2-sunos-x64.tar.gz,v6.11.2,sunos,x64,14692762
2021-04-04,FR,75,/download/release/v6.11.5/node-v6.11.5-darwin-x64.tar.xz,v6.11.5,osx,x64,8462760
2021-04-04,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-armv7l.tar.gz,v6.12.1,linux,armv7l,13118423
2021-04-04,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-ppc64le.tar.gz,v6.14.3,linux,ppc64le,13881065
2021-04-04,FR,75,/download/release/v6.15.0/node-v6.15.0-linux-ppc64.tar.gz,v6.15.0,linux,ppc64,14133856
2021-04-04,FR,75,/download/release/v6.15.1/node-v6.15.1-linux-ppc64le.tar.gz,v6.15.1,linux,ppc64le,13887172
2021-04-04,FR,75,/download/release/v6.17.0/node-v6.17.0-x86.msi,v6.17.0,win,x86,11452416
2021-04-04,FR,75,/download/release/v6.17.1/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2021-04-04,CN,XZ,/download/release/latest-v14.x/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,1048576
2021-04-04,CN,XZ,/download/release/latest-v14.x/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,4914541
2021-04-04,FR,75,/download/release/v6.2.2/node-v6.2.2.tar.xz,v6.2.2,src,,15018808
2021-04-04,FR,75,/download/release/v6.3.1/node-v6.3.1-darwin-x64.tar.gz,v6.3.1,osx,x64,11714941
2021-04-04,FR,75,/download/release/v6.9.2/node-v6.9.2-sunos-x64.tar.xz,v6.9.2,sunos,x64,9439880
2021-04-04,FR,75,/download/release/v7.0.0/node-v7.0.0-darwin-x64.tar.xz,v7.0.0,osx,x64,8834964
2021-04-04,FR,75,/download/release/v7.0.0/node-v7.0.0-x64.msi,v7.0.0,win,x64,13447168
2021-04-04,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-armv6l.tar.gz,v7.2.0,linux,armv6l,14524568
2021-04-04,FR,75,/download/release/v7.2.1/node-v7.2.1-aix-ppc64.tar.gz,v7.2.1,aix,ppc64,19518959
2021-04-04,FR,75,/download/release/v7.5.0/node-v7.5.0-darwin-x64.tar.xz,v7.5.0,osx,x64,9102268
2021-04-04,FR,75,/download/release/v7.7.2/node-v7.7.2-x64.msi,v7.7.2,win,x64,13705216
2021-04-04,FR,75,/download/release/v7.8.0/node-v7.8.0-headers.tar.xz,v7.8.0,headers,,359024
2021-04-04,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-x86.tar.gz,v8.1.1,linux,x86,16489609
2021-04-04,FR,75,/download/release/v8.1.3/node-v8.1.3-darwin-x64.tar.xz,v8.1.3,osx,x64,10151548
2021-04-04,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-ppc64.tar.gz,v8.1.4,linux,ppc64,16884230
2021-04-04,FR,75,/download/release/v8.1.4/node-v8.1.4-sunos-x64.tar.xz,v8.1.4,sunos,x64,11671432
2021-04-04,FR,75,/download/release/v8.3.0/node-v8.3.0-sunos-x64.tar.xz,v8.3.0,sunos,x64,12011672
2021-04-04,FR,75,/download/release/v8.6.0/node-v8.6.0.tar.gz,v8.6.0,src,,31159108
2021-04-04,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-ppc64le.tar.xz,v8.8.1,linux,ppc64le,10521668
2021-04-04,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-s390x.tar.xz,v9.10.0,linux,s390x,10988768
2021-04-04,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-armv7l.tar.gz,v9.10.1,linux,armv7l,17156777
2021-04-04,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-s390x.tar.gz,v9.10.1,linux,s390x,18438142
2021-04-04,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-armv6l.tar.xz,v9.11.0,linux,armv6l,10284792
2021-04-04,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-arm64.tar.xz,v9.11.1,linux,arm64,10756160
2021-04-04,FR,75,/download/release/v9.11.2/node-v9.11.2-sunos-x64.tar.gz,v9.11.2,sunos,x64,19503406
2021-04-04,FR,75,/download/release/v9.2.1/node-v9.2.1-headers.tar.xz,v9.2.1,headers,,361920
2021-04-04,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-arm64.tar.gz,v9.4.0,linux,arm64,17847390
2021-04-04,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-x86.tar.gz,v9.4.0,linux,x86,17545394
2021-04-04,FR,75,/download/release/v9.6.1/node-v9.6.1-darwin-x64.tar.gz,v9.6.1,osx,x64,16129918
2021-04-04,FR,75,/download/release/v9.6.1/node-v9.6.1.tar.xz,v9.6.1,src,,18501328
2021-04-04,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-armv6l.tar.gz,v9.7.0,linux,armv6l,17136054
2021-04-04,US,,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-04-04,CN,BJ,/dist/v8.1.2/win-x64//node.exe,v8.1.2,win,x64,23221400
2021-04-04,FR,75,/download/release/v0.10.2/x64/node.exe,v0.10.2,win,x64,6489960
2021-04-04,FR,75,/download/release/v0.12.12/x64/node-v0.12.12-x64.msi,v0.12.12,win,x64,9199616
2021-04-04,FR,75,/download/release/v0.8.14/x64/node-v0.8.14-x64.msi,v0.8.14,win,x64,4620288
2021-04-04,US,WA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-04,US,VA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-04,US,WA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-04,US,WA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-04,FR,75,/download/release/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27061912
2021-04-04,FR,75,/download/release/v12.18.4/win-x86/node.exe,v12.18.4,win,x86,24945304
2021-04-04,US,OR,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-04-04,CN,JX,/download/release/latest-v10.x/node-v10.24.0-x64.msi,v10.24.0,win,x64,19156992
2021-04-04,CN,CQ,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,17127042
2021-04-04,CN,CQ,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,17127042
2021-04-04,CN,CQ,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,20480
2021-04-04,CN,CQ,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,5096652
2021-04-04,CN,CQ,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,1698884
2021-04-04,CN,CQ,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,1698884
2021-04-04,CN,CQ,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,5570816
2021-04-04,CN,CQ,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,4581532
2021-04-04,CN,CQ,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,20480
2021-04-04,CN,CQ,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,1664191
2021-04-04,CN,CQ,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,1663537
2021-04-04,CN,CQ,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,1663969
2021-04-04,CN,CQ,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,1637915
2021-04-04,CN,CQ,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,1629161
2021-04-04,CN,CQ,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,1606676
2021-04-04,CN,CQ,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,1505094
2021-04-04,CN,CQ,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,1505094
2021-04-04,CN,CQ,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,1501818
2021-04-04,CN,CQ,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,1379888
2021-04-04,CN,CQ,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,677094
2021-04-04,CN,CQ,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,300167
2021-04-04,CN,CQ,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,114912
2021-04-04,CN,CQ,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,51220
2021-04-04,CN,CQ,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,73801
2021-04-04,CN,CQ,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,29936
2021-04-04,CN,CQ,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,12733
2021-04-04,CN,CQ,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,12733
2021-04-04,CN,CQ,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,9208
2021-04-04,CN,CQ,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,43865
2021-04-04,CN,CQ,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,9208
2021-04-04,FR,75,/download/release/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,11797656
2021-04-04,FR,75,/download/release/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971224
2021-04-04,FR,75,/download/release/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18611864
2021-04-04,FR,75,/download/release/v6.3.1/win-x86/node.exe,v6.3.1,win,x86,13884568
2021-04-04,US,CA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-04,FR,75,/download/release/v8.11.3/win-x86/node.exe,v8.11.3,win,x86,18325144
2021-04-04,FR,75,/download/release/v9.7.1/win-x64/node.exe,v9.7.1,win,x64,22597784
2021-04-04,US,CA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-04,IN,,/download/release/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,17382460
2021-04-04,IN,,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788058
2021-04-04,US,CA,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599760
2021-04-04,SG,01,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-04-04,US,CA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-04,CN,GD,/dist/v10.1.0/win-x64//node.exe,v10.1.0,win,x64,23548568
2021-04-04,CN,GD,/dist/v9.0.0/win-x64//node.exe,v9.0.0,win,x64,22974616
2021-04-04,US,CA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-04,CN,HB,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199591
2021-04-04,CN,FJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-04,CN,FJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-04,CN,FJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,23361
2021-04-04,CN,FJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,719514
2021-04-04,CN,FJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,8918265
2021-04-04,CN,FJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,4830539
2021-04-04,CN,FJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,2793455
2021-04-04,CN,FJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-04,CN,FJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-04,CN,FJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,23361
2021-04-04,CN,FJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,719514
2021-04-04,CN,FJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,4909387
2021-04-04,CN,FJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9075961
2021-04-04,CN,FJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1600024
2021-04-04,CN,FJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1614513
2021-04-04,CN,FJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,3199983
2021-04-04,CN,FJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,4775367
2021-04-04,CN,FJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1323699
2021-04-04,CN,FJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,153030
2021-04-04,CN,FJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,83398
2021-04-04,IN,UP,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-04-04,IN,UP,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-04-04,US,,/download/release/v6.9.5/node-v6.9.5-win-x64.7z,v6.9.5,win,x64,6870488
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017571
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017571
2021-04-04,RU,MOW,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,8971217
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,8863465
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,280350
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,560701
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,560701
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,560701
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,560701
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,560701
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,280351
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,280350
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,280350
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,560701
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,280350
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,280350
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,280350
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,280350
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,560701
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,280350
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,140175
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,140175
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,140175
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,140175
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,140175
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,140175
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,140175
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,140175
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,70088
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,70088
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,70088
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,70088
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,70088
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,70088
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,140175
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,35044
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,70088
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,35044
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,70088
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,35044
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,35044
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,35044
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,35044
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,35044
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,35044
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,35044
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,35044
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,35044
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,35044
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,35044
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,35044
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,35044
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,35044
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,35044
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,35044
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,35044
2021-04-04,CN,SD,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,35044
2021-04-04,IN,DL,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-04-04,US,AZ,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.xz,v15.13.0,linux,x64,21779592
2021-04-04,US,AZ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-04,US,AZ,/dist/v15.13.0/node-v15.13.0-linux-arm64.tar.xz,v15.13.0,linux,arm64,21181916
2021-04-04,JP,13,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-04-04,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-04,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2021-04-04,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,23361
2021-04-04,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,11682545
2021-04-04,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,5841305
2021-04-04,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,17489738
2021-04-04,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,2812084
2021-04-04,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,2869628
2021-04-04,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,1433803
2021-04-04,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,2759035
2021-04-04,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,1223902
2021-04-04,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,1125698
2021-04-04,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,1113310
2021-04-04,VN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-04,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,384655
2021-04-04,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,415425
2021-04-04,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,351887
2021-04-04,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,188240
2021-04-04,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,194334
2021-04-04,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,102247
2021-04-04,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,84864
2021-04-04,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,69479
2021-04-04,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,34272
2021-04-04,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,18388
2021-04-04,KR,11,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-04-04,AR,X,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-04,TR,,/dist/v15.6.0/win-x64//node.exe,v15.6.0,win,x64,58365088
2021-04-04,IN,MH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-04,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-04-04,RU,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-04,CN,HN,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2021-04-04,US,MA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-04,CN,SD,/download/release/v12.22.0/node-v12.22.0-aix-ppc64.tar.gz,v12.22.0,aix,ppc64,32352954
2021-04-04,CN,BJ,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.xz,v15.13.0,linux,x64,21779592
2021-04-04,CN,SD,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660758
2021-04-04,CN,SD,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660758
