day,country,region,path,version,os,arch,bytes
2022-03-13,US,,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013579
2022-03-13,DE,,/dist/v15.6.0/node-v15.6.0-win-x86.7z,v15.6.0,win,x86,16085882
2022-03-13,DE,,/dist/v15.6.0/node-v15.6.0-win-x86.zip,v15.6.0,win,x86,25020851
2022-03-13,NO,,/dist/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600640
2022-03-13,DE,,/dist/v15.6.0/node-v15.6.0-x64.msi,v15.6.0,win,x64,28987520
2022-03-13,CN,,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171558
2022-03-13,DE,,/dist/v15.6.0/node-v15.6.0-x86.msi,v15.6.0,win,x86,27222144
2022-03-13,DE,,/dist/v15.6.0/node-v15.6.0.pkg,v15.6.0,osx,x64,30727844
2022-03-13,NO,,/dist/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130175
2022-03-13,DE,,/dist/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448369
2022-03-13,DE,,/dist/v15.6.0/node-v15.6.0.tar.xz,v15.6.0,src,,33419544
2022-03-13,NO,,/dist/v12.0.0/node-v12.0.0.pkg,v12.0.0,osx,x64,18012521
2022-03-13,NO,,/dist/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096285
2022-03-13,DE,,/dist/v15.7.0/node-v15.7.0-aix-ppc64.tar.gz,v15.7.0,aix,ppc64,42887804
2022-03-13,DE,,/dist/v15.7.0/node-v15.7.0-aix-ppc64.tar.gz,v15.7.0,aix,ppc64,42887804
2022-03-13,DE,,/dist/v15.7.0/node-v15.7.0-darwin-x64.tar.gz,v15.7.0,osx,x64,30492528
2022-03-13,DE,,/dist/v15.7.0/node-v15.7.0-darwin-x64.tar.gz,v15.7.0,osx,x64,30492528
2022-03-13,DE,,/dist/v15.7.0/node-v15.7.0-darwin-x64.tar.xz,v15.7.0,osx,x64,20485872
2022-03-13,DE,,/dist/v15.7.0/node-v15.7.0-darwin-x64.tar.xz,v15.7.0,osx,x64,20485872
2022-03-13,DE,,/dist/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,606087
2022-03-13,DE,,/dist/v15.7.0/node-v15.7.0-headers.tar.xz,v15.7.0,headers,,396301
2022-03-13,NO,,/dist/v12.0.0/node-v12.0.0.tar.xz,v12.0.0,src,,22387248
2022-03-13,DE,,/dist/v15.7.0/node-v15.7.0-linux-arm64.tar.gz,v15.7.0,linux,arm64,32650334
2022-03-13,DE,,/dist/v15.7.0/node-v15.7.0-linux-arm64.tar.gz,v15.7.0,linux,arm64,32650334
2022-03-13,DE,,/dist/v15.7.0/node-v15.7.0-linux-arm64.tar.xz,v15.7.0,linux,arm64,21208952
2022-03-13,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302356
2022-03-13,DE,,/dist/v15.7.0/node-v15.7.0-linux-armv7l.tar.gz,v15.7.0,linux,armv7l,30380777
2022-03-13,DE,,/dist/v15.7.0/node-v15.7.0-linux-armv7l.tar.xz,v15.7.0,linux,armv7l,18625596
2022-03-13,DE,,/dist/v15.7.0/node-v15.7.0-linux-ppc64le.tar.gz,v15.7.0,linux,ppc64le,34677973
2022-03-13,DE,,/dist/v15.7.0/node-v15.7.0-linux-ppc64le.tar.gz,v15.7.0,linux,ppc64le,34677973
2022-03-13,DE,,/dist/v15.7.0/node-v15.7.0-linux-ppc64le.tar.xz,v15.7.0,linux,ppc64le,22357448
2022-03-13,DE,,/dist/v15.7.0/node-v15.7.0-linux-ppc64le.tar.xz,v15.7.0,linux,ppc64le,22357448
2022-03-13,CN,,/dist/latest-v6.x/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231350
2022-03-13,DE,,/dist/v15.7.0/node-v15.7.0-linux-s390x.tar.gz,v15.7.0,linux,s390x,32917254
2022-03-13,DE,,/dist/v15.7.0/node-v15.7.0-linux-s390x.tar.gz,v15.7.0,linux,s390x,32917254
2022-03-13,DE,,/dist/v15.7.0/node-v15.7.0-linux-s390x.tar.xz,v15.7.0,linux,s390x,20848696
2022-03-13,DE,,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618388
2022-03-13,DE,,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618388
2022-03-13,DE,,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821812
2022-03-13,DE,,/dist/v15.7.0/node-v15.7.0-win-x64.7z,v15.7.0,win,x64,17271463
2022-03-13,DE,,/dist/v15.7.0/node-v15.7.0-win-x64.7z,v15.7.0,win,x64,17271463
2022-03-13,DE,,/dist/v15.7.0/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,26711652
2022-03-13,DE,,/dist/v15.7.0/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,26711652
2022-03-13,DE,,/dist/v15.7.0/node-v15.7.0-win-x86.7z,v15.7.0,win,x86,16099597
2022-03-13,DE,,/dist/v15.7.0/node-v15.7.0-win-x86.zip,v15.7.0,win,x86,25047672
2022-03-13,US,,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549410
2022-03-13,DE,,/dist/v15.7.0/node-v15.7.0-x64.msi,v15.7.0,win,x64,29016192
2022-03-13,NO,,/dist/v12.1.0/node-v12.1.0-aix-ppc64.tar.gz,v12.1.0,aix,ppc64,25817161
2022-03-13,US,,/dist/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183372
2022-03-13,DE,,/dist/v15.7.0/node-v15.7.0-x86.msi,v15.7.0,win,x86,27250816
2022-03-13,HK,NYL,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450948
2022-03-13,KR,31,/dist/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704191
2022-03-13,DE,,/dist/v15.7.0/node-v15.7.0.pkg,v15.7.0,osx,x64,30755719
2022-03-13,US,OR,/download/release/v5.0.0/node-v5.0.0.pkg,v5.0.0,osx,x64,12605763
2022-03-13,CN,GD,/dist/v12.22.9/node-v12.22.9.tar.gz,v12.22.9,src,,54011071
2022-03-13,US,CA,/dist/latest-v16.x/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2022-03-13,DE,,/dist/v15.7.0/node-v15.7.0.tar.gz,v15.7.0,src,,62478858
2022-03-13,NO,,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.gz,v12.1.0,osx,x64,17851291
2022-03-13,DE,,/dist/v15.7.0/node-v15.7.0.tar.gz,v15.7.0,src,,62478858
2022-03-13,BD,60,/dist/v17.7.1/node-v17.7.1-x86.msi,v17.7.1,win,x86,27218048
2022-03-13,DE,,/dist/v15.7.0/node-v15.7.0.tar.xz,v15.7.0,src,,33429296
2022-03-13,DE,,/dist/v15.8.0/node-v15.8.0-aix-ppc64.tar.gz,v15.8.0,aix,ppc64,43171101
2022-03-13,NO,,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.xz,v12.1.0,osx,x64,11967140
2022-03-13,PE,LMA,/download/release/v17.0.1/win-x64/node.exe,v17.0.1,win,x64,60577561
2022-03-13,DE,,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.gz,v15.8.0,osx,x64,30573293
2022-03-13,NO,,/dist/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549537
2022-03-13,DE,,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531380
2022-03-13,DE,,/dist/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605996
2022-03-13,DE,,/dist/v15.8.0/node-v15.8.0-headers.tar.xz,v15.8.0,headers,,395697
2022-03-13,DE,,/dist/v15.8.0/node-v15.8.0-linux-arm64.tar.gz,v15.8.0,linux,arm64,32742280
2022-03-13,NO,,/dist/v12.1.0/node-v12.1.0-headers.tar.xz,v12.1.0,headers,,358937
2022-03-13,DE,,/dist/v15.8.0/node-v15.8.0-linux-arm64.tar.xz,v15.8.0,linux,arm64,21271740
2022-03-13,US,,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760639
2022-03-13,DE,,/dist/v15.8.0/node-v15.8.0-linux-armv7l.tar.gz,v15.8.0,linux,armv7l,30475839
2022-03-13,DE,,/download/release/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9362052
2022-03-13,AU,ACT,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296960
2022-03-13,NO,,/dist/v12.1.0/node-v12.1.0-linux-arm64.tar.gz,v12.1.0,linux,arm64,20924557
2022-03-13,DE,,/dist/v15.8.0/node-v15.8.0-linux-armv7l.tar.xz,v15.8.0,linux,armv7l,18665288
2022-03-13,DE,,/dist/v15.8.0/node-v15.8.0-linux-ppc64le.tar.gz,v15.8.0,linux,ppc64le,34769290
2022-03-13,NO,,/dist/v12.1.0/node-v12.1.0-linux-arm64.tar.xz,v12.1.0,linux,arm64,12942544
2022-03-13,DE,,/dist/v15.8.0/node-v15.8.0-linux-ppc64le.tar.xz,v15.8.0,linux,ppc64le,22408192
2022-03-13,RU,BA,/download/release/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187665
2022-03-13,DE,,/dist/v15.8.0/node-v15.8.0-linux-s390x.tar.gz,v15.8.0,linux,s390x,33010166
2022-03-13,NO,,/dist/v12.1.0/node-v12.1.0-linux-armv7l.tar.gz,v12.1.0,linux,armv7l,19342564
2022-03-13,DE,,/dist/v15.8.0/node-v15.8.0-linux-s390x.tar.xz,v15.8.0,linux,s390x,20898756
2022-03-13,IL,M,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155334
2022-03-13,DE,,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703253
2022-03-13,NO,,/dist/v12.1.0/node-v12.1.0-linux-armv7l.tar.xz,v12.1.0,linux,armv7l,11673687
2022-03-13,DE,,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875652
2022-03-13,DE,,/dist/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319729
2022-03-13,US,,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568576
2022-03-13,DE,,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820923
2022-03-13,CN,,/download/release/v6.8.1/node-v6.8.1-linux-ppc64.tar.gz,v6.8.1,linux,ppc64,14007955
2022-03-13,NO,,/dist/v12.1.0/node-v12.1.0-linux-ppc64le.tar.gz,v12.1.0,linux,ppc64le,21109864
2022-03-13,US,VA,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978559
2022-03-13,US,VA,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978559
2022-03-13,IE,L,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13041020
2022-03-13,DE,,/dist/v15.8.0/node-v15.8.0-win-x86.7z,v15.8.0,win,x86,16151640
2022-03-13,DE,,/dist/v15.8.0/node-v15.8.0-win-x86.zip,v15.8.0,win,x86,25153094
2022-03-13,US,,/dist/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788182
2022-03-13,DE,,/dist/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102208
2022-03-13,NO,12,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020297
2022-03-13,NO,,/dist/v12.1.0/node-v12.1.0-linux-ppc64le.tar.xz,v12.1.0,linux,ppc64le,12904407
2022-03-13,DE,,/dist/v15.8.0/node-v15.8.0-x86.msi,v15.8.0,win,x86,27332736
2022-03-13,DE,,/dist/v15.8.0/node-v15.8.0.pkg,v15.8.0,osx,x64,30844863
2022-03-13,NO,,/dist/v12.1.0/node-v12.1.0-linux-s390x.tar.gz,v12.1.0,linux,s390x,21373565
2022-03-13,US,VA,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497810
2022-03-13,DE,,/dist/v15.8.0/node-v15.8.0.tar.gz,v15.8.0,src,,62019929
2022-03-13,DE,,/dist/v15.8.0/node-v15.8.0.tar.xz,v15.8.0,src,,33196540
2022-03-13,,,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549202
2022-03-13,US,,/dist/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17163080
2022-03-13,NO,,/dist/v12.1.0/node-v12.1.0-linux-s390x.tar.xz,v12.1.0,linux,s390x,13019639
2022-03-13,BE,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17937084
2022-03-13,DE,,/dist/v15.9.0/node-v15.9.0-aix-ppc64.tar.gz,v15.9.0,aix,ppc64,43322213
2022-03-13,NO,,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028521
2022-03-13,DE,,/dist/v15.9.0/node-v15.9.0-darwin-x64.tar.gz,v15.9.0,osx,x64,30622696
2022-03-13,DE,,/dist/v15.9.0/node-v15.9.0-darwin-x64.tar.xz,v15.9.0,osx,x64,20540353
2022-03-13,IN,MH,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552174
2022-03-13,DE,,/dist/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606272
2022-03-13,NO,,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681232
2022-03-13,DE,,/dist/v15.9.0/node-v15.9.0-headers.tar.xz,v15.9.0,headers,,396097
2022-03-13,DE,,/dist/v15.9.0/node-v15.9.0-linux-arm64.tar.gz,v15.9.0,linux,arm64,32785041
2022-03-13,DE,,/dist/v15.9.0/node-v15.9.0-linux-arm64.tar.xz,v15.9.0,linux,arm64,21292896
2022-03-13,NO,,/dist/v12.1.0/node-v12.1.0-sunos-x64.tar.gz,v12.1.0,sunos,x64,22521653
2022-03-13,DE,,/dist/v15.9.0/node-v15.9.0-linux-armv7l.tar.gz,v15.9.0,linux,armv7l,30504144
2022-03-13,NO,,/dist/v12.1.0/node-v12.1.0-sunos-x64.tar.xz,v12.1.0,sunos,x64,14310340
2022-03-13,DE,,/dist/v15.9.0/node-v15.9.0-linux-armv7l.tar.xz,v15.9.0,linux,armv7l,18691772
2022-03-13,GB,MIK,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692287
2022-03-13,US,IA,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2022-03-13,DE,,/dist/v15.9.0/node-v15.9.0-linux-ppc64le.tar.gz,v15.9.0,linux,ppc64le,34815184
2022-03-13,DE,,/dist/v15.9.0/node-v15.9.0-linux-ppc64le.tar.xz,v15.9.0,linux,ppc64le,22430756
2022-03-13,NO,,/dist/v12.1.0/node-v12.1.0-win-x64.7z,v12.1.0,win,x64,9912128
2022-03-13,CN,,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787481
2022-03-13,DE,,/dist/v15.9.0/node-v15.9.0-linux-s390x.tar.gz,v15.9.0,linux,s390x,33053421
2022-03-13,DE,,/dist/v15.9.0/node-v15.9.0-linux-s390x.tar.xz,v15.9.0,linux,s390x,20931732
2022-03-13,DE,,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758987
2022-03-13,NO,,/dist/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872485
2022-03-13,DE,,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21896012
2022-03-13,DE,,/dist/v15.9.0/node-v15.9.0-win-x64.7z,v15.9.0,win,x64,17341317
2022-03-13,NO,,/dist/v12.1.0/node-v12.1.0-win-x86.7z,v12.1.0,win,x86,8917387
2022-03-13,CN,JS,/download/release/v12.22.10/win-x64/node.exe,v12.22.10,win,x64,30273817
2022-03-13,DE,,/dist/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26874066
2022-03-13,US,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960889
2022-03-13,NO,,/dist/v12.1.0/node-v12.1.0-win-x86.zip,v12.1.0,win,x86,15483532
2022-03-13,DE,,/dist/v15.9.0/node-v15.9.0-win-x86.7z,v15.9.0,win,x86,16164884
2022-03-13,DE,,/dist/v15.9.0/node-v15.9.0-win-x86.zip,v15.9.0,win,x86,25203726
2022-03-13,DE,,/dist/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159552
2022-03-13,NO,,/dist/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719424
2022-03-13,DE,,/dist/v15.9.0/node-v15.9.0-x86.msi,v15.9.0,win,x86,27385984
2022-03-13,US,,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182289
2022-03-13,DE,,/dist/v15.9.0/node-v15.9.0.pkg,v15.9.0,osx,x64,30877010
2022-03-13,DE,,/dist/v15.9.0/node-v15.9.0.tar.gz,v15.9.0,src,,62146435
2022-03-13,NO,,/dist/v12.1.0/node-v12.1.0-x86.msi,v12.1.0,win,x86,16240768
2022-03-13,CN,BJ,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21617061
2022-03-13,DE,,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546334
2022-03-13,DE,,/dist/v15.9.0/node-v15.9.0.tar.xz,v15.9.0,src,,33244520
2022-03-13,US,,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836164
2022-03-13,NO,,/dist/v12.1.0/node-v12.1.0.pkg,v12.1.0,osx,x64,18078077
2022-03-13,DE,,/dist/v16.0.0/node-v16.0.0-aix-ppc64.tar.gz,v16.0.0,aix,ppc64,44489835
2022-03-13,US,OR,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549299
2022-03-13,US,,/dist/v14.18.3/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358658
2022-03-13,DE,,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.gz,v16.0.0,osx,arm64,29368551
2022-03-13,NO,,/dist/v12.1.0/node-v12.1.0.tar.gz,v12.1.0,src,,49232792
2022-03-13,DE,,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19029024
2022-03-13,DE,,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803147
2022-03-13,DE,,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650836
2022-03-13,DE,,/dist/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551999
2022-03-13,DE,,/dist/v16.0.0/node-v16.0.0-headers.tar.xz,v16.0.0,headers,,374437
2022-03-13,NO,,/dist/v12.1.0/node-v12.1.0.tar.xz,v12.1.0,src,,22463380
2022-03-13,DE,,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.gz,v16.0.0,linux,arm64,33288100
2022-03-13,DE,,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.xz,v16.0.0,linux,arm64,21595576
2022-03-13,DE,,/dist/v16.0.0/node-v16.0.0-linux-armv7l.tar.gz,v16.0.0,linux,armv7l,30607784
2022-03-13,US,OR,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346621
2022-03-13,DE,,/dist/v16.0.0/node-v16.0.0-linux-armv7l.tar.xz,v16.0.0,linux,armv7l,18622080
2022-03-13,DE,,/dist/v16.0.0/node-v16.0.0-linux-ppc64le.tar.gz,v16.0.0,linux,ppc64le,35271912
2022-03-13,DE,,/dist/v16.0.0/node-v16.0.0-linux-ppc64le.tar.xz,v16.0.0,linux,ppc64le,22668300
2022-03-13,CN,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368720
2022-03-13,DE,,/dist/v16.0.0/node-v16.0.0-linux-s390x.tar.gz,v16.0.0,linux,s390x,33521363
2022-03-13,DE,,/dist/v16.0.0/node-v16.0.0-linux-s390x.tar.xz,v16.0.0,linux,s390x,21150408
2022-03-13,DE,,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283757
2022-03-13,US,WA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476983
2022-03-13,DE,,/download/release/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702761
2022-03-13,DE,,/dist/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329774
2022-03-13,DE,,/dist/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841431
2022-03-13,DE,,/dist/v16.0.0/node-v16.0.0-win-x86.7z,v16.0.0,win,x86,16111069
2022-03-13,US,VA,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,447096
2022-03-13,US,VA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403180
2022-03-13,US,VA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403180
2022-03-13,DE,,/dist/v16.0.0/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,25092985
2022-03-13,DE,,/dist/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29139072
2022-03-13,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155816
2022-03-13,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155816
2022-03-13,DE,,/dist/v16.0.0/node-v16.0.0-x86.msi,v16.0.0,win,x86,27283584
2022-03-13,NO,,/dist/v12.10.0/node-v12.10.0-aix-ppc64.tar.gz,v12.10.0,aix,ppc64,29398236
2022-03-13,DE,,/dist/v16.0.0/node-v16.0.0.pkg,v16.0.0,osx,x64,56428849
2022-03-13,US,VA,/dist/v17.5.0/node-v17.5.0.tar.gz,v17.5.0,src,,82142729
2022-03-13,US,VA,/dist/v17.5.0/node-v17.5.0.tar.gz,v17.5.0,src,,82142729
2022-03-13,DE,,/dist/v16.0.0/node-v16.0.0.pkg,v16.0.0,osx,x64,56428849
2022-03-13,NO,,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.gz,v12.10.0,osx,x64,18212085
2022-03-13,DE,,/dist/v16.0.0/node-v16.0.0.tar.gz,v16.0.0,src,,64007134
2022-03-13,US,VA,/dist/v17.6.0/node-v17.6.0.tar.gz,v17.6.0,src,,80632703
2022-03-13,DE,,/dist/v16.0.0/node-v16.0.0.tar.xz,v16.0.0,src,,33784572
2022-03-13,US,VA,/dist/v17.6.0/node-v17.6.0.tar.gz,v17.6.0,src,,80632703
2022-03-13,NO,,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12194027
2022-03-13,DE,,/dist/v16.1.0/node-v16.1.0-aix-ppc64.tar.gz,v16.1.0,aix,ppc64,44529580
2022-03-13,US,VA,/dist/v17.7.0/node-v17.7.0.tar.gz,v17.7.0,src,,80685417
2022-03-13,US,VA,/dist/v17.7.0/node-v17.7.0.tar.gz,v17.7.0,src,,80685417
2022-03-13,NO,,/dist/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553831
2022-03-13,DE,,/dist/v16.1.0/node-v16.1.0-darwin-arm64.tar.gz,v16.1.0,osx,arm64,29408286
2022-03-13,DE,,/dist/v16.1.0/node-v16.1.0-darwin-arm64.tar.xz,v16.1.0,osx,arm64,19048944
2022-03-13,DE,,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.gz,v16.1.0,osx,x64,30850643
2022-03-13,NO,,/dist/v12.10.0/node-v12.10.0-headers.tar.xz,v12.10.0,headers,,361849
2022-03-13,DE,,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.xz,v16.1.0,osx,x64,20660092
2022-03-13,DE,,/dist/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552081
2022-03-13,DE,,/dist/v16.1.0/node-v16.1.0-headers.tar.xz,v16.1.0,headers,,374329
2022-03-13,DE,,/dist/v16.1.0/node-v16.1.0-linux-arm64.tar.gz,v16.1.0,linux,arm64,33337716
2022-03-13,IN,MH,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806872
2022-03-13,DE,,/dist/v16.1.0/node-v16.1.0-linux-arm64.tar.xz,v16.1.0,linux,arm64,21619036
2022-03-13,US,VA,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12213108
2022-03-13,US,VA,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476869
2022-03-13,US,VA,/download/release/v6.9.0/node-v6.9.0.tar.gz,v6.9.0,src,,26503469
2022-03-13,DE,,/dist/v16.1.0/node-v16.1.0-linux-armv7l.tar.gz,v16.1.0,linux,armv7l,30630360
2022-03-13,NO,,/dist/v12.10.0/node-v12.10.0-linux-arm64.tar.gz,v12.10.0,linux,arm64,21360473
2022-03-13,DE,,/dist/v16.1.0/node-v16.1.0-linux-armv7l.tar.xz,v16.1.0,linux,armv7l,18621856
2022-03-13,DE,,/dist/v16.1.0/node-v16.1.0-linux-ppc64le.tar.gz,v16.1.0,linux,ppc64le,35316919
2022-03-13,NO,,/dist/v12.10.0/node-v12.10.0-linux-arm64.tar.xz,v12.10.0,linux,arm64,13171236
2022-03-13,DE,,/dist/v16.1.0/node-v16.1.0-linux-ppc64le.tar.xz,v16.1.0,linux,ppc64le,22689756
2022-03-13,US,,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983763
2022-03-13,US,CA,/dist/v8.16.2/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133325
2022-03-13,DE,,/dist/v16.1.0/node-v16.1.0-linux-s390x.tar.gz,v16.1.0,linux,s390x,33554694
2022-03-13,GE,,/dist/v16.14.0/node-v16.14.0-aix-ppc64.tar.gz,v16.14.0,aix,ppc64,44406761
2022-03-13,HK,,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552736
2022-03-13,RO,B,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.gz,v16.7.0,osx,x64,30572462
2022-03-13,DE,,/dist/v16.1.0/node-v16.1.0-linux-s390x.tar.xz,v16.1.0,linux,s390x,21180088
2022-03-13,NO,,/dist/v12.10.0/node-v12.10.0-linux-armv7l.tar.gz,v12.10.0,linux,armv7l,19590997
2022-03-13,DE,,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318632
2022-03-13,CN,JS,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748671
2022-03-13,NO,,/dist/v12.10.0/node-v12.10.0-linux-armv7l.tar.xz,v12.10.0,linux,armv7l,11806028
2022-03-13,DE,,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237696
2022-03-13,DE,NI,/download/release/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571495
