day,country,region,path,version,os,arch,bytes
2014-06-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,145552
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,GB,CHW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-26,AT,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,GH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144452
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,NL,FL,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,GH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,723213
2014-06-26,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,US,NJ,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,FR,75,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-06-26,US,VA,/dist//v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4788949
2014-06-26,TJ,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,880928
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,GB,ENG,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-26,US,VA,/dist/v0.10.11/node-v0.10.11.tar.gz,v0.10.11,src,,13498163
2014-06-26,TJ,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,732211
2014-06-26,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-26,GB,ENG,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-06-26,US,NJ,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,4354336
2014-06-26,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-06-26,JP,13,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-26,CN,22,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,AT,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,GB,ENG,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-26,US,OR,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,US,NJ,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,IN,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,145672
2014-06-26,KG,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,IN,DL,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-26,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-26,GH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144452
2014-06-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,GH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,747656
2014-06-26,CN,32,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,262144
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,SG,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,GH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,717363
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5544818
2014-06-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,IN,DL,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-06-26,US,VA,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2014-06-26,US,VA,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,CN,37,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276544
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,CN,33,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-26,GB,ENG,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,NL,NB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-26,JP,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,US,WA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2014-06-26,CN,31,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-26,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-06-26,GH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,387208
2014-06-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-06-26,NL,ZH,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,LV,RIX,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-26,CH,VD,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,IT,MI,/dist/latest/x64/node.exe,,win,x64,6959328
2014-06-26,TJ,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1143072
2014-06-26,GH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,387208
2014-06-26,US,CO,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-26,TJ,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1343488
2014-06-26,IN,KA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,GH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,147565
2014-06-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,GH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,126627
2014-06-26,TJ,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
2014-06-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,ES,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,TJ,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,393216
2014-06-26,TJ,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,506000
2014-06-26,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-26,TJ,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,TJ,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1474560
2014-06-26,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,GH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,223518
2014-06-26,GB,ENG,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-26,FR,75,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-26,UA,63,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-26,UA,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-26,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-26,FR,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,UA,63,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,3257532
2014-06-26,JP,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-26,CN,31,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145672
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-06-26,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-26,LT,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-26,BE,VOV,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1259664
2014-06-26,GH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,167756
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,JP,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,IN,DL,/dist/v0.8.27/x64/node-v0.8.27-x64.msi,v0.8.27,win,x64,144572
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,NL,NH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,NL,UT,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-06-26,IL,,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,GH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,40410
2014-06-26,GH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,65295
2014-06-26,GH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144452
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,IN,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-26,GH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,35091
2014-06-26,LT,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-26,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-26,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,UA,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,US,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-06-26,GH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,42034
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,GH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,518280
2014-06-26,CN,35,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145552
2014-06-26,GH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,30842
2014-06-26,GB,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-26,GH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,21648
2014-06-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,GH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,17561
2014-06-26,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-26,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-06-26,AU,VIC,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,505120
2014-06-26,GH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,387208
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,IT,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-26,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-26,GH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144452
2014-06-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145352
2014-06-26,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-26,US,CA,/dist/node-latest.tar.gz,,src,,13480496
2014-06-26,UA,12,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-26,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,TJ,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-26,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,CN,35,/dist/v0.10.29/node.exe,v0.10.29,win,x86,768144
2014-06-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,IL,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144972
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-06-26,CN,35,/dist/v0.10.29/node.exe,v0.10.29,win,x86,704705
2014-06-26,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,FR,45,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,US,CA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,3502368
2014-06-26,CN,35,/dist/v0.10.29/node.exe,v0.10.29,win,x86,800912
2014-06-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,CN,35,/dist/v0.10.29/node.exe,v0.10.29,win,x86,800912
2014-06-26,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-26,IT,MI,/dist/latest/node.exe,,win,x86,5790432
2014-06-26,CN,35,/dist/v0.10.29/node.exe,v0.10.29,win,x86,347731
2014-06-26,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-26,GH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,387208
2014-06-26,CN,35,/dist/v0.10.29/node.exe,v0.10.29,win,x86,1536288
2014-06-26,CN,35,/dist/v0.10.29/node.exe,v0.10.29,win,x86,89485
2014-06-26,CN,35,/dist/v0.10.29/node.exe,v0.10.29,win,x86,184305
2014-06-26,CN,35,/dist/v0.10.29/node.exe,v0.10.29,win,x86,276624
2014-06-26,CN,35,/dist/v0.10.29/node.exe,v0.10.29,win,x86,44742
2014-06-26,CN,35,/dist/v0.10.29/node.exe,v0.10.29,win,x86,667246
2014-06-26,CN,35,/dist/v0.10.29/node.exe,v0.10.29,win,x86,32768
2014-06-26,TH,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,274264
2014-06-26,CN,35,/dist/v0.10.29/node.exe,v0.10.29,win,x86,44742
2014-06-26,CN,35,/dist/v0.10.29/node.exe,v0.10.29,win,x86,44742
2014-06-26,DE,BW,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-06-26,US,IL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,422176
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,VN,60,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-06-26,IT,,/dist/v0.11.0/node-v0.11.0-linux-x86.tar.gz,v0.11.0,linux,x86,4633355
2014-06-26,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-26,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-26,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-26,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,FR,75,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-26,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-06-26,DE,,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2014-06-26,DE,,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2014-06-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,VN,60,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,3469440
2014-06-26,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,5650696
2014-06-26,JP,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-26,SI,,/dist/node-latest.tar.gz,,src,,13480496
2014-06-26,IT,,/dist/v0.11.0/node-v0.11.0-linux-x86.tar.gz,v0.11.0,linux,x86,4633355
2014-06-26,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-06-26,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-26,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
