day,country,region,path,version,os,arch,bytes
2022-11-20,CN,JS,/dist/v6.12.2/node-v6.12.2-linux-ppc64.tar.gz,v6.12.2,linux,ppc64,14086099
2022-11-20,CN,JS,/dist/v6.12.1/node-v6.12.1.pkg,v6.12.1,osx,x64,15583546
2022-11-20,CN,JS,/dist/v6.12.2/node-v6.12.2-linux-ppc64.tar.xz,v6.12.2,linux,ppc64,8542423
2022-11-20,CN,JS,/dist/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18568984
2022-11-20,CN,JS,/dist/v6.12.1/node-v6.12.1.tar.gz,v6.12.1,src,,27397442
2022-11-20,CN,JS,/dist/v6.12.3/node-v6.12.3-aix-ppc64.tar.gz,v6.12.3,aix,ppc64,17664319
2022-11-20,CN,JS,/dist/v6.12.2/node-v6.12.2-linux-ppc64le.tar.gz,v6.12.2,linux,ppc64le,13845776
2022-11-20,CN,JS,/dist/v6.12.1/node-v6.12.1.tar.xz,v6.12.1,src,,15755628
2022-11-20,CN,JS,/dist/v6.12.2/node-v6.12.2-linux-s390x.tar.gz,v6.12.2,linux,s390x,14300256
2022-11-20,CN,JS,/dist/v6.12.3/node-v6.12.3-darwin-x64.tar.gz,v6.12.3,osx,x64,12261399
2022-11-20,CN,JS,/dist/v6.12.2/node-v6.12.2-linux-ppc64le.tar.xz,v6.12.2,linux,ppc64le,8676399
2022-11-20,CN,JS,/dist/v6.12.2/node-v6.12.2-linux-s390x.tar.xz,v6.12.2,linux,s390x,8953263
2022-11-20,CN,JS,/dist/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,480102
2022-11-20,CN,JS,/dist/v6.12.3/node-v6.12.3-darwin-x64.tar.xz,v6.12.3,osx,x64,8465226
2022-11-20,CN,JS,/dist/v6.12.3/node-v6.12.3-headers.tar.xz,v6.12.3,headers,,347489
2022-11-20,CN,JS,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013579
2022-11-20,CN,JS,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372759
2022-11-20,CN,JS,/dist/v6.12.3/node-v6.12.3-linux-arm64.tar.gz,v6.12.3,linux,arm64,13858840
2022-11-20,CN,JS,/dist/v6.12.3/node-v6.12.3-linux-arm64.tar.xz,v6.12.3,linux,arm64,8802483
2022-11-20,CN,JS,/dist/v6.12.2/node-v6.12.2-linux-x86.tar.xz,v6.12.2,linux,x86,8962291
2022-11-20,CN,JS,/dist/v6.12.2/node-v6.12.2-linux-x86.tar.gz,v6.12.2,linux,x86,13498044
2022-11-20,CN,JS,/dist/v6.11.5/win-x86/node.exe,v6.11.5,win,x86,15041304
2022-11-20,CN,JS,/dist/v6.12.3/node-v6.12.3-linux-armv6l.tar.gz,v6.12.3,linux,armv6l,13116652
2022-11-20,CN,JS,/dist/v6.12.3/node-v6.12.3-linux-armv6l.tar.xz,v6.12.3,linux,armv6l,8340271
2022-11-20,CN,JS,/dist/v6.12.2/node-v6.12.2-sunos-x64.tar.gz,v6.12.2,sunos,x64,14892012
2022-11-20,CN,JS,/dist/v6.12.2/node-v6.12.2-sunos-x64.tar.xz,v6.12.2,sunos,x64,9574246
2022-11-20,CN,JS,/dist/v6.12.3/node-v6.12.3-linux-armv7l.tar.gz,v6.12.3,linux,armv7l,13118593
2022-11-20,CN,JS,/dist/v6.12.2/node-v6.12.2-sunos-x86.tar.gz,v6.12.2,sunos,x86,13799074
2022-11-20,CN,JS,/dist/v6.12.3/node-v6.12.3-linux-armv7l.tar.xz,v6.12.3,linux,armv7l,8330627
2022-11-20,CN,JS,/dist/v6.12.2/node-v6.12.2-sunos-x86.tar.xz,v6.12.2,sunos,x86,8861711
2022-11-20,CN,JS,/dist/v6.12.2/node-v6.12.2-win-x64.7z,v6.12.2,win,x64,6889830
2022-11-20,CN,JS,/dist/v6.12.3/node-v6.12.3-linux-ppc64.tar.gz,v6.12.3,linux,ppc64,14085702
2022-11-20,CN,JS,/dist/v6.12.3/node-v6.12.3-linux-ppc64.tar.xz,v6.12.3,linux,ppc64,8527270
2022-11-20,CN,JS,/dist/v6.12.2/node-v6.12.2-win-x64.zip,v6.12.2,win,x64,12236553
2022-11-20,US,VA,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754144
2022-11-20,CN,JS,/dist/v6.12.2/node-v6.12.2-win-x86.7z,v6.12.2,win,x86,5981090
2022-11-20,CN,JS,/dist/v6.12.3/node-v6.12.3-linux-ppc64le.tar.gz,v6.12.3,linux,ppc64le,13844752
2022-11-20,CN,JS,/dist/v6.12.3/node-v6.12.3-linux-ppc64le.tar.xz,v6.12.3,linux,ppc64le,8674355
2022-11-20,CN,JS,/dist/v6.12.2/node-v6.12.2-win-x86.zip,v6.12.2,win,x86,11011834
2022-11-20,CN,JS,/dist/v6.12.3/node-v6.12.3-linux-s390x.tar.gz,v6.12.3,linux,s390x,14301144
2022-11-20,CN,JS,/dist/v6.12.2/node-v6.12.2-x64.msi,v6.12.2,win,x64,12775551
2022-11-20,CN,JS,/dist/v6.12.3/node-v6.12.3-linux-s390x.tar.xz,v6.12.3,linux,s390x,8954794
2022-11-20,CN,JS,/dist/v6.12.2/node-v6.12.2-x86.msi,v6.12.2,win,x86,11473023
2022-11-20,US,VA,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229280
2022-11-20,CN,JS,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014790
2022-11-20,CN,JS,/dist/v6.12.2/node-v6.12.2.pkg,v6.12.2,osx,x64,15583588
2022-11-20,CN,JS,/dist/v6.13.0/node-v6.13.0-aix-ppc64.tar.gz,v6.13.0,aix,ppc64,17722341
2022-11-20,CN,JS,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365587
2022-11-20,CN,JS,/dist/v6.12.2/node-v6.12.2.tar.gz,v6.12.2,src,,27400942
2022-11-20,CN,JS,/dist/v6.13.0/node-v6.13.0-darwin-x64.tar.gz,v6.13.0,osx,x64,12300948
2022-11-20,CN,JS,/dist/v6.12.2/node-v6.12.2.tar.xz,v6.12.2,src,,15760288
2022-11-20,CN,JS,/dist/v6.13.0/node-v6.13.0-darwin-x64.tar.xz,v6.13.0,osx,x64,8496179
2022-11-20,CN,JS,/dist/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,482027
2022-11-20,CN,JS,/dist/v6.12.3/node-v6.12.3-linux-x86.tar.gz,v6.12.3,linux,x86,13499393
2022-11-20,CN,JS,/dist/v6.13.0/node-v6.13.0-headers.tar.xz,v6.13.0,headers,,348185
2022-11-20,CN,JS,/dist/v6.12.3/node-v6.12.3-linux-x86.tar.xz,v6.12.3,linux,x86,8961223
2022-11-20,CN,JS,/dist/v6.12.3/node-v6.12.3-sunos-x64.tar.gz,v6.12.3,sunos,x64,14891451
2022-11-20,CN,JS,/dist/v6.12.3/node-v6.12.3-sunos-x64.tar.xz,v6.12.3,sunos,x64,9553903
2022-11-20,CN,JS,/dist/v6.13.0/node-v6.13.0-linux-arm64.tar.gz,v6.13.0,linux,arm64,13900987
2022-11-20,CN,JS,/dist/v6.12.3/node-v6.12.3-sunos-x86.tar.gz,v6.12.3,sunos,x86,13797774
2022-11-20,CN,JS,/dist/v6.13.0/node-v6.13.0-linux-arm64.tar.xz,v6.13.0,linux,arm64,8816559
2022-11-20,CN,JS,/dist/v6.12.3/node-v6.12.3-sunos-x86.tar.xz,v6.12.3,sunos,x86,8851543
2022-11-20,CN,JS,/dist/v6.13.0/node-v6.13.0-linux-armv6l.tar.gz,v6.13.0,linux,armv6l,13165777
2022-11-20,CN,SC,/download/release/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727843
2022-11-20,CN,JS,/dist/v6.12.3/node-v6.12.3-win-x64.7z,v6.12.3,win,x64,6889283
2022-11-20,CN,JS,/dist/v6.12.3/node-v6.12.3-win-x64.zip,v6.12.3,win,x64,12238018
2022-11-20,CN,JS,/dist/v6.12.3/node-v6.12.3-win-x86.7z,v6.12.3,win,x86,5976888
2022-11-20,CN,JS,/dist/v6.13.0/node-v6.13.0-linux-armv6l.tar.xz,v6.13.0,linux,armv6l,8369339
2022-11-20,CN,JS,/dist/v6.12.3/node-v6.12.3-win-x86.zip,v6.12.3,win,x86,11012164
2022-11-20,CN,JS,/dist/v6.13.0/node-v6.13.0-linux-armv7l.tar.gz,v6.13.0,linux,armv7l,13160045
2022-11-20,CN,JS,/dist/v6.12.3/node-v6.12.3-x86.msi,v6.12.3,win,x86,11473023
2022-11-20,DE,,/dist/v16.8.0/node-v16.8.0.tar.xz,v16.8.0,src,,33853920
2022-11-20,CN,JS,/dist/v6.12.3/node-v6.12.3-x64.msi,v6.12.3,win,x64,12779647
2022-11-20,CN,JS,/dist/v6.13.0/node-v6.13.0-linux-armv7l.tar.xz,v6.13.0,linux,armv7l,8361771
2022-11-20,CN,JS,/dist/v6.13.0/node-v6.13.0-linux-ppc64.tar.gz,v6.13.0,linux,ppc64,14132231
2022-11-20,CN,JS,/dist/v6.12.3/node-v6.12.3.pkg,v6.12.3,osx,x64,15583565
2022-11-20,CN,JS,/dist/v6.13.0/node-v6.13.0-linux-ppc64.tar.xz,v6.13.0,linux,ppc64,8556555
2022-11-20,CN,JS,/dist/v6.12.3/node-v6.12.3.tar.gz,v6.12.3,src,,27418030
2022-11-20,CN,JS,/dist/v6.12.3/node-v6.12.3.tar.xz,v6.12.3,src,,15768024
2022-11-20,CN,JS,/dist/v6.13.0/node-v6.13.0-linux-ppc64le.tar.gz,v6.13.0,linux,ppc64le,13888515
2022-11-20,CN,JS,/dist/v6.13.0/node-v6.13.0-linux-ppc64le.tar.xz,v6.13.0,linux,ppc64le,8705770
2022-11-20,CN,JS,/dist/v6.13.0/node-v6.13.0-linux-s390x.tar.gz,v6.13.0,linux,s390x,14347287
2022-11-20,CN,JS,/dist/v6.13.0/node-v6.13.0-linux-s390x.tar.xz,v6.13.0,linux,s390x,8983010
2022-11-20,CN,JS,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060490
2022-11-20,CN,JS,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.xz,v6.13.0,linux,x64,9407626
2022-11-20,CA,,/dist/v6.9.2/node-v6.9.2-win-x86.7z,v6.9.2,win,x86,5982150
2022-11-20,CN,JS,/dist/v6.13.0/node-v6.13.0-linux-x86.tar.gz,v6.13.0,linux,x86,13541189
2022-11-20,CN,JS,/dist/v6.13.0/node-v6.13.0-sunos-x64.tar.gz,v6.13.0,sunos,x64,14920968
2022-11-20,CN,JS,/dist/v6.13.0/node-v6.13.0-linux-x86.tar.xz,v6.13.0,linux,x86,8995142
2022-11-20,CN,JS,/dist/v6.13.0/node-v6.13.0-sunos-x64.tar.xz,v6.13.0,sunos,x64,9601247
2022-11-20,FR,,/dist/latest-v12.x/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2022-11-20,CN,JS,/dist/v6.13.0/node-v6.13.0-sunos-x86.tar.gz,v6.13.0,sunos,x86,13844733
2022-11-20,CN,JS,/dist/v6.13.0/node-v6.13.0-sunos-x86.tar.xz,v6.13.0,sunos,x86,8859674
2022-11-20,CN,JS,/dist/v6.13.0/node-v6.13.0-win-x64.7z,v6.13.0,win,x64,6904439
2022-11-20,CN,JS,/dist/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588952
2022-11-20,CN,JS,/dist/v6.13.0/node-v6.13.0-win-x64.zip,v6.13.0,win,x64,12263311
2022-11-20,CN,JS,/dist/v6.13.0/node-v6.13.0-win-x86.7z,v6.13.0,win,x86,5999869
2022-11-20,CN,JS,/dist/v6.13.0/node-v6.13.0-win-x86.zip,v6.13.0,win,x86,11043572
2022-11-20,NO,,/dist/v10.10.0/node-v10.10.0-win-x64.7z,v10.10.0,win,x64,9638707
2022-11-20,CN,JS,/dist/v6.13.0/node-v6.13.0-x64.msi,v6.13.0,win,x64,12804223
2022-11-20,CN,JS,/dist/v6.13.0/node-v6.13.0-x86.msi,v6.13.0,win,x86,11505791
2022-11-20,CN,JS,/dist/v6.13.0/node-v6.13.0.pkg,v6.13.0,osx,x64,12495231
2022-11-20,CN,JS,/dist/v6.12.0/win-x86/node.exe,v6.12.0,win,x86,15055127
2022-11-20,CN,JS,/dist/v6.13.0/node-v6.13.0.tar.gz,v6.13.0,src,,27558709
2022-11-20,CN,JS,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763276
2022-11-20,CN,JS,/dist/v6.13.0/node-v6.13.0.tar.xz,v6.13.0,src,,15843627
2022-11-20,BR,,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334106
2022-11-20,CN,JS,/dist/v6.13.1/node-v6.13.1-aix-ppc64.tar.gz,v6.13.1,aix,ppc64,17721024
2022-11-20,CN,JS,/dist/v6.13.1/node-v6.13.1-darwin-x64.tar.gz,v6.13.1,osx,x64,12300950
2022-11-20,CN,JS,/dist/v6.13.1/node-v6.13.1-darwin-x64.tar.xz,v6.13.1,osx,x64,8490982
2022-11-20,CN,JS,/dist/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,482026
2022-11-20,CN,JS,/dist/v6.13.1/node-v6.13.1-headers.tar.xz,v6.13.1,headers,,347993
2022-11-20,CN,JS,/dist/v6.13.1/node-v6.13.1-linux-arm64.tar.gz,v6.13.1,linux,arm64,13902011
2022-11-20,CN,JS,/dist/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18589976
2022-11-20,CN,JS,/dist/v6.13.1/node-v6.13.1-linux-arm64.tar.xz,v6.13.1,linux,arm64,8820111
2022-11-20,CN,JS,/dist/v6.13.1/node-v6.13.1-linux-armv6l.tar.gz,v6.13.1,linux,armv6l,13158552
2022-11-20,CN,JS,/dist/v6.13.1/node-v6.13.1-linux-armv6l.tar.xz,v6.13.1,linux,armv6l,8357551
2022-11-20,US,GA,/download/release/v18.12.1/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,40932792
2022-11-20,CN,JS,/dist/v6.13.1/node-v6.13.1-linux-armv7l.tar.gz,v6.13.1,linux,armv7l,13161082
2022-11-20,CN,JS,/dist/v6.13.1/node-v6.13.1-linux-armv7l.tar.xz,v6.13.1,linux,armv7l,8360243
2022-11-20,CN,JS,/dist/v6.13.1/node-v6.13.1-linux-ppc64.tar.gz,v6.13.1,linux,ppc64,14134282
2022-11-20,TW,TPE,/dist/v16.18.1/win-x64//node.exe,v16.18.1,win,x64,62397689
2022-11-20,TW,TPE,/dist/v16.18.1/win-x64//node.exe,v16.18.1,win,x64,62397689
2022-11-20,CN,JS,/dist/v6.13.1/node-v6.13.1-linux-ppc64.tar.xz,v6.13.1,linux,ppc64,8565366
2022-11-20,CN,JS,/dist/v6.13.1/node-v6.13.1-linux-ppc64le.tar.gz,v6.13.1,linux,ppc64le,13886933
2022-11-20,JP,41,/dist/v10.24.1/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557979
2022-11-20,CN,JS,/dist/v6.13.1/node-v6.13.1-linux-ppc64le.tar.xz,v6.13.1,linux,ppc64le,8702202
2022-11-20,CN,JS,/dist/v6.12.1/win-x86/node.exe,v6.12.1,win,x86,15057175
2022-11-20,CN,JS,/dist/v6.13.1/node-v6.13.1-linux-s390x.tar.gz,v6.13.1,linux,s390x,14347443
2022-11-20,CN,JS,/dist/v6.13.1/node-v6.13.1-linux-s390x.tar.xz,v6.13.1,linux,s390x,8985794
2022-11-20,CN,JS,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.gz,v6.13.1,linux,x64,14058533
2022-11-20,CN,JS,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400466
2022-11-20,CN,JS,/dist/v6.13.1/node-v6.13.1-linux-x86.tar.gz,v6.13.1,linux,x86,13541958
2022-11-20,CN,JS,/dist/v6.13.1/node-v6.13.1-linux-x86.tar.xz,v6.13.1,linux,x86,8994795
2022-11-20,CN,JS,/dist/v6.13.1/node-v6.13.1-sunos-x64.tar.gz,v6.13.1,sunos,x64,14923458
2022-11-20,CN,JS,/dist/v6.13.1/node-v6.13.1-sunos-x64.tar.xz,v6.13.1,sunos,x64,9565250
2022-11-20,CN,JS,/dist/v6.13.1/node-v6.13.1-sunos-x86.tar.gz,v6.13.1,sunos,x86,13857755
2022-11-20,CN,JS,/dist/v6.13.1/node-v6.13.1-sunos-x86.tar.xz,v6.13.1,sunos,x86,8880734
2022-11-20,CN,JS,/dist/v6.13.1/node-v6.13.1-win-x64.7z,v6.13.1,win,x64,6905529
2022-11-20,CN,JS,/dist/v6.14.0/node-v6.14.0-aix-ppc64.tar.gz,v6.14.0,aix,ppc64,17690609
2022-11-20,CN,JS,/dist/v6.13.1/node-v6.13.1-win-x64.zip,v6.13.1,win,x64,12264962
2022-11-20,CN,JS,/dist/v6.14.0/node-v6.14.0-darwin-x64.tar.gz,v6.14.0,osx,x64,12261437
2022-11-20,CN,JS,/dist/v6.13.1/node-v6.13.1-win-x86.7z,v6.13.1,win,x86,6002886
2022-11-20,CN,JS,/dist/v6.14.0/node-v6.14.0-darwin-x64.tar.xz,v6.14.0,osx,x64,8461994
2022-11-20,CN,JS,/dist/v6.14.0/node-v6.14.0-headers.tar.gz,v6.14.0,headers,,482056
2022-11-20,CN,JS,/dist/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590488
2022-11-20,CN,JS,/dist/v6.13.1/node-v6.13.1-win-x86.zip,v6.13.1,win,x86,11044601
2022-11-20,CN,JS,/dist/v6.14.0/node-v6.14.0-headers.tar.xz,v6.14.0,headers,,348169
2022-11-20,CN,JS,/dist/v6.13.1/node-v6.13.1-x64.msi,v6.13.1,win,x64,12804223
2022-11-20,CN,JS,/dist/v6.13.1/node-v6.13.1-x86.msi,v6.13.1,win,x86,11505791
2022-11-20,CN,JS,/dist/v6.13.1/node-v6.13.1.pkg,v6.13.1,osx,x64,12495232
2022-11-20,CN,JS,/dist/v6.14.0/node-v6.14.0-linux-arm64.tar.xz,v6.14.0,linux,arm64,8802255
2022-11-20,CN,JS,/dist/v6.14.0/node-v6.14.0-linux-arm64.tar.gz,v6.14.0,linux,arm64,13865911
2022-11-20,CN,JS,/dist/v6.13.1/node-v6.13.1.tar.gz,v6.13.1,src,,27560501
2022-11-20,CN,JS,/dist/v6.14.0/node-v6.14.0-linux-armv6l.tar.gz,v6.14.0,linux,armv6l,13122118
2022-11-20,CN,JS,/dist/v6.14.0/node-v6.14.0-linux-armv6l.tar.xz,v6.14.0,linux,armv6l,8326687
2022-11-20,CN,JS,/dist/v6.13.1/node-v6.13.1.tar.xz,v6.13.1,src,,15842671
2022-11-20,CN,JS,/dist/v6.14.0/node-v6.14.0-linux-armv7l.tar.gz,v6.14.0,linux,armv7l,13125715
2022-11-20,CN,JS,/dist/v6.12.2/win-x86/node.exe,v6.12.2,win,x86,15057687
2022-11-20,CN,JS,/dist/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589976
2022-11-20,CN,JS,/dist/v6.14.0/node-v6.14.0-linux-armv7l.tar.xz,v6.14.0,linux,armv7l,8330087
2022-11-20,CN,JS,/dist/v6.14.0/node-v6.14.0-linux-ppc64.tar.gz,v6.14.0,linux,ppc64,14095539
2022-11-20,CN,JS,/dist/v6.14.0/node-v6.14.0-linux-ppc64.tar.xz,v6.14.0,linux,ppc64,8539603
2022-11-20,DE,HE,/dist/latest-erbium/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2022-11-20,CN,JS,/dist/v6.14.0/node-v6.14.0-linux-ppc64le.tar.gz,v6.14.0,linux,ppc64le,14125924
2022-11-20,CN,JS,/dist/v6.14.0/node-v6.14.0-linux-ppc64le.tar.xz,v6.14.0,linux,ppc64le,8853451
2022-11-20,HK,,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763345
2022-11-20,CN,JS,/dist/v6.14.0/node-v6.14.0-linux-s390x.tar.gz,v6.14.0,linux,s390x,14309177
2022-11-20,CN,JS,/dist/v6.12.3/win-x86/node.exe,v6.12.3,win,x86,15057176
2022-11-20,CN,JS,/dist/v6.14.0/node-v6.14.0-linux-s390x.tar.xz,v6.14.0,linux,s390x,8950803
2022-11-20,CN,JS,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.gz,v6.14.0,linux,x64,14023151
2022-11-20,CN,JS,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.xz,v6.14.0,linux,x64,9362999
2022-11-20,NO,,/dist/v10.10.0/node-v10.10.0-win-x86.7z,v10.10.0,win,x86,8564764
2022-11-20,CN,JS,/dist/v6.14.0/node-v6.14.0-linux-x86.tar.gz,v6.14.0,linux,x86,13506187
2022-11-20,CN,JS,/dist/v6.14.0/node-v6.14.0-linux-x86.tar.xz,v6.14.0,linux,x86,8958687
2022-11-20,CN,JS,/dist/v6.14.0/node-v6.14.0-sunos-x64.tar.gz,v6.14.0,sunos,x64,14890565
2022-11-20,CN,JS,/dist/v6.14.1/node-v6.14.1-aix-ppc64.tar.gz,v6.14.1,aix,ppc64,17689705
2022-11-20,CN,JS,/dist/v6.14.0/node-v6.14.0-sunos-x64.tar.xz,v6.14.0,sunos,x64,9567370
2022-11-20,CN,JS,/dist/v6.14.1/node-v6.14.1-darwin-x64.tar.gz,v6.14.1,osx,x64,12261404
2022-11-20,CN,JS,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803288
2022-11-20,CN,JS,/dist/v6.14.1/node-v6.14.1-darwin-x64.tar.xz,v6.14.1,osx,x64,8458786
2022-11-20,CN,JS,/dist/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,482044
2022-11-20,US,,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146585
2022-11-20,CN,JS,/dist/v6.14.1/node-v6.14.1-headers.tar.xz,v6.14.1,headers,,348109
2022-11-20,CN,JS,/dist/v6.14.0/node-v6.14.0-sunos-x86.tar.gz,v6.14.0,sunos,x86,13807765
2022-11-20,CN,JS,/dist/v6.14.1/node-v6.14.1-linux-arm64.tar.gz,v6.14.1,linux,arm64,13866256
2022-11-20,CN,JS,/dist/v6.14.1/node-v6.14.1-linux-arm64.tar.xz,v6.14.1,linux,arm64,8789471
2022-11-20,CN,JS,/dist/v6.14.2/node-v6.14.2-aix-ppc64.tar.gz,v6.14.2,aix,ppc64,17653773
2022-11-20,CN,JS,/dist/v6.14.0/node-v6.14.0-sunos-x86.tar.xz,v6.14.0,sunos,x86,8859579
2022-11-20,CN,JS,/dist/v6.14.0/node-v6.14.0-win-x64.7z,v6.14.0,win,x64,6862478
2022-11-20,CN,JS,/dist/v6.14.2/node-v6.14.2-darwin-x64.tar.gz,v6.14.2,osx,x64,12291223
2022-11-20,CN,JS,/dist/v6.14.1/node-v6.14.1-linux-armv6l.tar.gz,v6.14.1,linux,armv6l,13121743
2022-11-20,CN,JS,/dist/v6.14.0/node-v6.14.0-win-x64.zip,v6.14.0,win,x64,12202296
2022-11-20,CN,JS,/dist/v6.14.1/node-v6.14.1-linux-armv6l.tar.xz,v6.14.1,linux,armv6l,8330775
2022-11-20,CN,JS,/dist/v6.14.2/node-v6.14.2-darwin-x64.tar.xz,v6.14.2,osx,x64,8491731
2022-11-20,CN,JS,/dist/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486133
2022-11-20,CN,JS,/dist/v6.14.0/node-v6.14.0-win-x86.7z,v6.14.0,win,x86,5952156
2022-11-20,CN,JS,/dist/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671384
2022-11-20,CN,JS,/dist/v6.14.1/node-v6.14.1-linux-armv7l.tar.gz,v6.14.1,linux,armv7l,13125780
2022-11-20,CN,JS,/dist/v6.14.2/node-v6.14.2-headers.tar.xz,v6.14.2,headers,,351661
2022-11-20,CN,JS,/dist/v6.14.0/node-v6.14.0-win-x86.zip,v6.14.0,win,x86,10975060
2022-11-20,CN,JS,/dist/v6.14.1/node-v6.14.1-linux-armv7l.tar.xz,v6.14.1,linux,armv7l,8325235
2022-11-20,CN,JS,/dist/v6.14.0/node-v6.14.0-x64.msi,v6.14.0,win,x64,12734591
2022-11-20,CN,JS,/dist/v6.14.1/node-v6.14.1-linux-ppc64.tar.gz,v6.14.1,linux,ppc64,14095660
2022-11-20,CN,JS,/dist/v6.14.2/node-v6.14.2-linux-arm64.tar.gz,v6.14.2,linux,arm64,13897623
2022-11-20,CN,JS,/dist/v6.14.2/node-v6.14.2-linux-arm64.tar.xz,v6.14.2,linux,arm64,8809214
2022-11-20,CN,JS,/dist/v6.14.1/node-v6.14.1-linux-ppc64.tar.xz,v6.14.1,linux,ppc64,8525263
2022-11-20,CN,JS,/dist/v6.14.0/node-v6.14.0-x86.msi,v6.14.0,win,x86,11427967
2022-11-20,CN,JS,/dist/v6.14.0/node-v6.14.0.pkg,v6.14.0,osx,x64,12458371
2022-11-20,CN,JS,/dist/v6.14.1/node-v6.14.1-linux-ppc64le.tar.gz,v6.14.1,linux,ppc64le,13851008
2022-11-20,CN,JS,/dist/v6.14.2/node-v6.14.2-linux-armv6l.tar.gz,v6.14.2,linux,armv6l,13158004
2022-11-20,CN,JS,/dist/v6.14.1/node-v6.14.1-linux-ppc64le.tar.xz,v6.14.1,linux,ppc64le,8673239
2022-11-20,CN,JS,/dist/v6.14.0/node-v6.14.0.tar.gz,v6.14.0,src,,27449277
2022-11-20,CN,JS,/dist/v6.14.2/node-v6.14.2-linux-armv6l.tar.xz,v6.14.2,linux,armv6l,8802502
2022-11-20,CN,JS,/dist/v6.14.0/node-v6.14.0.tar.xz,v6.14.0,src,,15758904
2022-11-20,CN,JS,/dist/v6.14.1/node-v6.14.1-linux-s390x.tar.gz,v6.14.1,linux,s390x,14308851
2022-11-20,CN,JS,/dist/v6.14.2/node-v6.14.2-linux-armv7l.tar.gz,v6.14.2,linux,armv7l,13142866
2022-11-20,CN,JS,/dist/v6.14.2/node-v6.14.2-linux-armv7l.tar.xz,v6.14.2,linux,armv7l,8353691
2022-11-20,CN,JS,/dist/v6.14.1/node-v6.14.1-linux-s390x.tar.xz,v6.14.1,linux,s390x,8952003
2022-11-20,CN,JS,/dist/v6.13.0/win-x86/node.exe,v6.13.0,win,x86,15152920
2022-11-20,CN,JS,/dist/v6.14.2/node-v6.14.2-linux-ppc64.tar.gz,v6.14.2,linux,ppc64,14126453
2022-11-20,CN,JS,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.gz,v6.14.1,linux,x64,14024031
2022-11-20,CN,JS,/dist/v6.14.2/node-v6.14.2-linux-ppc64.tar.xz,v6.14.2,linux,ppc64,8545683
2022-11-20,CN,JS,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9371167
2022-11-20,CN,JS,/dist/v6.14.1/node-v6.14.1-linux-x86.tar.gz,v6.14.1,linux,x86,13506678
2022-11-20,CN,JS,/dist/v6.14.2/node-v6.14.2-linux-ppc64le.tar.gz,v6.14.2,linux,ppc64le,13883484
2022-11-20,CN,JS,/dist/v6.14.2/node-v6.14.2-linux-ppc64le.tar.xz,v6.14.2,linux,ppc64le,8700722
2022-11-20,CN,JS,/dist/v6.14.1/node-v6.14.1-linux-x86.tar.xz,v6.14.1,linux,x86,8958063
2022-11-20,CN,JS,/dist/v6.14.2/node-v6.14.2-linux-s390x.tar.gz,v6.14.2,linux,s390x,14344918
2022-11-20,CN,JS,/dist/v6.14.1/node-v6.14.1-sunos-x64.tar.gz,v6.14.1,sunos,x64,14903621
