day,country,region,path,version,os,arch,bytes
2021-02-28,FR,75,/download/release/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2021-02-28,FR,75,/download/release/latest-boron/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2021-02-28,FR,75,/download/release/latest-boron/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2021-02-28,FR,75,/download/release/latest-boron/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2021-02-28,FR,75,/download/release/latest-boron/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2021-02-28,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2021-02-28,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2021-02-28,FR,75,/download/release/latest-boron/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2021-02-28,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2021-02-28,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2021-02-28,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2021-02-28,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2021-02-28,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2021-02-28,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2021-02-28,FR,75,/download/release/latest-boron/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2021-02-28,FR,75,/download/release/latest-boron/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2021-02-28,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-02-28,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2021-02-28,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2021-02-28,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2021-02-28,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2021-02-28,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2021-02-28,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850321
2021-02-28,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2021-02-28,FR,75,/download/release/latest-boron/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-02-28,FR,75,/download/release/latest-boron/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2021-02-28,FR,75,/download/release/latest-boron/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2021-02-28,FR,75,/download/release/latest-boron/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2021-02-28,FR,75,/download/release/latest-boron/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2021-02-28,FR,75,/download/release/latest-carbon/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2021-02-28,FR,75,/download/release/latest-carbon/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2021-02-28,FR,75,/download/release/latest-carbon/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2021-02-28,FR,75,/download/release/latest-carbon/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2021-02-28,FR,75,/download/release/latest-carbon/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2021-02-28,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
2021-02-28,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2021-02-28,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895311
2021-02-28,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2021-02-28,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2021-02-28,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2021-02-28,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050852
2021-02-28,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627819
2021-02-28,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193429
2021-02-28,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418184
2021-02-28,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-02-28,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-02-28,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2021-02-28,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2021-02-28,FR,75,/download/release/latest-carbon/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219494
2021-02-28,FR,75,/download/release/latest-carbon/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12385860
2021-02-28,FR,75,/download/release/latest-carbon/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994506
2021-02-28,FR,75,/download/release/latest-carbon/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561312
2021-02-28,FR,75,/download/release/latest-carbon/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-02-28,FR,75,/download/release/latest-carbon/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2021-02-28,FR,75,/download/release/latest-carbon/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2021-02-28,FR,75,/download/release/latest-carbon/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2021-02-28,FR,75,/download/release/latest-carbon/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2021-02-28,FR,75,/download/release/latest-dubnium/node-v10.24.0-aix-ppc64.tar.gz,v10.24.0,aix,ppc64,25495149
2021-02-28,FR,75,/download/release/latest-dubnium/node-v10.24.0-darwin-x64.tar.gz,v10.24.0,osx,x64,18818432
2021-02-28,FR,75,/download/release/latest-dubnium/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546196
2021-02-28,FR,75,/download/release/latest-dubnium/node-v10.24.0-darwin-x64.tar.xz,v10.24.0,osx,x64,12218788
2021-02-28,FR,75,/download/release/latest-dubnium/node-v10.24.0-headers.tar.xz,v10.24.0,headers,,358116
2021-02-28,US,MO,/dist/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2021-02-28,FR,75,/download/release/latest-dubnium/node-v10.24.0-linux-arm64.tar.gz,v10.24.0,linux,arm64,20872817
2021-02-28,FR,75,/download/release/latest-dubnium/node-v10.24.0-linux-arm64.tar.xz,v10.24.0,linux,arm64,12600920
2021-02-28,HK,HCW,/dist/v8.17.0/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2021-02-28,FR,75,/download/release/latest-dubnium/node-v10.24.0-linux-armv6l.tar.gz,v10.24.0,linux,armv6l,19809913
2021-02-28,FR,75,/download/release/latest-dubnium/node-v10.24.0-linux-armv6l.tar.xz,v10.24.0,linux,armv6l,11552360
2021-02-28,FR,75,/download/release/latest-dubnium/node-v10.24.0-linux-armv7l.tar.gz,v10.24.0,linux,armv7l,19668724
2021-02-28,FR,75,/download/release/latest-dubnium/node-v10.24.0-linux-armv7l.tar.xz,v10.24.0,linux,armv7l,11510040
2021-02-28,FR,75,/download/release/latest-dubnium/node-v10.24.0-linux-ppc64le.tar.gz,v10.24.0,linux,ppc64le,20834751
2021-02-28,FR,75,/download/release/latest-dubnium/node-v10.24.0-linux-ppc64le.tar.xz,v10.24.0,linux,ppc64le,12380292
2021-02-28,FR,75,/download/release/latest-dubnium/node-v10.24.0-linux-s390x.tar.gz,v10.24.0,linux,s390x,21188617
2021-02-28,FR,75,/download/release/latest-dubnium/node-v10.24.0-linux-s390x.tar.xz,v10.24.0,linux,s390x,12508528
2021-02-28,FR,75,/download/release/latest-dubnium/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933678
2021-02-28,FR,75,/download/release/latest-dubnium/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139660
2021-02-28,FR,75,/download/release/latest-dubnium/node-v10.24.0-sunos-x64.tar.gz,v10.24.0,sunos,x64,22184269
2021-02-28,FR,75,/download/release/latest-dubnium/node-v10.24.0-sunos-x64.tar.xz,v10.24.0,sunos,x64,13702892
2021-02-28,FR,75,/download/release/latest-dubnium/node-v10.24.0-x64.msi,v10.24.0,win,x64,19156992
2021-02-28,FR,75,/download/release/latest-dubnium/node-v10.24.0-x86.msi,v10.24.0,win,x86,17575936
2021-02-28,FR,75,/download/release/latest-dubnium/node-v10.24.0.pkg,v10.24.0,osx,x64,19105820
2021-02-28,FR,75,/download/release/latest-dubnium/node-v10.24.0.tar.gz,v10.24.0,src,,46321470
2021-02-28,FR,75,/download/release/latest-dubnium/node-v10.24.0.tar.xz,v10.24.0,src,,21649616
2021-02-28,FR,75,/download/release/latest-erbium/node-v12.21.0-aix-ppc64.tar.gz,v12.21.0,aix,ppc64,32226017
2021-02-28,FR,75,/download/release/latest-erbium/node-v12.21.0-darwin-x64.tar.gz,v12.21.0,osx,x64,20824740
2021-02-28,FR,75,/download/release/latest-erbium/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2021-02-28,FR,75,/download/release/latest-erbium/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571087
2021-02-28,FR,75,/download/release/latest-erbium/node-v12.21.0-headers.tar.xz,v12.21.0,headers,,369076
2021-02-28,FR,75,/download/release/latest-erbium/node-v12.21.0-linux-armv7l.tar.xz,v12.21.0,linux,armv7l,12350196
2021-02-28,FR,75,/download/release/latest-erbium/node-v12.21.0-linux-arm64.tar.gz,v12.21.0,linux,arm64,22994104
2021-02-28,FR,75,/download/release/latest-erbium/node-v12.21.0-linux-arm64.tar.xz,v12.21.0,linux,arm64,13806432
2021-02-28,FR,75,/download/release/latest-erbium/node-v12.21.0-linux-armv7l.tar.gz,v12.21.0,linux,armv7l,21156281
2021-02-28,FR,75,/download/release/latest-erbium/node-v12.21.0-linux-ppc64le.tar.xz,v12.21.0,linux,ppc64le,13743792
2021-02-28,FR,75,/download/release/latest-erbium/node-v12.21.0-linux-ppc64le.tar.gz,v12.21.0,linux,ppc64le,23157580
2021-02-28,FR,75,/download/release/latest-erbium/node-v12.21.0-linux-s390x.tar.gz,v12.21.0,linux,s390x,23467125
2021-02-28,FR,75,/download/release/latest-erbium/node-v12.21.0-linux-s390x.tar.xz,v12.21.0,linux,s390x,13854492
2021-02-28,FR,75,/download/release/latest-erbium/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130302
2021-02-28,FR,75,/download/release/latest-erbium/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594772
2021-02-28,FR,75,/download/release/latest-erbium/node-v12.21.0-sunos-x64.tar.gz,v12.21.0,sunos,x64,27364305
2021-02-28,FR,75,/download/release/latest-erbium/node-v12.21.0-sunos-x64.tar.xz,v12.21.0,sunos,x64,16778840
2021-02-28,FR,75,/download/release/latest-erbium/node-v12.21.0-x64.msi,v12.21.0,win,x64,19664896
2021-02-28,FR,75,/download/release/latest-erbium/node-v12.21.0-x86.msi,v12.21.0,win,x86,18026496
2021-02-28,FR,75,/download/release/latest-erbium/node-v12.21.0.pkg,v12.21.0,osx,x64,21097859
2021-02-28,FR,75,/download/release/latest-erbium/node-v12.21.0.tar.gz,v12.21.0,src,,53255514
2021-02-28,FR,75,/download/release/latest-erbium/node-v12.21.0.tar.xz,v12.21.0,src,,23650552
2021-02-28,DE,NW,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2021-02-28,FR,75,/download/release/latest-fermium/node-v14.16.0-aix-ppc64.tar.gz,v14.16.0,aix,ppc64,42927668
2021-02-28,FR,75,/download/release/latest-fermium/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231752
2021-02-28,FR,75,/download/release/latest-fermium/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567754
2021-02-28,FR,75,/download/release/latest-fermium/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-02-28,FR,75,/download/release/latest-fermium/node-v14.16.0-headers.tar.xz,v14.16.0,headers,,389304
2021-02-28,FR,75,/download/release/latest-fermium/node-v14.16.0-linux-arm64.tar.gz,v14.16.0,linux,arm64,33571369
2021-02-28,FR,75,/download/release/latest-fermium/node-v14.16.0-linux-arm64.tar.xz,v14.16.0,linux,arm64,20356628
2021-02-28,FR,75,/download/release/latest-fermium/node-v14.16.0-linux-armv7l.tar.gz,v14.16.0,linux,armv7l,31771606
2021-02-28,FR,75,/download/release/latest-fermium/node-v14.16.0-linux-armv7l.tar.xz,v14.16.0,linux,armv7l,18774460
2021-02-28,FR,75,/download/release/latest-fermium/node-v14.16.0-linux-ppc64le.tar.gz,v14.16.0,linux,ppc64le,35487202
2021-02-28,FR,75,/download/release/latest-fermium/node-v14.16.0-linux-ppc64le.tar.xz,v14.16.0,linux,ppc64le,22004840
2021-02-28,FR,75,/download/release/latest-fermium/node-v14.16.0-linux-s390x.tar.xz,v14.16.0,linux,s390x,20505632
2021-02-28,FR,75,/download/release/latest-fermium/node-v14.16.0-linux-s390x.tar.gz,v14.16.0,linux,s390x,33828447
2021-02-28,FR,75,/download/release/latest-fermium/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540793
2021-02-28,FR,75,/download/release/latest-fermium/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-02-28,FR,75,/download/release/latest-fermium/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-02-28,FR,75,/download/release/latest-fermium/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651520
2021-02-28,FR,75,/download/release/latest-fermium/node-v14.16.0.pkg,v14.16.0,osx,x64,31892039
2021-02-28,FR,75,/download/release/latest-fermium/node-v14.16.0.tar.gz,v14.16.0,src,,63145525
2021-02-28,FR,75,/download/release/latest-fermium/node-v14.16.0.tar.xz,v14.16.0,src,,33301140
2021-02-28,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342152
2021-02-28,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2021-02-28,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215728
2021-02-28,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339852
2021-02-28,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2021-02-28,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,309960
2021-02-28,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2021-02-28,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2021-02-28,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713100
2021-02-28,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552852
2021-02-28,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694227
2021-02-28,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904676
2021-02-28,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301363
2021-02-28,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703044
2021-02-28,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2021-02-28,FR,75,/download/release/latest-v0.10.x/node-v0.10.48.pkg,v0.10.48,osx,x64,12798115
2021-02-28,,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2021-02-28,FR,75,/download/release/latest-v0.10.x/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2021-02-28,FR,75,/download/release/latest-v0.10.x/node-v0.10.48.tar.xz,v0.10.48,src,,9650508
2021-02-28,FR,75,/download/release/latest-v0.10.x/node.exe,,win,x86,5478336
2021-02-28,US,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2021-02-28,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2021-02-28,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2021-02-28,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463255
2021-02-28,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929204
2021-02-28,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2021-02-28,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323696
2021-02-28,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2021-02-28,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2021-02-28,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684338
2021-02-28,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2021-02-28,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10565896
2021-02-28,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2021-02-28,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2021-02-28,FR,75,/download/release/latest-v0.12.x/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2021-02-28,FR,75,/download/release/latest-v0.12.x/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2021-02-28,FR,75,/download/release/latest-v0.12.x/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2021-02-28,FR,75,/download/release/latest-v0.12.x/node.exe,,win,x86,9451648
2021-02-28,FR,75,/download/release/latest-v10.x/node-v10.24.0-aix-ppc64.tar.gz,v10.24.0,aix,ppc64,25495149
2021-02-28,FR,75,/download/release/latest-v10.x/node-v10.24.0-darwin-x64.tar.gz,v10.24.0,osx,x64,18818432
2021-02-28,FR,75,/download/release/latest-v10.x/node-v10.24.0-darwin-x64.tar.xz,v10.24.0,osx,x64,12218788
2021-02-28,FR,75,/download/release/latest-v10.x/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546196
2021-02-28,FR,75,/download/release/latest-v10.x/node-v10.24.0-headers.tar.xz,v10.24.0,headers,,358116
2021-02-28,FR,75,/download/release/latest-v10.x/node-v10.24.0-linux-arm64.tar.gz,v10.24.0,linux,arm64,20872817
2021-02-28,FR,75,/download/release/latest-v10.x/node-v10.24.0-linux-arm64.tar.xz,v10.24.0,linux,arm64,12600920
2021-02-28,FR,75,/download/release/latest-v10.x/node-v10.24.0-linux-armv6l.tar.gz,v10.24.0,linux,armv6l,19809913
2021-02-28,FR,75,/download/release/latest-v10.x/node-v10.24.0-linux-armv6l.tar.xz,v10.24.0,linux,armv6l,11552360
2021-02-28,FR,75,/download/release/latest-v10.x/node-v10.24.0-linux-armv7l.tar.gz,v10.24.0,linux,armv7l,19668724
2021-02-28,FR,75,/download/release/latest-v10.x/node-v10.24.0-linux-armv7l.tar.xz,v10.24.0,linux,armv7l,11510040
2021-02-28,FR,75,/download/release/latest-v10.x/node-v10.24.0-linux-ppc64le.tar.gz,v10.24.0,linux,ppc64le,20834751
2021-02-28,FR,75,/download/release/latest-v10.x/node-v10.24.0-linux-ppc64le.tar.xz,v10.24.0,linux,ppc64le,12380292
2021-02-28,FR,75,/download/release/latest-v10.x/node-v10.24.0-linux-s390x.tar.gz,v10.24.0,linux,s390x,21188617
2021-02-28,FR,75,/download/release/latest-v10.x/node-v10.24.0-linux-s390x.tar.xz,v10.24.0,linux,s390x,12508528
2021-02-28,FR,75,/download/release/latest-v10.x/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933678
2021-02-28,FR,75,/download/release/latest-v10.x/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139660
2021-02-28,FR,75,/download/release/latest-v10.x/node-v10.24.0-sunos-x64.tar.gz,v10.24.0,sunos,x64,22184269
2021-02-28,FR,75,/download/release/latest-v10.x/node-v10.24.0-sunos-x64.tar.xz,v10.24.0,sunos,x64,13702892
2021-02-28,FR,75,/download/release/latest-v10.x/node-v10.24.0-x86.msi,v10.24.0,win,x86,17575936
2021-02-28,FR,75,/download/release/latest-v10.x/node-v10.24.0.pkg,v10.24.0,osx,x64,19105820
2021-02-28,FR,75,/download/release/latest-v10.x/node-v10.24.0.tar.gz,v10.24.0,src,,46321470
2021-02-28,FR,75,/download/release/latest-v10.x/node-v10.24.0.tar.xz,v10.24.0,src,,21649616
2021-02-28,US,CA,/download/release/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33534881
2021-02-28,FR,75,/download/release/latest-v11.x/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795120
2021-02-28,FR,75,/download/release/latest-v11.x/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2021-02-28,FR,75,/download/release/latest-v11.x/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2021-02-28,FR,75,/download/release/latest-v11.x/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2021-02-28,FR,75,/download/release/latest-v11.x/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,354924
2021-02-28,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495356
2021-02-28,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221444
2021-02-28,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2021-02-28,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582208
2021-02-28,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129403
2021-02-28,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522716
2021-02-28,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580400
2021-02-28,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619352
2021-02-28,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672841
2021-02-28,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348512
2021-02-28,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2021-02-28,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2021-02-28,FR,75,/download/release/latest-v11.x/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21623898
2021-02-28,FR,75,/download/release/latest-v11.x/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706776
2021-02-28,US,TX,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924021
2021-02-28,FR,75,/download/release/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-02-28,FR,75,/download/release/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2021-02-28,FR,75,/download/release/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2021-02-28,FR,75,/download/release/latest-v11.x/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2021-02-28,FR,75,/download/release/latest-v11.x/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2021-02-28,FR,75,/download/release/latest-v12.x/node-v12.21.0-aix-ppc64.tar.gz,v12.21.0,aix,ppc64,32226017
2021-02-28,FR,75,/download/release/latest-v12.x/node-v12.21.0-darwin-x64.tar.gz,v12.21.0,osx,x64,20824740
2021-02-28,FR,75,/download/release/latest-v12.x/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2021-02-28,FR,75,/download/release/latest-v12.x/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571087
2021-02-28,FR,75,/download/release/latest-v12.x/node-v12.21.0-headers.tar.xz,v12.21.0,headers,,369076
2021-02-28,FR,75,/download/release/latest-v12.x/node-v12.21.0-linux-arm64.tar.gz,v12.21.0,linux,arm64,22994104
2021-02-28,FR,75,/download/release/latest-v12.x/node-v12.21.0-linux-arm64.tar.xz,v12.21.0,linux,arm64,13806432
2021-02-28,FR,75,/download/release/latest-v12.x/node-v12.21.0-linux-armv7l.tar.gz,v12.21.0,linux,armv7l,21156281
2021-02-28,FR,75,/download/release/latest-v12.x/node-v12.21.0-linux-armv7l.tar.xz,v12.21.0,linux,armv7l,12350196
2021-02-28,FR,75,/download/release/latest-v12.x/node-v12.21.0-linux-ppc64le.tar.gz,v12.21.0,linux,ppc64le,23157580
2021-02-28,FR,75,/download/release/latest-v12.x/node-v12.21.0-linux-ppc64le.tar.xz,v12.21.0,linux,ppc64le,13743792
2021-02-28,FR,75,/download/release/latest-v12.x/node-v12.21.0-linux-s390x.tar.gz,v12.21.0,linux,s390x,23467125
