day,country,region,path,version,os,arch,bytes
2014-12-05,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-05,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-05,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-05,KR,,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222697
2014-12-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-05,DE,RP,/dist/v0.10.24/node-v0.10.24-linux-arm-pi.tar.gz,v0.10.24,linux,,5039393
2014-12-05,IN,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,622592
2014-12-05,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-05,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-05,,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-05,AU,QLD,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-05,IN,MH,/dist/v0.11.1/node.exe,v0.11.1,win,x86,5693800
2014-12-05,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-05,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-05,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-05,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-05,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-05,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-05,AM,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-05,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-05,,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,243056
2014-12-05,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-05,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-05,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-05,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-05,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-05,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-05,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-05,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-05,IN,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,2748944
2014-12-05,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-05,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-05,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-05,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-05,CN,44,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-05,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2014-12-05,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2014-12-05,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-05,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-05,IN,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,210288
2014-12-05,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-05,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-05,CN,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,178320
2014-12-05,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-05,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-05,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-05,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-05,AR,M,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-05,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-05,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-05,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-05,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-05,AT,7,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2014-12-05,CN,34,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,144672
2014-12-05,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-05,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-05,VN,64,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-05,SG,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-12-05,JP,13,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-05,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-05,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-05,GB,,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2014-12-05,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-05,IN,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,1638400
2014-12-05,CN,34,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,144672
2014-12-05,CN,34,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-05,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-05,CN,34,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-05,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-05,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-05,CN,34,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,144672
2014-12-05,CN,34,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-05,CN,34,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,261806
2014-12-05,CN,34,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,144672
2014-12-05,CN,34,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-05,CN,34,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,256576
2014-12-05,CN,34,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,144672
2014-12-05,CN,34,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-05,CN,34,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-05,CN,34,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,144672
2014-12-05,CN,34,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-05,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-05,CN,34,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,144672
2014-12-05,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-05,TW,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-12-05,CN,34,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-05,CN,34,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-05,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-05,CN,34,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-05,CN,34,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-05,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-05,CN,34,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,144672
2014-12-05,CN,34,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,40526
2014-12-05,CN,34,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-05,CN,34,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,40526
2014-12-05,CN,34,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,16384
2014-12-05,CN,34,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-05,CN,34,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,5614
2014-12-05,CN,34,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,29025
2014-12-05,CN,34,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,49152
2014-12-05,CN,34,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,22846
2014-12-05,CN,34,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,49152
2014-12-05,CN,34,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-05,KR,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-05,PK,PB,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-05,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-05,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-05,CN,34,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6462
2014-12-05,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-05,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-05,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-05,IN,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,5308416
2014-12-05,IN,,/dist/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,5446413
2014-12-05,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-05,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-05,IN,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,5095282
2014-12-05,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-05,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-05,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-05,JP,13,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-05,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-05,CN,34,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,22846
2014-12-05,CN,21,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,1992080
2014-12-05,TW,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-05,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-05,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-05,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-05,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-05,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-05,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-05,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-05,IN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-05,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-05,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-05,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-05,NL,NH,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-05,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-12-05,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-05,US,CA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-05,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-05,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-05,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-05,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-05,PL,PM,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-05,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-05,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-05,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-05,US,CA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-05,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-05,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-05,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-05,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-05,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-05,CN,44,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-05,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-05,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-05,CN,31,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2014-12-05,IN,TN,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,571136
2014-12-05,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-05,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-05,JP,13,/dist/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,10015396
2014-12-05,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-05,ID,JK,/dist/node-latest.tar.gz,,src,,13625983
2014-12-05,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-05,US,NJ,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-05,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-05,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-05,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-05,CN,33,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2014-12-05,CN,31,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,2275592
2014-12-05,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-05,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-12-05,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-05,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-05,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-05,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-05,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-05,EE,37,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-12-05,US,CA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-05,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,407696
2014-12-05,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-12-05,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-05,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-05,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145552
2014-12-05,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,160112
2014-12-05,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-05,JP,,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2014-12-05,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-05,ZA,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-05,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-05,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-05,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-05,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-05,,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-05,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-05,IN,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-12-05,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,880928
2014-12-05,US,NJ,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-05,US,CA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-05,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,880928
2014-12-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-05,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-05,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-05,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-05,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145592
2014-12-05,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,342200
2014-12-05,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-05,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-05,PL,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,10223616
2014-12-05,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-05,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,538768
2014-12-05,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-05,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,389408
2014-12-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-05,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,95456
2014-12-05,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-05,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,505056
2014-12-05,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,1012000
2014-12-05,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-05,FR,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,4154768
2014-12-05,VN,64,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145072
2014-12-05,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-05,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-12-05,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,1128592
2014-12-05,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145552
2014-12-05,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,1277952
2014-12-05,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145552
2014-12-05,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145552
2014-12-05,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145552
2014-12-05,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145552
2014-12-05,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145552
2014-12-05,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145552
2014-12-05,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145552
2014-12-05,IN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-05,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-05,CN,61,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,262144
2014-12-05,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-05,IN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-05,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-05,US,CA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-05,CN,61,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145592
2014-12-05,RU,STA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-05,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-12-05,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-05,US,VA,/dist/v0.11.2/node-v0.11.2-darwin-x64.tar.gz,v0.11.2,osx,x64,4769378
2014-12-05,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-12-05,CN,61,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145592
2014-12-05,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-05,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-05,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-05,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-05,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-05,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
