day,country,region,path,version,os,arch,bytes
2021-02-05,CN,JS,/dist/v15.1.0/node-v15.1.0-linux-armv7l.tar.gz,v15.1.0,linux,armv7l,30107781
2021-02-05,CN,JS,/dist/v14.5.0/win-x86/node.exe,v14.5.0,win,x86,51016856
2021-02-05,CN,JS,/dist/v15.2.1/node-v15.2.1-linux-s390x.tar.xz,v15.2.1,linux,s390x,20638244
2021-02-05,US,VA,/download/release/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703129
2021-02-05,CN,JS,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.xz,v15.2.0,linux,x64,21606636
2021-02-05,FR,75,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-darwin-x86.tar.gz,v0.10.16,osx,x86,4381114
2021-02-05,FR,75,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-linux-arm-pi.tar.gz,v0.10.16,linux,,4822797
2021-02-05,FR,75,/download/release/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2021-02-05,CN,JS,/dist/v15.0.0/node-v15.0.0-aix-ppc64.tar.gz,v15.0.0,aix,ppc64,43894768
2021-02-05,FR,75,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5274059
2021-02-05,CN,JS,/dist/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454403
2021-02-05,CN,JS,/dist/v15.0.1/node-v15.0.1-aix-ppc64.tar.gz,v15.0.1,aix,ppc64,43884574
2021-02-05,CN,JS,/dist/v15.0.1/node-v15.0.1.tar.xz,v15.0.1,src,,33431284
2021-02-05,FR,75,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-linux-x86.tar.gz,v0.10.16,linux,x86,4964493
2021-02-05,CN,JS,/dist/v15.1.0/node-v15.1.0-x86.msi,v15.1.0,win,x86,26984448
2021-02-05,CN,JS,/dist/v15.1.0/node-v15.1.0-linux-arm64.tar.gz,v15.1.0,linux,arm64,32320621
2021-02-05,CN,JS,/dist/v15.2.1/node-v15.2.1-linux-arm64.tar.xz,v15.2.1,linux,arm64,20967896
2021-02-05,CN,JS,/dist/v15.1.0/node-v15.1.0-darwin-x64.tar.gz,v15.1.0,osx,x64,30182151
2021-02-05,CN,JS,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604276
2021-02-05,FR,75,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-x86.msi,v0.10.16,win,x86,5300224
2021-02-05,CN,JS,/dist/v15.1.0/node-v15.1.0.pkg,v15.1.0,osx,x64,30476219
2021-02-05,CN,JS,/dist/v15.2.1/node-v15.2.1-linux-ppc64le.tar.xz,v15.2.1,linux,ppc64le,22125124
2021-02-05,CN,JS,/dist/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28753920
2021-02-05,GB,RUT,/dist/latest-v12.x/node-v12.20.1.pkg,v12.20.1,osx,x64,21097030
2021-02-05,CN,JS,/dist/v15.2.1/node-v15.2.1-win-x86.zip,v15.2.1,win,x86,24792442
2021-02-05,CN,JS,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284403
2021-02-05,FR,75,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-sunos-x64.tar.gz,v0.10.16,sunos,x64,6001852
2021-02-05,FR,75,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-sunos-x86.tar.gz,v0.10.16,sunos,x86,5626837
2021-02-05,CN,JS,/dist/v15.2.0/node-v15.2.0-win-x86.zip,v15.2.0,win,x86,24793139
2021-02-05,CN,JS,/dist/v15.1.0/node-v15.1.0-linux-s390x.tar.gz,v15.1.0,linux,s390x,32598164
2021-02-05,CN,JS,/dist/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175768
2021-02-05,CN,JS,/dist/v15.1.0/node-v15.1.0-linux-ppc64le.tar.gz,v15.1.0,linux,ppc64le,34335362
2021-02-05,CN,JS,/dist/v15.2.0/node-v15.2.0-darwin-x64.tar.gz,v15.2.0,osx,x64,30191947
2021-02-05,FR,75,/download/release/v0.10.16-isaacs-manual/node-v0.10.16.pkg,v0.10.16,osx,x64,9164875
2021-02-05,CN,JS,/dist/v15.2.1/node-v15.2.1-linux-armv7l.tar.gz,v15.2.1,linux,armv7l,30115274
2021-02-05,CN,JS,/dist/v15.1.0/node-v15.1.0.tar.xz,v15.1.0,src,,33167732
2021-02-05,IN,,/download/release/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2021-02-05,CN,JS,/dist/v15.3.0/node-v15.3.0-headers.tar.xz,v15.3.0,headers,,395920
2021-02-05,CN,JS,/dist/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,598900
2021-02-05,CN,JS,/dist/v15.2.0/node-v15.2.0-x86.msi,v15.2.0,win,x86,26996736
2021-02-05,CN,JS,/dist/v15.2.0/node-v15.2.0-win-x64.zip,v15.2.0,win,x64,26461152
2021-02-05,US,NV,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247072
2021-02-05,CN,JS,/dist/v14.6.0/win-x86/node.exe,v14.6.0,win,x86,51227800
2021-02-05,CN,JS,/dist/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741632
2021-02-05,CN,JS,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306510
2021-02-05,FR,75,/download/release/v0.10.17/node-v0.10.17-darwin-x64.tar.gz,v0.10.17,osx,x64,4502581
2021-02-05,US,GA,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2021-02-05,CN,JS,/dist/v15.2.1/node-v15.2.1-x86.msi,v15.2.1,win,x86,26988544
2021-02-05,CN,JS,/dist/v15.2.0/node-v15.2.0-linux-arm64.tar.gz,v15.2.0,linux,arm64,32328737
2021-02-05,US,WA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2021-02-05,CN,JS,/dist/v15.2.0/node-v15.2.0-linux-armv7l.tar.gz,v15.2.0,linux,armv7l,30113802
2021-02-05,FR,75,/download/release/v0.10.17/node-v0.10.17-darwin-x86.tar.gz,v0.10.17,osx,x86,4379496
2021-02-05,CN,JS,/dist/v15.2.0/node-v15.2.0.pkg,v15.2.0,osx,x64,30490298
2021-02-05,CN,JS,/dist/v15.1.0/node-v15.1.0-aix-ppc64.tar.gz,v15.1.0,aix,ppc64,42501366
2021-02-05,FR,75,/download/release/v0.10.17/node-v0.10.17-linux-arm-pi.tar.gz,v0.10.17,linux,,4823134
2021-02-05,FR,75,/download/release/v0.10.16-isaacs-manual/node-v0.10.16.tar.gz,v0.10.16,src,,13262481
2021-02-05,CN,JS,/dist/v15.2.0/node-v15.2.0-linux-s390x.tar.gz,v15.2.0,linux,s390x,32609103
2021-02-05,US,CO,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.gz,v10.18.1,osx,x64,18721380
2021-02-05,FR,75,/download/release/v0.10.17/node-v0.10.17-linux-x64.tar.gz,v0.10.17,linux,x64,5255423
2021-02-05,CN,JS,/dist/v15.2.1/node-v15.2.1.tar.xz,v15.2.1,src,,33172472
2021-02-05,CN,JS,/dist/v14.7.0/win-x86/node.exe,v14.7.0,win,x86,51232408
2021-02-05,CN,JS,/dist/v15.2.0/node-v15.2.0-linux-ppc64le.tar.gz,v15.2.0,linux,ppc64le,34350479
2021-02-05,FR,75,/download/release/v0.10.17/node-v0.10.17-linux-x86.tar.gz,v0.10.17,linux,x86,4902789
2021-02-05,CN,JS,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314220
2021-02-05,FR,75,/download/release/v0.10.17/node-v0.10.17-sunos-x86.tar.gz,v0.10.17,sunos,x86,5625506
2021-02-05,US,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2021-02-05,CN,JS,/dist/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2021-02-05,CN,JS,/dist/v15.2.1/node-v15.2.1-linux-arm64.tar.gz,v15.2.1,linux,arm64,32332359
2021-02-05,CN,JS,/dist/v15.4.0/node-v15.4.0-headers.tar.xz,v15.4.0,headers,,396000
2021-02-05,FR,75,/download/release/v0.10.17/node-v0.10.17-sunos-x64.tar.gz,v0.10.17,sunos,x64,5988054
2021-02-05,CN,JS,/dist/v15.2.1/node-v15.2.1.pkg,v15.2.1,osx,x64,30490373
2021-02-05,FR,75,/download/release/v0.10.17/node.exe,v0.10.17,win,x86,5782888
2021-02-05,BR,SP,/dist/v15.8.0/win-x64//node.exe,v15.8.0,win,x64,58308232
2021-02-05,CN,JS,/dist/v15.2.1/node-v15.2.1-linux-s390x.tar.gz,v15.2.1,linux,s390x,32608301
2021-02-05,CN,JS,/dist/v15.2.0/node-v15.2.0.tar.xz,v15.2.0,src,,33173288
2021-02-05,FR,75,/download/release/v0.10.17/node-v0.10.17-x86.msi,v0.10.17,win,x86,5480448
2021-02-05,CN,JS,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314632
2021-02-05,US,WA,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2021-02-05,FR,75,/download/release/v0.10.17/node-v0.10.17.pkg,v0.10.17,osx,x64,9155475
2021-02-05,FR,75,/download/release/v0.10.16-isaacs-manual/node.exe,,win,x86,5470056
2021-02-05,CN,JS,/dist/v15.2.1/node-v15.2.1-linux-ppc64le.tar.gz,v15.2.1,linux,ppc64le,34349720
2021-02-05,US,,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2021-02-05,CN,JS,/dist/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56181912
2021-02-05,CN,JS,/dist/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56333976
2021-02-05,CN,JS,/dist/v14.8.0/win-x86/node.exe,v14.8.0,win,x86,51243160
2021-02-05,FR,75,/download/release/v0.10.18/node-v0.10.18-darwin-x64.tar.gz,v0.10.18,osx,x64,4502714
2021-02-05,CN,JS,/dist/v15.2.0/node-v15.2.0-aix-ppc64.tar.gz,v15.2.0,aix,ppc64,42515552
2021-02-05,BR,SP,/dist/v15.8.0/win-x64//node.exe,v15.8.0,win,x64,58308232
2021-02-05,FR,75,/download/release/v0.10.18/node-v0.10.18-darwin-x86.tar.gz,v0.10.18,osx,x86,4380713
2021-02-05,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2021-02-05,FR,75,/download/release/v0.10.18/node-v0.10.18-linux-arm-pi.tar.gz,v0.10.18,linux,,4822958
2021-02-05,CN,JS,/dist/v15.0.0/node-v15.0.0.tar.gz,v15.0.0,src,,63076769
2021-02-05,FR,75,/download/release/v0.10.18/node-v0.10.18-sunos-x64.tar.gz,v0.10.18,sunos,x64,5991816
2021-02-05,CN,JS,/dist/v15.0.1/node-v15.0.1.tar.gz,v15.0.1,src,,63080702
2021-02-05,CN,JS,/dist/v15.0.0/win-x86/node.exe,v15.0.0,win,x86,52668576
2021-02-05,CN,JS,/dist/v15.3.0/node-v15.3.0.tar.gz,v15.3.0,src,,62065281
2021-02-05,FR,75,/download/release/v0.10.18/node-v0.10.18.pkg,v0.10.18,osx,x64,9158503
2021-02-05,CN,JS,/dist/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187544
2021-02-05,CN,JS,/dist/v15.3.0/node-v15.3.0-linux-armv7l.tar.gz,v15.3.0,linux,armv7l,30141816
2021-02-05,CN,JS,/dist/v15.3.0/node-v15.3.0-linux-armv7l.tar.xz,v15.3.0,linux,armv7l,18456704
2021-02-05,CN,JS,/dist/v14.9.0/win-x86/node.exe,v14.9.0,win,x86,51368088
2021-02-05,US,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2021-02-05,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2021-02-05,FR,75,/download/release/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2021-02-05,CN,JS,/dist/v15.3.0/node-v15.3.0-darwin-x64.tar.xz,v15.3.0,osx,x64,20279540
2021-02-05,US,NV,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2021-02-05,CN,JS,/dist/v15.5.0/node-v15.5.0-headers.tar.xz,v15.5.0,headers,,396272
2021-02-05,CN,JS,/dist/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605749
2021-02-05,US,VA,/dist/v9.11.1/node-v9.11.1-win-x64.7z,v9.11.1,win,x64,8992302
2021-02-05,FR,75,/download/release/v0.10.18/node-v0.10.18-x86.msi,v0.10.18,win,x86,5480448
2021-02-05,RU,,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2021-02-05,CN,JS,/dist/v15.3.0/node-v15.3.0-win-x86.7z,v15.3.0,win,x86,15948905
2021-02-05,FR,75,/download/release/v0.10.18/node-v0.10.18-linux-x86.tar.gz,v0.10.18,linux,x86,4903213
2021-02-05,CN,JS,/dist/v15.1.0/node-v15.1.0.tar.gz,v15.1.0,src,,61981365
2021-02-05,FR,75,/download/release/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2021-02-05,DE,,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681108
2021-02-05,FR,75,/download/release/v0.10.18/node-v0.10.18-sunos-x86.tar.gz,v0.10.18,sunos,x86,5612366
2021-02-05,FR,75,/download/release/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2021-02-05,CN,JS,/dist/v15.3.0/node-v15.3.0-win-x64.7z,v15.3.0,win,x64,17110913
2021-02-05,CN,JS,/dist/v15.3.0/node-v15.3.0-linux-ppc64le.tar.xz,v15.3.0,linux,ppc64le,22157116
2021-02-05,CN,JS,/dist/v15.3.0/node-v15.3.0-linux-arm64.tar.xz,v15.3.0,linux,arm64,20995156
2021-02-05,CN,JS,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.xz,v15.4.0,osx,x64,20393528
2021-02-05,DE,HE,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587548
2021-02-05,CN,JS,/dist/v15.3.0/node-v15.3.0-x86.msi,v15.3.0,win,x86,27025408
2021-02-05,FR,75,/download/release/v0.10.19/node-v0.10.19-darwin-x86.tar.gz,v0.10.19,osx,x86,4382049
2021-02-05,CN,JS,/dist/v15.4.0/node-v15.4.0-win-x64.7z,v15.4.0,win,x64,17220494
2021-02-05,US,,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2021-02-05,FR,75,/download/release/v0.10.19/node-v0.10.19-darwin-x64.tar.gz,v0.10.19,osx,x64,4506525
2021-02-05,CN,JS,/dist/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606455
2021-02-05,CN,JS,/dist/v15.3.0/node-v15.3.0-linux-s390x.tar.xz,v15.3.0,linux,s390x,20661496
2021-02-05,CN,JS,/dist/v15.4.0/node-v15.4.0-win-x86.7z,v15.4.0,win,x86,16058237
2021-02-05,CN,JS,/dist/v15.3.0/node-v15.3.0-linux-arm64.tar.gz,v15.3.0,linux,arm64,32357541
2021-02-05,CN,JS,/dist/v15.6.0/node-v15.6.0-headers.tar.xz,v15.6.0,headers,,396148
2021-02-05,CN,JS,/dist/v15.4.0/node-v15.4.0-linux-armv7l.tar.xz,v15.4.0,linux,armv7l,18581392
2021-02-05,CN,JS,/dist/v15.4.0/node-v15.4.0-linux-arm64.tar.xz,v15.4.0,linux,arm64,21147504
2021-02-05,CN,JS,/dist/v15.4.0/node-v15.4.0-linux-ppc64le.tar.xz,v15.4.0,linux,ppc64le,22278812
2021-02-05,FR,75,/download/release/v0.10.19/node-v0.10.19-linux-x86.tar.gz,v0.10.19,linux,x86,4912598
2021-02-05,FR,75,/download/release/v0.10.19/node-v0.10.19-linux-arm-pi.tar.gz,v0.10.19,linux,,4824937
2021-02-05,DE,,/dist/v4.5.0/node-v4.5.0-linux-armv6l.tar.gz,v4.5.0,linux,armv6l,11503230
2021-02-05,US,VA,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2021-02-05,CN,JS,/dist/v15.4.0/node-v15.4.0-linux-s390x.tar.xz,v15.4.0,linux,s390x,20785632
2021-02-05,CN,JS,/dist/v15.2.0/node-v15.2.0.tar.gz,v15.2.0,src,,61990535
2021-02-05,HK,KKC,/dist/latest/node-v15.8.0-linux-armv7l.tar.gz,v15.8.0,linux,armv7l,30475715
2021-02-05,US,CA,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599559
2021-02-05,FR,75,/download/release/v0.10.19/node-v0.10.19-linux-x64.tar.gz,v0.10.19,linux,x64,5263733
2021-02-05,CN,JS,/dist/v15.3.0/node-v15.3.0-darwin-x64.tar.gz,v15.3.0,osx,x64,30233117
2021-02-05,FR,75,/download/release/v0.10.19/node.exe,v0.10.19,win,x86,5795176
2021-02-05,FR,75,/download/release/v0.10.19/node-v0.10.19-sunos-x64.tar.gz,v0.10.19,sunos,x64,6001044
2021-02-05,CN,JS,/dist/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2021-02-05,CN,JS,/dist/v15.5.1/node-v15.5.1-headers.tar.xz,v15.5.1,headers,,396312
2021-02-05,FR,75,/download/release/v0.10.19/node-v0.10.19-sunos-x86.tar.gz,v0.10.19,sunos,x86,5615486
2021-02-05,FR,75,/download/release/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,5484544
2021-02-05,BR,SP,/dist/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2021-02-05,CN,JS,/dist/v15.3.0/node-v15.3.0-win-x86.zip,v15.3.0,win,x86,24823238
2021-02-05,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2021-02-05,FR,75,/download/release/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2021-02-05,CN,JS,/dist/v15.3.0/node-v15.3.0-linux-s390x.tar.gz,v15.3.0,linux,s390x,32637760
2021-02-05,CN,JS,/dist/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476157
2021-02-05,US,VA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2021-02-05,CN,JS,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.gz,v15.4.0,osx,x64,30380613
2021-02-05,CN,JS,/dist/v15.5.0/node-v15.5.0-win-x86.7z,v15.5.0,win,x86,16074415
2021-02-05,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2021-02-05,CN,JS,/dist/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774400
2021-02-05,CN,JS,/dist/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28921856
2021-02-05,FR,75,/download/release/v0.10.2/node-v0.10.2-linux-arm-pi.tar.gz,v0.10.2,linux,,4361158
2021-02-05,FR,75,/download/release/v0.10.2/node-v0.10.2-darwin-x64.tar.gz,v0.10.2,osx,x64,4071255
2021-02-05,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2021-02-05,US,FL,/dist/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18255872
2021-02-05,CN,JS,/dist/v15.2.1/node-v15.2.1.tar.gz,v15.2.1,src,,61996392
2021-02-05,CN,JS,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,24962521
2021-02-05,FR,75,/download/release/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790128
2021-02-05,CN,JS,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344259
2021-02-05,CN,JS,/dist/v15.5.0/node-v15.5.0-darwin-x64.tar.xz,v15.5.0,osx,x64,20428464
2021-02-05,FR,75,/download/release/v0.10.2/node-v0.10.2-darwin-x86.tar.gz,v0.10.2,osx,x86,3865782
2021-02-05,CN,JS,/dist/v15.3.0/node-v15.3.0-linux-ppc64le.tar.gz,v15.3.0,linux,ppc64le,34375843
2021-02-05,CN,JS,/dist/v15.5.0/node-v15.5.0-linux-arm64.tar.xz,v15.5.0,linux,arm64,21159396
2021-02-05,FR,75,/download/release/v0.10.19/node-v0.10.19.pkg,v0.10.19,osx,x64,9164981
2021-02-05,US,SD,/download/release/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2021-02-05,FR,75,/download/release/v0.10.2/node-v0.10.2-sunos-x64.tar.gz,v0.10.2,sunos,x64,5490063
2021-02-05,FR,75,/download/release/v0.10.2/node-v0.10.2-sunos-x86.tar.gz,v0.10.2,sunos,x86,5120575
2021-02-05,FR,75,/download/release/v0.10.2/node-v0.10.2-linux-x86.tar.gz,v0.10.2,linux,x86,4481214
2021-02-05,FR,75,/download/release/v0.10.19/node-v0.10.19.tar.gz,v0.10.19,src,,13627909
2021-02-05,CN,JS,/dist/v15.4.0/node-v15.4.0.pkg,v15.4.0,osx,x64,30665973
2021-02-05,CN,JS,/dist/v15.5.0/node-v15.5.0-linux-armv7l.tar.xz,v15.5.0,linux,armv7l,18585680
2021-02-05,CN,JS,/dist/v15.3.0/node-v15.3.0-aix-ppc64.tar.gz,v15.3.0,aix,ppc64,42538610
2021-02-05,CN,JS,/dist/v15.3.0/node-v15.3.0.pkg,v15.3.0,osx,x64,30495570
2021-02-05,CN,JS,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2021-02-05,FR,75,/download/release/v0.10.2/node-v0.10.2-x86.msi,v0.10.2,win,x86,5095424
2021-02-05,CN,JS,/dist/v15.5.0/node-v15.5.0-win-x64.7z,v15.5.0,win,x64,17236870
2021-02-05,CN,JS,/dist/v15.3.0/node-v15.3.0.tar.xz,v15.3.0,src,,33198460
2021-02-05,FR,75,/download/release/v0.10.2/node.exe,v0.10.2,win,x86,5443944
2021-02-05,CN,JS,/dist/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883296
2021-02-05,US,VA,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33729997
2021-02-05,US,MN,/download/release/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2021-02-05,CN,JS,/dist/v15.4.0/node-v15.4.0-x86.msi,v15.4.0,win,x86,27164672
2021-02-05,CN,JS,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513227
2021-02-05,CN,JS,/dist/v15.4.0/node-v15.4.0-linux-arm64.tar.gz,v15.4.0,linux,arm64,32532457
2021-02-05,CN,JS,/dist/v15.5.0/node-v15.5.0-linux-s390x.tar.xz,v15.5.0,linux,s390x,20795908
2021-02-05,CN,JS,/dist/v15.5.0/node-v15.5.0-linux-ppc64le.tar.xz,v15.5.0,linux,ppc64le,22306032
2021-02-05,CN,JS,/dist/v15.4.0/node-v15.4.0-linux-ppc64le.tar.gz,v15.4.0,linux,ppc64le,34554249
2021-02-05,CN,JS,/dist/v15.1.0/win-x86/node.exe,v15.1.0,win,x86,52732064
2021-02-05,CN,JS,/dist/v15.4.0/node-v15.4.0-linux-armv7l.tar.gz,v15.4.0,linux,armv7l,30295749
2021-02-05,US,IA,/dist/v10.22.1/node-v10.22.1-win-x64.7z,v10.22.1,win,x64,10525106
2021-02-05,CN,JS,/dist/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252695
2021-02-05,FR,75,/download/release/v0.10.20/node-v0.10.20-darwin-x64.tar.gz,v0.10.20,osx,x64,4508876
2021-02-05,CN,JS,/dist/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883296
2021-02-05,FR,75,/download/release/v0.10.20/node-v0.10.20-darwin-x86.tar.gz,v0.10.20,osx,x86,4382775
2021-02-05,FR,75,/download/release/v0.10.20/node-v0.10.20-linux-arm-pi.tar.gz,v0.10.20,linux,,4824882
2021-02-05,FR,75,/download/release/v0.10.20/node-v0.10.20-linux-x86.tar.gz,v0.10.20,linux,x86,4912205
2021-02-05,FR,75,/download/release/v0.10.2/node-v0.10.2.pkg,v0.10.2,osx,x64,8329875
2021-02-05,CN,JS,/dist/v15.5.0/node-v15.5.0-darwin-x64.tar.gz,v15.5.0,osx,x64,30427153
2021-02-05,FR,75,/download/release/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2021-02-05,CN,JS,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.xz,v15.5.0,linux,x64,21775092
2021-02-05,FR,75,/download/release/v0.10.20/node-v0.10.20-sunos-x86.tar.gz,v0.10.20,sunos,x86,5622973
2021-02-05,CN,JS,/dist/v15.6.0/node-v15.6.0-linux-armv7l.tar.xz,v15.6.0,linux,armv7l,18599048
2021-02-05,CN,JS,/dist/v15.4.0/node-v15.4.0-aix-ppc64.tar.gz,v15.4.0,aix,ppc64,42745704
2021-02-05,CN,JS,/dist/v15.6.0/node-v15.6.0-linux-arm64.tar.xz,v15.6.0,linux,arm64,21190280
2021-02-05,FR,75,/download/release/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2021-02-05,CN,JS,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.xz,v15.6.0,osx,x64,20427560
2021-02-05,CN,JS,/dist/v15.5.0/node-v15.5.0-win-x86.zip,v15.5.0,win,x86,24999533
2021-02-05,FR,75,/download/release/v0.10.20/node-v0.10.20-sunos-x64.tar.gz,v0.10.20,sunos,x64,5988174
2021-02-05,FR,75,/download/release/v0.10.20/node-v0.10.20-x86.msi,v0.10.20,win,x86,5488640
2021-02-05,FR,75,/download/release/v0.10.20/node.exe,v0.10.20,win,x86,5795688
2021-02-05,CN,JS,/dist/v15.4.0/node-v15.4.0.tar.xz,v15.4.0,src,,33336952
2021-02-05,CN,JS,/dist/v15.6.0/node-v15.6.0-linux-s390x.tar.xz,v15.6.0,linux,s390x,20841272
2021-02-05,CN,JS,/dist/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661803
2021-02-05,CN,,/download/release/v4.3.2/node-v4.3.2-linux-arm64.tar.xz,v4.3.2,linux,arm64,7290664
2021-02-05,CN,JS,/dist/v15.5.1/node-v15.5.1-linux-arm64.tar.xz,v15.5.1,linux,arm64,21165384
2021-02-05,CN,JS,/dist/v15.4.0/node-v15.4.0-linux-s390x.tar.gz,v15.4.0,linux,s390x,32816791
2021-02-05,CN,JS,/dist/v15.6.0/node-v15.6.0-win-x86.7z,v15.6.0,win,x86,16085751
2021-02-05,CN,JS,/dist/v15.5.0/node-v15.5.0-linux-arm64.tar.gz,v15.5.0,linux,arm64,32576813
2021-02-05,CN,JS,/dist/v15.5.1/node-v15.5.1-linux-armv7l.tar.xz,v15.5.1,linux,armv7l,18597720
2021-02-05,CN,JS,/dist/v15.5.0/node-v15.5.0-linux-armv7l.tar.gz,v15.5.0,linux,armv7l,30328160
2021-02-05,CN,JS,/dist/v15.5.0/node-v15.5.0.pkg,v15.5.0,osx,x64,30711035
2021-02-05,CN,JS,/dist/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954624
2021-02-05,CN,JS,/dist/v15.5.1/node-v15.5.1-darwin-x64.tar.xz,v15.5.1,osx,x64,20408484
