day,country,region,path,version,os,arch,bytes
2022-07-18,US,KS,/dist/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529479
2022-07-18,IN,MH,/download/release/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075945
2022-07-18,US,KS,/dist/v11.13.0/node-v11.13.0-headers.tar.xz,v11.13.0,headers,,354262
2022-07-18,US,KS,/dist/v11.13.0/node-v11.13.0-linux-arm64.tar.gz,v11.13.0,linux,arm64,20206176
2022-07-18,US,KS,/dist/v11.13.0/node-v11.13.0-linux-arm64.tar.xz,v11.13.0,linux,arm64,12504020
2022-07-18,US,NJ,/dist/v14.8.0/node-v14.8.0-win-x86.7z,v14.8.0,win,x86,16202698
2022-07-18,US,NJ,/dist/v14.8.0/node-v14.8.0-win-x86.7z,v14.8.0,win,x86,16202698
2022-07-18,US,NJ,/dist/v14.8.0/node-v14.8.0-win-x86.zip,v14.8.0,win,x86,27115451
2022-07-18,US,NJ,/dist/v14.8.0/node-v14.8.0-win-x86.zip,v14.8.0,win,x86,27115451
2022-07-18,US,KS,/dist/v11.13.0/node-v11.13.0-linux-armv6l.tar.gz,v11.13.0,linux,armv6l,19251504
2022-07-18,US,NJ,/dist/v14.8.0/node-v14.8.0.pkg,v14.8.0,osx,x64,31982655
2022-07-18,US,NJ,/dist/v14.8.0/node-v14.8.0.tar.xz,v14.8.0,src,,33342412
2022-07-18,US,KS,/dist/v11.13.0/node-v11.13.0-linux-armv6l.tar.xz,v11.13.0,linux,armv6l,11579476
2022-07-18,US,KS,/dist/v11.13.0/node-v11.13.0-linux-armv7l.tar.gz,v11.13.0,linux,armv7l,19117752
2022-07-18,US,KS,/dist/v11.13.0/node-v11.13.0-linux-armv7l.tar.xz,v11.13.0,linux,armv7l,11526196
2022-07-18,US,KS,/dist/v11.13.0/node-v11.13.0-linux-ppc64le.tar.gz,v11.13.0,linux,ppc64le,20601851
2022-07-18,US,KS,/dist/v11.13.0/node-v11.13.0-linux-ppc64le.tar.xz,v11.13.0,linux,ppc64le,12575812
2022-07-18,US,KS,/dist/v11.13.0/node-v11.13.0-linux-s390x.tar.gz,v11.13.0,linux,s390x,20656263
2022-07-18,US,KS,/dist/v11.13.0/node-v11.13.0-linux-s390x.tar.xz,v11.13.0,linux,s390x,12345588
2022-07-18,US,KS,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.xz,v11.13.0,linux,x64,13223403
2022-07-18,US,KS,/dist/v11.13.0/node-v11.13.0-sunos-x64.tar.gz,v11.13.0,sunos,x64,21622976
2022-07-18,US,KS,/dist/v11.13.0/node-v11.13.0-sunos-x64.tar.xz,v11.13.0,sunos,x64,13677916
2022-07-18,IN,KA,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806872
2022-07-18,US,KS,/dist/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,16601212
2022-07-18,US,KS,/dist/v11.13.0/node-v11.13.0-win-x86.7z,v11.13.0,win,x86,8684886
2022-07-18,US,KS,/dist/v11.13.0/node-v11.13.0-win-x86.zip,v11.13.0,win,x86,15098864
2022-07-18,US,KS,/dist/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420416
2022-07-18,ES,SE,/dist/v14.18.0/node-v14.18.0-win-x86.zip,v14.18.0,win,x86,27266772
2022-07-18,US,KS,/dist/v11.13.0/node-v11.13.0-x86.msi,v11.13.0,win,x86,15831167
2022-07-18,CN,ZJ,/dist/v12.22.0/node-v12.22.0.tar.gz,v12.22.0,src,,53278561
2022-07-18,US,KS,/dist/v11.13.0/node-v11.13.0.pkg,v11.13.0,osx,x64,18016626
2022-07-18,US,KS,/dist/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571160
2022-07-18,US,KS,/dist/v11.13.0/node-v11.13.0.tar.xz,v11.13.0,src,,22085408
2022-07-18,US,KS,/dist/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26274072
2022-07-18,US,KS,/dist/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26274072
2022-07-18,RU,,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13752103
2022-07-18,US,KS,/dist/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078232
2022-07-18,US,KS,/dist/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078232
2022-07-18,TR,34,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600869
2022-07-18,US,KS,/dist/v11.14.0/node-v11.14.0-aix-ppc64.tar.gz,v11.14.0,aix,ppc64,24785942
2022-07-18,US,KS,/dist/v11.14.0/node-v11.14.0-darwin-x64.tar.xz,v11.14.0,osx,x64,11831500
2022-07-18,TR,34,/download/release/v10.21.0/node-v10.21.0-win-x86.zip,v10.21.0,win,x86,17099208
2022-07-18,US,KS,/dist/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530677
2022-07-18,US,KS,/dist/v11.14.0/node-v11.14.0-headers.tar.xz,v11.14.0,headers,,355025
2022-07-18,US,KS,/dist/v11.14.0/node-v11.14.0-linux-arm64.tar.gz,v11.14.0,linux,arm64,20214591
2022-07-18,US,KS,/dist/v11.14.0/node-v11.14.0-linux-arm64.tar.xz,v11.14.0,linux,arm64,12488511
2022-07-18,CN,BJ,/download/release/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346072
2022-07-18,US,KS,/dist/v11.14.0/node-v11.14.0-linux-armv6l.tar.gz,v11.14.0,linux,armv6l,19257886
2022-07-18,US,KS,/dist/v11.14.0/node-v11.14.0-linux-armv6l.tar.xz,v11.14.0,linux,armv6l,11567728
2022-07-18,PH,00,/download/release/v11.2.0/node-v11.2.0-x64.msi,v11.2.0,win,x64,16720016
2022-07-18,CN,YN,/download/release/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888657
2022-07-18,US,KS,/dist/v11.14.0/node-v11.14.0-linux-armv7l.tar.gz,v11.14.0,linux,armv7l,19124538
2022-07-18,US,KS,/dist/v11.14.0/node-v11.14.0-linux-armv7l.tar.xz,v11.14.0,linux,armv7l,11528319
2022-07-18,US,KS,/dist/v11.14.0/node-v11.14.0-linux-ppc64le.tar.gz,v11.14.0,linux,ppc64le,20611776
2022-07-18,US,KS,/dist/v11.14.0/node-v11.14.0-linux-ppc64le.tar.xz,v11.14.0,linux,ppc64le,12582887
2022-07-18,US,KS,/dist/v11.14.0/node-v11.14.0-linux-s390x.tar.gz,v11.14.0,linux,s390x,20665877
2022-07-18,US,KS,/dist/v11.14.0/node-v11.14.0-linux-s390x.tar.xz,v11.14.0,linux,s390x,12361611
2022-07-18,,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683203
2022-07-18,US,KS,/dist/v11.14.0/node-v11.14.0-sunos-x64.tar.gz,v11.14.0,sunos,x64,21595550
2022-07-18,CN,HB,/download/release/v17.9.0/node-v17.9.0-win-x64.7z,v17.9.0,win,x64,17412120
2022-07-18,US,KS,/dist/v11.14.0/node-v11.14.0-sunos-x64.tar.xz,v11.14.0,sunos,x64,13720307
2022-07-18,US,KS,/dist/v11.14.0/node-v11.14.0-win-x64.7z,v11.14.0,win,x64,9792891
2022-07-18,US,KS,/dist/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610272
2022-07-18,US,KS,/dist/v11.14.0/node-v11.14.0-win-x86.7z,v11.14.0,win,x86,8692787
2022-07-18,US,KS,/dist/v11.14.0/node-v11.14.0-win-x86.zip,v11.14.0,win,x86,15106772
2022-07-18,US,KS,/dist/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428608
2022-07-18,VN,,/dist/latest-v14.x/node-v14.20.0.tar.xz,v14.20.0,src,,34487808
2022-07-18,VN,,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.gz,v16.13.1,osx,arm64,28506725
2022-07-18,CN,BJ,/download/release/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249565
2022-07-18,US,KS,/dist/v11.14.0/node-v11.14.0.pkg,v11.14.0,osx,x64,18024822
2022-07-18,IR,,/download/release/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546264
2022-07-18,IN,MH,/download/release/v12.22.10/win-x64/node.exe,v12.22.10,win,x64,30273817
2022-07-18,US,KS,/dist/v11.14.0/node-v11.14.0.tar.gz,v11.14.0,src,,48639192
2022-07-18,US,KS,/dist/v11.14.0/node-v11.14.0.tar.xz,v11.14.0,src,,22106936
2022-07-18,US,KS,/dist/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092568
2022-07-18,CN,BJ,/dist/v8.10.0/node-v8.10.0.tar.xz,v8.10.0,src,,18364784
2022-07-18,IN,,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145650
2022-07-18,IN,MH,/download/release/v13.8.0/node-v13.8.0.pkg,v13.8.0,osx,x64,30251393
2022-07-18,US,KS,/dist/v11.15.0/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795244
2022-07-18,US,KS,/dist/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530789
2022-07-18,US,KS,/dist/v11.15.0/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,355045
2022-07-18,IL,TA,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579776
2022-07-18,US,KS,/dist/v11.15.0/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221568
2022-07-18,US,KS,/dist/v11.15.0/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495479
2022-07-18,US,KS,/dist/v11.15.0/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265574
2022-07-18,CN,JS,/dist/v16.4.1/win-x64//node.exe,v16.4.1,win,x64,59459337
2022-07-18,US,KS,/dist/v11.15.0/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129527
2022-07-18,US,KS,/dist/v11.15.0/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522839
2022-07-18,US,KS,/dist/v11.15.0/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619476
2022-07-18,US,KS,/dist/v11.15.0/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580524
2022-07-18,US,KS,/dist/v11.15.0/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672965
2022-07-18,US,WA,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445730
2022-07-18,US,KS,/dist/v11.15.0/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348635
2022-07-18,GB,WKF,/dist/v6.0.0/node-v6.0.0-darwin-x64.tar.xz,v6.0.0,osx,x64,7969723
2022-07-18,US,KS,/dist/v11.15.0/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21624022
2022-07-18,GB,,/dist/v14.19.0/node-v14.19.0.pkg,v14.19.0,osx,x64,32692255
2022-07-18,US,KS,/dist/v11.15.0/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706899
2022-07-18,IN,MP,/download/release/v15.5.1/node-v15.5.1-x86.msi,v15.5.1,win,x86,27197585
2022-07-18,US,KS,/dist/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616145
2022-07-18,US,KS,/dist/v11.15.0/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8694125
2022-07-18,US,KS,/dist/v11.15.0/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110972
2022-07-18,US,KS,/dist/v11.15.0/node-v11.15.0.pkg,v11.15.0,osx,x64,18033006
2022-07-18,US,KS,/dist/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652272
2022-07-18,US,KS,/dist/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572633
2022-07-18,US,VA,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545759
2022-07-18,US,KS,/dist/v11.2.0/win-x86/node.exe,v11.2.0,win,x86,21334296
2022-07-18,US,KS,/dist/v11.2.0/win-x86/node.exe,v11.2.0,win,x86,21334296
2022-07-18,CN,,/download/release/v17.8.0/node-v17.8.0-linux-arm64.tar.gz,v17.8.0,linux,arm64,42959882
2022-07-18,AU,ACT,/dist/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673216
2022-07-18,PL,MZ,/download/release/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207902
2022-07-18,VN,SG,/dist/v14.13.0/node-v14.13.0-darwin-x64.tar.gz,v14.13.0,osx,x64,31769413
2022-07-18,US,KS,/dist/v11.2.0/node-v11.2.0-aix-ppc64.tar.gz,v11.2.0,aix,ppc64,23302852
2022-07-18,CN,TJ,/dist/v9.11.1/win-x64//node.exe,v9.11.1,win,x64,22542105
2022-07-18,TH,50,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700777
2022-07-18,US,KS,/dist/v11.2.0/node-v11.2.0-darwin-x64.tar.gz,v11.2.0,osx,x64,16619844
2022-07-18,US,KS,/dist/v11.2.0/node-v11.2.0-darwin-x64.tar.xz,v11.2.0,osx,x64,11231957
2022-07-18,HK,HCW,/dist/latest-v16.x/node-v16.16.0-linux-armv7l.tar.gz,v16.16.0,linux,armv7l,30283334
2022-07-18,US,KS,/dist/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445713
2022-07-18,US,KS,/dist/v11.2.0/node-v11.2.0-headers.tar.xz,v11.2.0,headers,,334950
2022-07-18,MY,10,/download/release/v17.9.1/win-x64/node.exe,v17.9.1,win,x64,62563594
2022-07-18,US,KS,/dist/v11.2.0/node-v11.2.0-linux-arm64.tar.gz,v11.2.0,linux,arm64,18801284
2022-07-18,RU,,/download/release/v12.8.1/node-v12.8.1-linux-arm64.tar.xz,v12.8.1,linux,arm64,13081185
2022-07-18,US,KS,/dist/v11.2.0/node-v11.2.0-linux-arm64.tar.xz,v11.2.0,linux,arm64,11856548
2022-07-18,US,KS,/dist/v11.2.0/node-v11.2.0-linux-armv6l.tar.gz,v11.2.0,linux,armv6l,17815754
2022-07-18,US,KS,/dist/v11.2.0/node-v11.2.0-linux-armv6l.tar.xz,v11.2.0,linux,armv6l,10944388
2022-07-18,US,KS,/dist/v11.2.0/node-v11.2.0-linux-armv7l.tar.gz,v11.2.0,linux,armv7l,17670005
2022-07-18,US,KS,/dist/v11.2.0/node-v11.2.0-linux-armv7l.tar.xz,v11.2.0,linux,armv7l,10880504
2022-07-18,US,KS,/dist/v11.2.0/node-v11.2.0-linux-ppc64le.tar.gz,v11.2.0,linux,ppc64le,18950902
2022-07-18,FR,42,/dist/v16.13.0/node-v16.13.0-linux-armv7l.tar.xz,v16.13.0,linux,armv7l,18017676
2022-07-18,US,KS,/dist/v11.2.0/node-v11.2.0-linux-ppc64le.tar.xz,v11.2.0,linux,ppc64le,11743729
2022-07-18,US,KS,/dist/v11.2.0/node-v11.2.0-linux-s390x.tar.gz,v11.2.0,linux,s390x,19189224
2022-07-18,US,KS,/dist/v11.2.0/node-v11.2.0-linux-s390x.tar.xz,v11.2.0,linux,s390x,11663352
2022-07-18,US,KS,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988868
2022-07-18,US,KS,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559408
2022-07-18,US,KS,/dist/v11.2.0/node-v11.2.0-sunos-x64.tar.gz,v11.2.0,sunos,x64,20270982
2022-07-18,US,KS,/dist/v11.2.0/node-v11.2.0-sunos-x64.tar.xz,v11.2.0,sunos,x64,13057680
2022-07-18,IN,,/dist/v16.9.0/node-v16.9.0-darwin-x64.tar.xz,v16.9.0,osx,x64,20548832
2022-07-18,US,KS,/dist/v11.2.0/node-v11.2.0-win-x64.7z,v11.2.0,win,x64,9400150
2022-07-18,US,KS,/dist/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,15557840
2022-07-18,US,KS,/dist/v11.2.0/node-v11.2.0-win-x86.7z,v11.2.0,win,x86,8285006
2022-07-18,US,KS,/dist/v11.2.0/node-v11.2.0-win-x86.zip,v11.2.0,win,x86,13987434
2022-07-18,US,KS,/dist/v11.2.0/node-v11.2.0-x64.msi,v11.2.0,win,x64,16719999
2022-07-18,TR,,/download/release/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59253017
2022-07-18,US,KS,/dist/v11.2.0/node-v11.2.0-x86.msi,v11.2.0,win,x86,15065215
2022-07-18,US,KS,/dist/v11.2.0/node-v11.2.0.pkg,v11.2.0,osx,x64,16877947
2022-07-18,US,,/dist/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596578
2022-07-18,US,KS,/dist/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508698
2022-07-18,US,KS,/dist/v11.2.0/node-v11.2.0.tar.xz,v11.2.0,src,,20332936
2022-07-18,US,KS,/dist/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577752
2022-07-18,US,KS,/dist/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577752
2022-07-18,DE,BE,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10392471
2022-07-18,US,KS,/dist/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335833
2022-07-18,US,KS,/dist/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335833
2022-07-18,VN,,/dist/latest-v14.x/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181116
2022-07-18,GB,,/dist/latest-v16.x//node-v16.16.0-linux-armv7l.tar.gz,v16.16.0,linux,armv7l,30283334
2022-07-18,US,KS,/dist/v11.3.0/node-v11.3.0-aix-ppc64.tar.gz,v11.3.0,aix,ppc64,23302344
2022-07-18,US,KS,/dist/v11.3.0/node-v11.3.0-darwin-x64.tar.gz,v11.3.0,osx,x64,16620270
2022-07-18,US,KS,/dist/v11.3.0/node-v11.3.0-darwin-x64.tar.xz,v11.3.0,osx,x64,11245444
2022-07-18,US,KS,/dist/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445516
2022-07-18,US,KS,/dist/v11.3.0/node-v11.3.0-headers.tar.xz,v11.3.0,headers,,334737
2022-07-18,US,KS,/dist/v11.3.0/node-v11.3.0-linux-arm64.tar.gz,v11.3.0,linux,arm64,18803573
2022-07-18,US,KS,/dist/v11.3.0/node-v11.3.0-linux-arm64.tar.xz,v11.3.0,linux,arm64,11850704
2022-07-18,US,KS,/dist/v11.3.0/node-v11.3.0-linux-armv6l.tar.gz,v11.3.0,linux,armv6l,17816782
2022-07-18,US,KS,/dist/v11.3.0/node-v11.3.0-linux-armv6l.tar.xz,v11.3.0,linux,armv6l,10928219
2022-07-18,US,KS,/dist/v11.3.0/node-v11.3.0-linux-armv7l.tar.gz,v11.3.0,linux,armv7l,17672791
2022-07-18,CN,TJ,/download/release/v12.22.0/node-v12.22.0-x86.msi,v12.22.0,win,x86,18034833
2022-07-18,US,KS,/dist/v11.3.0/node-v11.3.0-linux-armv7l.tar.xz,v11.3.0,linux,armv7l,10879375
2022-07-18,US,KS,/dist/v11.3.0/node-v11.3.0-linux-ppc64le.tar.gz,v11.3.0,linux,ppc64le,18949227
2022-07-18,LB,,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,503053
2022-07-18,US,KS,/dist/v11.3.0/node-v11.3.0-linux-ppc64le.tar.xz,v11.3.0,linux,ppc64le,11741652
2022-07-18,US,KS,/dist/v11.3.0/node-v11.3.0-linux-s390x.tar.gz,v11.3.0,linux,s390x,19194980
2022-07-18,US,KS,/dist/v11.3.0/node-v11.3.0-linux-s390x.tar.xz,v11.3.0,linux,s390x,11679000
2022-07-18,US,KS,/dist/v11.3.0/node-v11.3.0-sunos-x64.tar.gz,v11.3.0,sunos,x64,20268748
2022-07-18,US,KS,/dist/v11.3.0/node-v11.3.0-sunos-x64.tar.xz,v11.3.0,sunos,x64,12997665
2022-07-18,US,,/dist/v0.8.28/node-v0.8.28-darwin-x64.tar.gz,v0.8.28,osx,x64,4583018
2022-07-18,US,KS,/dist/v11.3.0/node-v11.3.0-win-x64.zip,v11.3.0,win,x64,15560801
2022-07-18,RU,MOW,/download/release/v18.6.0/node-v18.6.0-win-x86.zip,v18.6.0,win,x86,26162860
2022-07-18,US,KS,/dist/v11.3.0/node-v11.3.0-win-x86.7z,v11.3.0,win,x86,8282779
2022-07-18,US,,/dist/v0.10.48/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342274
2022-07-18,US,KS,/dist/v11.3.0/node-v11.3.0-win-x86.zip,v11.3.0,win,x86,13988335
2022-07-18,US,KS,/dist/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16724095
2022-07-18,US,KS,/dist/v11.3.0/node-v11.3.0-x86.msi,v11.3.0,win,x86,15061119
2022-07-18,US,KS,/dist/v11.3.0/node-v11.3.0.pkg,v11.3.0,osx,x64,16877955
2022-07-18,US,KS,/dist/v11.3.0/node-v11.3.0.tar.gz,v11.3.0,src,,36499540
2022-07-18,US,KS,/dist/v11.3.0/node-v11.3.0.tar.xz,v11.3.0,src,,20332524
2022-07-18,US,,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093260
2022-07-18,US,KS,/dist/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25376024
2022-07-18,US,KS,/dist/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25376024
2022-07-18,CN,GD,/download/release/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065361
2022-07-18,IN,,/dist/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,11305087
2022-07-18,US,,/download/release/latest-v18.x/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381544
2022-07-18,US,KS,/dist/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164824
2022-07-18,US,KS,/dist/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164824
2022-07-18,IN,,/dist/v12.22.12/node-v12.22.12-linux-armv7l.tar.gz,v12.22.12,linux,armv7l,21173164
2022-07-18,IR,,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044436
2022-07-18,US,KS,/dist/v11.4.0/node-v11.4.0-aix-ppc64.tar.gz,v11.4.0,aix,ppc64,23200239
2022-07-18,US,,/download/release/v16.15.1/node-v16.15.1.tar.gz,v16.15.1,src,,65506545
2022-07-18,CN,SX,/download/release/v16.6.0/node-v16.6.0-win-x86.zip,v16.6.0,win,x86,24686041
2022-07-18,US,KS,/dist/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445758
2022-07-18,US,KS,/dist/v11.4.0/node-v11.4.0-headers.tar.xz,v11.4.0,headers,,334916
2022-07-18,US,KS,/dist/v11.4.0/node-v11.4.0-linux-arm64.tar.gz,v11.4.0,linux,arm64,18777706
2022-07-18,US,KS,/dist/v11.4.0/node-v11.4.0-linux-arm64.tar.xz,v11.4.0,linux,arm64,11850764
2022-07-18,US,KS,/dist/v11.4.0/node-v11.4.0-linux-armv6l.tar.gz,v11.4.0,linux,armv6l,17800065
2022-07-18,US,KS,/dist/v11.4.0/node-v11.4.0-linux-armv6l.tar.xz,v11.4.0,linux,armv6l,10915575
2022-07-18,BE,VLI,/dist/v14.15.2/win-x64/node.exe,v14.15.2,win,x64,56490784
2022-07-18,US,KS,/dist/v11.4.0/node-v11.4.0-linux-armv7l.tar.gz,v11.4.0,linux,armv7l,17653651
2022-07-18,US,KS,/dist/v11.4.0/node-v11.4.0-linux-armv7l.tar.xz,v11.4.0,linux,armv7l,10865131
2022-07-18,US,,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391409
2022-07-18,US,KS,/dist/v11.4.0/node-v11.4.0-linux-ppc64le.tar.gz,v11.4.0,linux,ppc64le,18935855
2022-07-18,CH,ZH,/download/release/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,30561644
2022-07-18,US,KS,/dist/v11.4.0/node-v11.4.0-linux-ppc64le.tar.xz,v11.4.0,linux,ppc64le,11745328
2022-07-18,US,VA,/download/release/v14.2.0/node-v14.2.0.tar.xz,v14.2.0,src,,32884757
2022-07-18,US,KS,/dist/v11.4.0/node-v11.4.0-linux-s390x.tar.gz,v11.4.0,linux,s390x,19160946
2022-07-18,US,KS,/dist/v11.4.0/node-v11.4.0-linux-s390x.tar.xz,v11.4.0,linux,s390x,11671023
2022-07-18,US,CA,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,480119
2022-07-18,US,KS,/dist/v11.4.0/node-v11.4.0-sunos-x64.tar.gz,v11.4.0,sunos,x64,20231583
2022-07-18,US,KS,/dist/v11.4.0/node-v11.4.0-sunos-x64.tar.xz,v11.4.0,sunos,x64,12992704
2022-07-18,US,,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.gz,v14.1.0,osx,x64,31225374
2022-07-18,US,KS,/dist/v11.4.0/node-v11.4.0-win-x64.7z,v11.4.0,win,x64,9390467
2022-07-18,US,KS,/dist/v11.4.0/node-v11.4.0-win-x64.zip,v11.4.0,win,x64,15527951
2022-07-18,US,KS,/dist/v11.4.0/node-v11.4.0-win-x86.7z,v11.4.0,win,x86,8284261
2022-07-18,JP,11,/dist/v8.11.4/node-v8.11.4.tar.gz,v8.11.4,src,,31122957
2022-07-18,US,KS,/dist/v11.4.0/node-v11.4.0-win-x86.zip,v11.4.0,win,x86,13966504
2022-07-18,CN,GZ,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587660
2022-07-18,US,KS,/dist/v11.4.0/node-v11.4.0-x86.msi,v11.4.0,win,x86,15036543
2022-07-18,US,KS,/dist/v11.4.0/node-v11.4.0.pkg,v11.4.0,osx,x64,16812426
2022-07-18,BE,VLI,/dist/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326912
2022-07-18,ES,SE,/dist/v12.22.8/node-v12.22.8-darwin-x64.tar.xz,v12.22.8,osx,x64,13605719
2022-07-18,US,KS,/dist/v11.4.0/node-v11.4.0.tar.gz,v11.4.0,src,,36623740
2022-07-18,CN,SN,/download/release/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,15085712
2022-07-18,US,KS,/dist/v11.4.0/node-v11.4.0.tar.xz,v11.4.0,src,,20406540
2022-07-18,MD,,/download/release/v5.12.0/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162322
2022-07-18,US,KS,/dist/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382168
2022-07-18,US,KS,/dist/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382168
2022-07-18,US,,/dist/v0.8.25/node-v0.8.25-darwin-x64.tar.gz,v0.8.25,osx,x64,4633297
2022-07-18,CN,GD,/download/release/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862549
2022-07-18,US,CA,/download/release/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254705
2022-07-18,US,KS,/dist/v11.5.0/win-x86/node.exe,v11.5.0,win,x86,21170456
2022-07-18,US,KS,/dist/v11.5.0/win-x86/node.exe,v11.5.0,win,x86,21170456
