day,country,region,path,version,os,arch,bytes
2015-08-05,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-08-05,CN,51,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,262144
2015-08-05,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-05,CN,51,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145672
2015-08-05,JP,13,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-08-05,AU,NSW,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-08-05,CN,11,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,2013328
2015-08-05,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-08-05,CN,51,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145672
2015-08-05,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-05,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-05,PL,SL,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-08-05,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-08-05,US,GA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-08-05,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-05,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-08-05,IN,MH,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-05,CN,61,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-05,CN,51,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145672
2015-08-05,CZ,,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2015-08-05,CN,51,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145672
2015-08-05,AU,NSW,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-05,FR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-05,CN,32,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,2080465
2015-08-05,,,/dist/v0.12.4/node-v0.12.4-darwin-x64.tar.gz,v0.12.4,osx,x64,7890741
2015-08-05,CN,11,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-05,DE,HH,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-05,CN,51,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145672
2015-08-05,IN,MH,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-05,JP,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-08-05,IN,KA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-08-05,CN,51,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145672
2015-08-05,RO,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-05,ES,T,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-05,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-05,BR,MS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,262144
2015-08-05,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-05,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-08-05,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-08-05,IN,MH,/dist/v0.12.7/node.exe,v0.12.7,win,x86,9392000
2015-08-05,US,GA,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-08-05,CN,51,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,389648
2015-08-05,,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-08-05,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-05,JP,04,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-08-05,MX,PUE,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-05,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,144772
2015-08-05,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-05,BR,RS,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2015-08-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-05,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-05,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-08-05,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-05,CN,51,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145672
2015-08-05,CN,51,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145672
2015-08-05,CN,51,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,651792
2015-08-05,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-05,IN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,540370
2015-08-05,CZ,,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2015-08-05,US,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-05,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,144772
2015-08-05,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-05,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,2523136
2015-08-05,CN,37,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-05,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-05,RU,PER,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-05,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-05,DE,HE,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-08-05,US,OK,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145672
2015-08-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-05,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130732
2015-08-05,AU,NSW,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081013
2015-08-05,HK,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-05,PE,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,376530
2015-08-05,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130732
2015-08-05,CN,51,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145672
2015-08-05,GB,ENG,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-05,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,144772
2015-08-05,CN,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145672
2015-08-05,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-05,CZ,,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2015-08-05,IN,WB,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-05,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,144772
2015-08-05,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-05,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,32768
2015-08-05,IE,,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2015-08-05,JP,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-05,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-05,US,CO,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-05,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-05,ZA,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,1638400
2015-08-05,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-05,,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-08-05,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,144772
2015-08-05,CN,31,/dist/latest/node-v0.12.7.tar.gz,v0.12.7,src,,131072
2015-08-05,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,144772
2015-08-05,IL,TA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-05,CN,51,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145672
2015-08-05,CN,51,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145672
2015-08-05,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,144772
2015-08-05,CN,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145672
2015-08-05,CN,51,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,276744
2015-08-05,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,144772
2015-08-05,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-05,US,WA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-08-05,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-05,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-05,LB,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-05,DE,HE,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-08-05,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-05,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-05,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-08-05,EG,DK,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-08-05,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-05,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,144772
2015-08-05,CZ,,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2015-08-05,CN,51,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145672
2015-08-05,CN,51,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145672
2015-08-05,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,131072
2015-08-05,CN,51,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,389648
2015-08-05,PK,PB,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,7618258
2015-08-05,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-08-05,US,CA,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-05,CN,51,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145672
2015-08-05,CO,ANT,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-05,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,131072
2015-08-05,IN,DL,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-05,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-05,US,OR,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-05,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-05,JP,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-05,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,144772
2015-08-05,JP,13,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,2767112
2015-08-05,US,NY,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-05,JP,40,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-05,CN,51,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145672
2015-08-05,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-05,CN,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-05,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-05,CN,31,/dist/latest/node-v0.12.7.tar.gz,v0.12.7,src,,130804
2015-08-05,JP,13,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-05,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,32768
2015-08-05,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-08-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-05,TH,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-05,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,32768
2015-08-05,CN,31,/dist/node-latest.tar.gz,,src,,144772
2015-08-05,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,114349
2015-08-05,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,144772
2015-08-05,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,144772
2015-08-05,TW,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-05,FI,19,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-05,CN,51,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145672
2015-08-05,TH,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-05,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-05,US,TX,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-08-05,DE,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,10682139
2015-08-05,IN,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2015-08-05,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-05,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-05,CN,51,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145672
2015-08-05,CN,,/dist/v0.10.1/node-v0.10.1.tar.gz,v0.10.1,src,,5471953
2015-08-05,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130733
2015-08-05,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-05,AU,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-05,CN,31,/dist/node-latest.tar.gz,,src,,32768
2015-08-05,RU,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-05,US,UT,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-08-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-05,IN,KA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-08-05,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-08-05,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,144772
2015-08-05,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,144772
2015-08-05,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-05,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-05,JP,13,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-05,US,TX,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-08-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-05,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,144772
2015-08-05,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-05,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,3946760
2015-08-05,CN,51,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,1012240
2015-08-05,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,144772
2015-08-05,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-08-05,AU,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,2668088
2015-08-05,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,32768
2015-08-05,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,144772
2015-08-05,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,144772
2015-08-05,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-05,CN,61,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-05,JP,13,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-05,MD,CU,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2015-08-05,CN,51,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145672
2015-08-05,CN,51,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145672
2015-08-05,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-05,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-05,AE,DU,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,275184
2015-08-05,US,OK,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-05,AT,3,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2015-08-05,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-05,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,144772
2015-08-05,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-05,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-05,JP,14,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-05,RU,TA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-05,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-05,AE,DU,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-05,US,CA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-08-05,JP,,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2015-08-05,,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,2522833
2015-08-05,UA,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-08-05,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-05,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,144772
2015-08-05,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,262144
2015-08-05,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-05,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,114349
2015-08-05,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-05,US,CA,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-05,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-05,US,WA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-05,CN,51,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,637192
2015-08-05,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-05,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,32768
2015-08-05,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-05,US,NY,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-08-05,SG,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-08-05,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-05,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-05,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-08-05,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-05,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-05,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-05,CN,51,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,932104
2015-08-05,BR,MS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-05,IN,DL,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-05,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,32768
2015-08-05,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,32768
2015-08-05,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-05,CN,51,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145672
2015-08-05,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,262144
2015-08-05,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-08-05,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,32768
2015-08-05,CN,51,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145672
2015-08-05,CN,51,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145672
2015-08-05,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-08-05,IN,KA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-08-05,CN,32,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130770
2015-08-05,CN,51,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,262144
2015-08-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-05,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,114349
2015-08-05,CN,51,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145672
2015-08-05,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,32768
2015-08-05,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-05,US,WI,/dist//node-latest.tar.gz,,src,,20063992
2015-08-05,CN,51,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145672
2015-08-05,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-05,CN,21,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,130770
2015-08-05,CN,31,/dist/latest/node-v0.12.7.tar.gz,v0.12.7,src,,32768
2015-08-05,BE,BRU,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-05,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,32768
