day,country,region,path,version,os,arch,bytes
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-05-02,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145192
2015-05-02,SG,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,AR,C,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,8349632
2015-05-02,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145192
2015-05-02,US,WA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-05-02,DE,BB,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,2438832
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-05-02,IL,,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,CN,21,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-02,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-05-02,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-02,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-02,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-02,US,NY,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-05-02,MD,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,262144
2015-05-02,US,CA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-05-02,AU,NSW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-05-02,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-05-02,US,,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2015-05-02,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-02,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2015-05-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-02,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-05-02,CN,31,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145592
2015-05-02,US,WI,/dist//node-latest.tar.gz,,src,,19311976
2015-05-02,CN,31,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,32768
2015-05-02,CN,31,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145592
2015-05-02,EG,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,888347
2015-05-02,VN,64,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145472
2015-05-02,VN,64,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145472
2015-05-02,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-02,CN,31,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,32768
2015-05-02,CN,31,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145592
2015-05-02,CN,31,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,131072
2015-05-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-02,CN,31,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,32768
2015-05-02,CN,31,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,32768
2015-05-02,CN,31,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,32768
2015-05-02,CN,31,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145592
2015-05-02,CN,31,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,32768
2015-05-02,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-02,CN,31,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,49152
2015-05-02,US,CA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,1667360
2015-05-02,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-02,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-02,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-02,GB,ENG,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-02,IL,,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2015-05-02,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,276544
2015-05-02,EG,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1128632
2015-05-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-02,RU,SPE,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-05-02,EG,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,976556
2015-05-02,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-02,AU,NSW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-05-02,EG,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145592
2015-05-02,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,293428
2015-05-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-02,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,931904
2015-05-02,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-02,EG,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,374848
2015-05-02,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145472
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,142066
2015-05-02,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,132077
2015-05-02,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,130587
2015-05-02,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,130227
2015-05-02,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,116748
2015-05-02,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,112108
2015-05-02,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,111702
2015-05-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-02,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-02,VN,64,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,276544
2015-05-02,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,250363
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,241093
2015-05-02,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,505920
2015-05-02,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,520320
2015-05-02,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,103416
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,407616
2015-05-02,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,103414
2015-05-02,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,520320
2015-05-02,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,130587
2015-05-02,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-02,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-05-02,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145472
2015-05-02,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-05-02,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,116748
2015-05-02,US,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2015-05-02,DE,NW,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-02,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,393216
2015-05-02,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145472
2015-05-02,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,520320
2015-05-02,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145472
2015-05-02,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,199683
2015-05-02,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,651392
2015-05-02,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,62043
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,52210
2015-05-02,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,51095
2015-05-02,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,203508
2015-05-02,JP,13,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-05-02,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,407616
2015-05-02,VN,64,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,209545
2015-05-02,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,188610
2015-05-02,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-05-02,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-02,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-02,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-02,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,165562
2015-05-02,VN,64,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,651392
2015-05-02,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,151836
2015-05-02,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,393216
2015-05-02,VN,64,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,138227
2015-05-02,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,151360
2015-05-02,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,276544
2015-05-02,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,276544
2015-05-02,EG,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1146880
2015-05-02,VN,64,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,133995
2015-05-02,VN,64,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,393216
2015-05-02,VN,64,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,389248
2015-05-02,VN,64,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,314098
2015-05-02,VN,64,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,126277
2015-05-02,VN,64,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,123921
2015-05-02,VN,64,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,321162
2015-05-02,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,389248
2015-05-02,VN,64,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,274658
2015-05-02,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,407616
2015-05-02,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,17476
2015-05-02,EG,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,7543
2015-05-02,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-02,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-02,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,389248
2015-05-02,EG,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1114112
2015-05-02,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-02,VN,64,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,407616
2015-05-02,VN,64,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,318608
2015-05-02,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-05-02,VN,64,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,325722
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,VN,64,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,520320
2015-05-02,EG,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,749136
2015-05-02,VN,64,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,322073
2015-05-02,VN,64,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,309425
2015-05-02,VN,64,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,276544
2015-05-02,EG,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,142398
2015-05-02,VN,64,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,520320
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,VN,64,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,407616
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,VN,64,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,276544
2015-05-02,VN,64,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,407616
2015-05-02,VN,64,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,276544
2015-05-02,VN,64,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,520320
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,VN,64,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,407616
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,VN,64,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,276544
2015-05-02,VN,64,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,316618
2015-05-02,VN,64,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,268016
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,VN,64,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,520320
2015-05-02,VN,64,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,277736
2015-05-02,VN,64,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,407616
2015-05-02,VN,64,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,389248
2015-05-02,VN,64,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,291911
2015-05-02,VN,64,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,520320
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,VN,64,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,303634
2015-05-02,VN,64,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,389248
2015-05-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,CA,BC,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-02,ID,JB,/dist/v0.10.24/x64/node-v0.10.24-x64.msi,v0.10.24,win,x64,833680
2015-05-02,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-05-02,ID,JB,/dist/v0.10.24/x64/node-v0.10.24-x64.msi,v0.10.24,win,x64,586016
2015-05-02,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-02,VE,V,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-05-02,US,TX,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-02,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-02,CN,31,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-05-02,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-02,US,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2015-05-02,US,FL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-05-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-05-02,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-02,EG,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,193967
2015-05-02,DE,BB,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,1830240
2015-05-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-02,CN,44,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,407496
2015-05-02,ES,SE,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-05-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-02,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-05-02,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-02,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-02,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-02,CN,42,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,5062353
2015-05-02,YE,,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,145552
2015-05-02,EG,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,997360
2015-05-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-05-02,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-02,EG,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,52688
2015-05-02,EG,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145192
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,DE,BW,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-05-02,EG,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,87109
2015-05-02,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-05-02,CN,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145672
2015-05-02,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-02,CN,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145672
2015-05-02,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-02,CN,42,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,1128232
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-02,EG,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,990497
2015-05-02,DE,BW,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,519520
2015-05-02,JP,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5388432
2015-05-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-02,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,DE,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-02,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,EG,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,52729
2015-05-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-02,EG,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,505920
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
