day,country,region,path,version,os,arch,bytes
2020-10-10,US,KS,/dist/v10.15.0/node-v10.15.0-win-x86.zip,v10.15.0,win,x86,14743242
2020-10-10,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-armv7l.tar.gz,v10.14.1,linux,armv7l,17380639
2020-10-10,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-armv7l.tar.xz,v10.14.1,linux,armv7l,10688356
2020-10-10,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-ppc64le.tar.gz,v10.14.1,linux,ppc64le,18607080
2020-10-10,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-ppc64le.tar.xz,v10.14.1,linux,ppc64le,11514244
2020-10-10,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-s390x.tar.gz,v10.14.1,linux,s390x,18872975
2020-10-10,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-s390x.tar.xz,v10.14.1,linux,s390x,11467640
2020-10-10,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2020-10-10,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2020-10-10,FR,75,/download/release/v10.14.1/node-v10.14.1-sunos-x64.tar.gz,v10.14.1,sunos,x64,19945223
2020-10-10,FR,75,/download/release/v10.14.1/node-v10.14.1-sunos-x64.tar.xz,v10.14.1,sunos,x64,12829564
2020-10-10,US,KS,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2020-10-10,FR,75,/download/release/v10.14.1/node-v10.14.1-x86.msi,v10.14.1,win,x86,15699968
2020-10-10,FR,75,/download/release/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2020-10-10,FR,75,/download/release/v10.14.1/node-v10.14.1.pkg,v10.14.1,osx,x64,16603394
2020-10-10,FR,75,/download/release/v10.14.1/node-v10.14.1.tar.gz,v10.14.1,src,,36252804
2020-10-10,FR,75,/download/release/v10.14.1/node-v10.14.1.tar.xz,v10.14.1,src,,20185980
2020-10-10,US,KS,/dist/v10.15.0/node-v10.15.0-x86.msi,v10.15.0,win,x86,15708160
2020-10-10,FR,75,/download/release/v10.14.2/node-v10.14.2-aix-ppc64.tar.gz,v10.14.2,aix,ppc64,22795459
2020-10-10,FR,75,/download/release/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353422
2020-10-10,FR,75,/download/release/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074724
2020-10-10,FR,75,/download/release/v10.14.2/node-v10.14.2-headers.tar.xz,v10.14.2,headers,,336600
2020-10-10,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-arm64.tar.gz,v10.14.2,linux,arm64,18598124
2020-10-10,US,KS,/dist/v10.15.0/node-v10.15.0.pkg,v10.15.0,osx,x64,16615683
2020-10-10,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-arm64.tar.xz,v10.14.2,linux,arm64,11776552
2020-10-10,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-armv6l.tar.gz,v10.14.2,linux,armv6l,17538254
2020-10-10,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-armv6l.tar.xz,v10.14.2,linux,armv6l,10762384
2020-10-10,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-armv7l.tar.gz,v10.14.2,linux,armv7l,17394322
2020-10-10,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-armv7l.tar.xz,v10.14.2,linux,armv7l,10682676
2020-10-10,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-ppc64le.tar.gz,v10.14.2,linux,ppc64le,18619249
2020-10-10,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-ppc64le.tar.xz,v10.14.2,linux,ppc64le,11527888
2020-10-10,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-s390x.tar.gz,v10.14.2,linux,s390x,18880720
2020-10-10,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-s390x.tar.xz,v10.14.2,linux,s390x,11478208
2020-10-10,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2020-10-10,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2020-10-10,FR,75,/download/release/v10.14.2/node-v10.14.2-sunos-x64.tar.gz,v10.14.2,sunos,x64,19947491
2020-10-10,FR,75,/download/release/v10.14.2/node-v10.14.2-sunos-x64.tar.xz,v10.14.2,sunos,x64,12821096
2020-10-10,US,KS,/dist/v10.15.0/node-v10.15.0.tar.gz,v10.15.0,src,,36300933
2020-10-10,FR,75,/download/release/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2020-10-10,FR,75,/download/release/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704064
2020-10-10,FR,75,/download/release/v10.14.2/node-v10.14.2.pkg,v10.14.2,osx,x64,16615685
2020-10-10,US,KS,/dist/v10.15.0/node-v10.15.0.tar.xz,v10.15.0,src,,20217588
2020-10-10,FR,75,/download/release/v10.14.2/node-v10.14.2.tar.xz,v10.14.2,src,,20214264
2020-10-10,FR,75,/download/release/v10.14.2/node-v10.14.2.tar.gz,v10.14.2,src,,36299908
2020-10-10,FR,75,/download/release/v10.15.0/node-v10.15.0-aix-ppc64.tar.gz,v10.15.0,aix,ppc64,22797819
2020-10-10,FR,75,/download/release/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16354900
2020-10-10,FR,75,/download/release/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071128
2020-10-10,FR,75,/download/release/v10.15.0/node-v10.15.0-headers.tar.xz,v10.15.0,headers,,336760
2020-10-10,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-arm64.tar.gz,v10.15.0,linux,arm64,18598724
2020-10-10,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-arm64.tar.xz,v10.15.0,linux,arm64,11776444
2020-10-10,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-armv6l.tar.gz,v10.15.0,linux,armv6l,17537202
2020-10-10,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-armv6l.tar.xz,v10.15.0,linux,armv6l,10762604
2020-10-10,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-armv7l.tar.gz,v10.15.0,linux,armv7l,17389653
2020-10-10,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-armv7l.tar.xz,v10.15.0,linux,armv7l,10696212
2020-10-10,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-ppc64le.tar.gz,v10.15.0,linux,ppc64le,18620944
2020-10-10,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-ppc64le.tar.xz,v10.15.0,linux,ppc64le,11524352
2020-10-10,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-s390x.tar.gz,v10.15.0,linux,s390x,18879786
2020-10-10,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-s390x.tar.xz,v10.15.0,linux,s390x,11475136
2020-10-10,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2020-10-10,FR,75,/download/release/v10.15.0/node-v10.15.0-sunos-x64.tar.xz,v10.15.0,sunos,x64,12839268
2020-10-10,FR,75,/download/release/v10.15.0/node-v10.15.0-sunos-x64.tar.gz,v10.15.0,sunos,x64,19959848
2020-10-10,FR,75,/download/release/v10.15.0/node-v10.15.0-x86.msi,v10.15.0,win,x86,15708160
2020-10-10,FR,75,/download/release/v10.15.0/node-v10.15.0.pkg,v10.15.0,osx,x64,16615683
2020-10-10,FR,75,/download/release/v10.15.0/node-v10.15.0.tar.gz,v10.15.0,src,,36300933
2020-10-10,FR,75,/download/release/v10.15.0/node-v10.15.0.tar.xz,v10.15.0,src,,20217588
2020-10-10,FR,75,/download/release/v10.15.1/node-v10.15.1-aix-ppc64.tar.gz,v10.15.1,aix,ppc64,22797409
2020-10-10,FR,75,/download/release/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356139
2020-10-10,FR,75,/download/release/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072340
2020-10-10,FR,75,/download/release/v10.15.1/node-v10.15.1-headers.tar.xz,v10.15.1,headers,,336452
2020-10-10,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-arm64.tar.gz,v10.15.1,linux,arm64,18600864
2020-10-10,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-arm64.tar.xz,v10.15.1,linux,arm64,11784216
2020-10-10,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-armv6l.tar.gz,v10.15.1,linux,armv6l,17539377
2020-10-10,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-armv6l.tar.xz,v10.15.1,linux,armv6l,10763600
2020-10-10,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-armv7l.tar.gz,v10.15.1,linux,armv7l,17394546
2020-10-10,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-armv7l.tar.xz,v10.15.1,linux,armv7l,10700108
2020-10-10,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-ppc64le.tar.gz,v10.15.1,linux,ppc64le,18620181
2020-10-10,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-ppc64le.tar.xz,v10.15.1,linux,ppc64le,11527152
2020-10-10,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-s390x.tar.gz,v10.15.1,linux,s390x,18881390
2020-10-10,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-s390x.tar.xz,v10.15.1,linux,s390x,11464500
2020-10-10,CN,GD,/dist/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-10-10,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300656
2020-10-10,FR,75,/download/release/v10.15.1/node-v10.15.1-sunos-x64.tar.xz,v10.15.1,sunos,x64,12835212
2020-10-10,FR,75,/download/release/v10.15.1/node-v10.15.1-sunos-x64.tar.gz,v10.15.1,sunos,x64,19950428
2020-10-10,FR,75,/download/release/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2020-10-10,FR,75,/download/release/v10.15.1/node-v10.15.1-x86.msi,v10.15.1,win,x86,15716352
2020-10-10,FR,75,/download/release/v10.15.1/node-v10.15.1.pkg,v10.15.1,osx,x64,16615677
2020-10-10,FR,75,/download/release/v10.15.1/node-v10.15.1.tar.gz,v10.15.1,src,,36328287
2020-10-10,FR,75,/download/release/v10.15.1/node-v10.15.1.tar.xz,v10.15.1,src,,20231024
2020-10-10,FR,75,/download/release/v10.15.2/node-v10.15.2-aix-ppc64.tar.gz,v10.15.2,aix,ppc64,22794832
2020-10-10,FR,75,/download/release/v10.15.2/node-v10.15.2-darwin-x64.tar.gz,v10.15.2,osx,x64,16355766
2020-10-10,FR,75,/download/release/v10.15.2/node-v10.15.2-darwin-x64.tar.xz,v10.15.2,osx,x64,11072176
2020-10-10,FR,75,/download/release/v10.15.2/node-v10.15.2-headers.tar.xz,v10.15.2,headers,,336520
2020-10-10,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-arm64.tar.gz,v10.15.2,linux,arm64,18600973
2020-10-10,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-arm64.tar.xz,v10.15.2,linux,arm64,11783408
2020-10-10,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-armv6l.tar.gz,v10.15.2,linux,armv6l,17538405
2020-10-10,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-armv6l.tar.xz,v10.15.2,linux,armv6l,10748688
2020-10-10,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-armv7l.tar.gz,v10.15.2,linux,armv7l,17396284
2020-10-10,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-armv7l.tar.xz,v10.15.2,linux,armv7l,10688516
2020-10-10,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-ppc64le.tar.gz,v10.15.2,linux,ppc64le,18618982
2020-10-10,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-ppc64le.tar.xz,v10.15.2,linux,ppc64le,11527980
2020-10-10,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-s390x.tar.gz,v10.15.2,linux,s390x,18881849
2020-10-10,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-s390x.tar.xz,v10.15.2,linux,s390x,11474584
2020-10-10,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2020-10-10,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303736
2020-10-10,FR,75,/download/release/v10.15.2/node-v10.15.2-sunos-x64.tar.gz,v10.15.2,sunos,x64,19970974
2020-10-10,FR,75,/download/release/v10.15.2/node-v10.15.2-sunos-x64.tar.xz,v10.15.2,sunos,x64,12842112
2020-10-10,FR,75,/download/release/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17317888
2020-10-10,FR,75,/download/release/v10.15.2/node-v10.15.2-x86.msi,v10.15.2,win,x86,15716352
2020-10-10,FR,75,/download/release/v10.15.2/node-v10.15.2.pkg,v10.15.2,osx,x64,16615674
2020-10-10,FR,75,/download/release/v10.15.2/node-v10.15.2.tar.xz,v10.15.2,src,,20232972
2020-10-10,FR,75,/download/release/v10.15.2/node-v10.15.2.tar.gz,v10.15.2,src,,36328404
2020-10-10,FR,75,/download/release/v10.15.3/node-v10.15.3-aix-ppc64.tar.gz,v10.15.3,aix,ppc64,22800142
2020-10-10,FR,75,/download/release/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2020-10-10,FR,75,/download/release/v10.15.3/node-v10.15.3-headers.tar.xz,v10.15.3,headers,,336764
2020-10-10,FR,75,/download/release/v10.15.3/node-v10.15.3-linux-arm64.tar.gz,v10.15.3,linux,arm64,18603100
2020-10-10,FR,75,/download/release/v10.15.3/node-v10.15.3-linux-arm64.tar.xz,v10.15.3,linux,arm64,11777924
2020-10-10,FR,75,/download/release/v10.15.3/node-v10.15.3-linux-armv6l.tar.gz,v10.15.3,linux,armv6l,17548409
2020-10-10,FR,75,/download/release/v10.15.3/node-v10.15.3-linux-armv6l.tar.xz,v10.15.3,linux,armv6l,10767892
2020-10-10,FR,75,/download/release/v10.15.3/node-v10.15.3-linux-armv7l.tar.gz,v10.15.3,linux,armv7l,17398229
2020-10-10,FR,75,/download/release/v10.15.3/node-v10.15.3-linux-armv7l.tar.xz,v10.15.3,linux,armv7l,10686088
2020-10-10,FR,75,/download/release/v10.15.3/node-v10.15.3-linux-ppc64le.tar.gz,v10.15.3,linux,ppc64le,18627922
2020-10-10,FR,75,/download/release/v10.15.3/node-v10.15.3-linux-ppc64le.tar.xz,v10.15.3,linux,ppc64le,11530044
2020-10-10,FR,75,/download/release/v10.15.3/node-v10.15.3-linux-s390x.tar.gz,v10.15.3,linux,s390x,18887114
2020-10-10,FR,75,/download/release/v10.15.3/node-v10.15.3-linux-s390x.tar.xz,v10.15.3,linux,s390x,11469120
2020-10-10,FR,75,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-10-10,FR,75,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2020-10-10,FR,75,/download/release/v10.15.3/node-v10.15.3-sunos-x64.tar.gz,v10.15.3,sunos,x64,19969855
2020-10-10,FR,75,/download/release/v10.15.3/node-v10.15.3-sunos-x64.tar.xz,v10.15.3,sunos,x64,12799064
2020-10-10,ZA,GT,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142777
2020-10-10,US,KS,/dist/v10.15.1/node-v10.15.1-aix-ppc64.tar.gz,v10.15.1,aix,ppc64,22797409
2020-10-10,FR,75,/download/release/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630336
2020-10-10,FR,75,/download/release/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16623869
2020-10-10,FR,75,/download/release/v10.15.3/node-v10.15.3.tar.gz,v10.15.3,src,,36370204
2020-10-10,FR,75,/download/release/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262632
2020-10-10,PL,MZ,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2020-10-10,FR,75,/download/release/v10.16.0/node-v10.16.0-aix-ppc64.tar.gz,v10.16.0,aix,ppc64,24489408
2020-10-10,US,KS,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356139
2020-10-10,FR,75,/download/release/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2020-10-10,FR,75,/download/release/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2020-10-10,FR,75,/download/release/v10.16.0/node-v10.16.0-headers.tar.xz,v10.16.0,headers,,356024
2020-10-10,FR,75,/download/release/v10.16.0/node-v10.16.0-linux-arm64.tar.gz,v10.16.0,linux,arm64,20114146
2020-10-10,FR,75,/download/release/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469180
2020-10-10,FR,75,/download/release/v10.16.0/node-v10.16.0-linux-armv6l.tar.xz,v10.16.0,linux,armv6l,11441156
2020-10-10,FR,75,/download/release/v10.16.0/node-v10.16.0-linux-armv6l.tar.gz,v10.16.0,linux,armv6l,19029391
2020-10-10,FR,75,/download/release/v10.16.0/node-v10.16.0-linux-armv7l.tar.gz,v10.16.0,linux,armv7l,18890540
2020-10-10,FR,75,/download/release/v10.16.0/node-v10.16.0-linux-armv7l.tar.xz,v10.16.0,linux,armv7l,11370344
2020-10-10,FR,75,/download/release/v10.16.0/node-v10.16.0-linux-ppc64le.tar.gz,v10.16.0,linux,ppc64le,20348655
2020-10-10,FR,75,/download/release/v10.16.0/node-v10.16.0-linux-ppc64le.tar.xz,v10.16.0,linux,ppc64le,12417840
2020-10-10,FR,75,/download/release/v10.16.0/node-v10.16.0-linux-s390x.tar.xz,v10.16.0,linux,s390x,12185852
2020-10-10,FR,75,/download/release/v10.16.0/node-v10.16.0-linux-s390x.tar.gz,v10.16.0,linux,s390x,20425501
2020-10-10,FR,75,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2020-10-10,FR,75,/download/release/v10.16.0/node-v10.16.0-sunos-x64.tar.gz,v10.16.0,sunos,x64,21382759
2020-10-10,FR,75,/download/release/v10.16.0/node-v10.16.0-sunos-x64.tar.xz,v10.16.0,sunos,x64,13548864
2020-10-10,US,KS,/dist/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2020-10-10,FR,75,/download/release/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601088
2020-10-10,FR,75,/download/release/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869062
2020-10-10,FR,75,/download/release/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480088
2020-10-10,FR,75,/download/release/v10.16.0/node-v10.16.0.tar.gz,v10.16.0,src,,45543679
2020-10-10,US,KS,/dist/v10.15.1/node-v10.15.1-headers.tar.xz,v10.15.1,headers,,336452
2020-10-10,US,GA,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,20222248
2020-10-10,FR,75,/download/release/v10.16.1/node-v10.16.1-aix-ppc64.tar.gz,v10.16.1,aix,ppc64,24488001
2020-10-10,FR,75,/download/release/v10.16.1/node-v10.16.1-darwin-x64.tar.gz,v10.16.1,osx,x64,17632473
2020-10-10,FR,75,/download/release/v10.16.1/node-v10.16.1-darwin-x64.tar.xz,v10.16.1,osx,x64,11730128
2020-10-10,FR,75,/download/release/v10.16.1/node-v10.16.1-headers.tar.xz,v10.16.1,headers,,355752
2020-10-10,US,KS,/dist/v10.15.1/node-v10.15.1-linux-arm64.tar.gz,v10.15.1,linux,arm64,18600864
2020-10-10,FR,75,/download/release/v10.16.1/node-v10.16.1-linux-arm64.tar.gz,v10.16.1,linux,arm64,20121561
2020-10-10,FR,75,/download/release/v10.16.1/node-v10.16.1-linux-arm64.tar.xz,v10.16.1,linux,arm64,12480488
2020-10-10,FR,75,/download/release/v10.16.1/node-v10.16.1-linux-armv6l.tar.gz,v10.16.1,linux,armv6l,19033905
2020-10-10,FR,75,/download/release/v10.16.1/node-v10.16.1-linux-armv6l.tar.xz,v10.16.1,linux,armv6l,11433384
2020-10-10,FR,75,/download/release/v10.16.1/node-v10.16.1-linux-armv7l.tar.gz,v10.16.1,linux,armv7l,18891745
2020-10-10,FR,75,/download/release/v10.16.1/node-v10.16.1-linux-armv7l.tar.xz,v10.16.1,linux,armv7l,11384876
2020-10-10,FR,75,/download/release/v10.16.1/node-v10.16.1-linux-ppc64le.tar.gz,v10.16.1,linux,ppc64le,20359193
2020-10-10,FR,75,/download/release/v10.16.1/node-v10.16.1-linux-ppc64le.tar.xz,v10.16.1,linux,ppc64le,12412136
2020-10-10,FR,75,/download/release/v10.16.1/node-v10.16.1-linux-s390x.tar.gz,v10.16.1,linux,s390x,20423806
2020-10-10,FR,75,/download/release/v10.16.1/node-v10.16.1-linux-s390x.tar.xz,v10.16.1,linux,s390x,12198784
2020-10-10,US,KS,/dist/v10.15.1/node-v10.15.1-linux-arm64.tar.xz,v10.15.1,linux,arm64,11784216
2020-10-10,FR,75,/download/release/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2020-10-10,FR,75,/download/release/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2020-10-10,FR,75,/download/release/v10.16.1/node-v10.16.1-sunos-x64.tar.gz,v10.16.1,sunos,x64,21424393
2020-10-10,FR,75,/download/release/v10.16.1/node-v10.16.1-sunos-x64.tar.xz,v10.16.1,sunos,x64,13600000
2020-10-10,FR,75,/download/release/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190336
2020-10-10,FR,75,/download/release/v10.16.1/node-v10.16.1-x86.msi,v10.16.1,win,x86,16609280
2020-10-10,FR,75,/download/release/v10.16.1/node-v10.16.1.pkg,v10.16.1,osx,x64,17873150
2020-10-10,US,KS,/dist/v10.15.1/node-v10.15.1-linux-armv6l.tar.gz,v10.15.1,linux,armv6l,17539377
2020-10-10,FR,75,/download/release/v10.16.1/node-v10.16.1.tar.gz,v10.16.1,src,,45866789
2020-10-10,FR,75,/download/release/v10.16.1/node-v10.16.1.tar.xz,v10.16.1,src,,21509272
2020-10-10,IN,KA,/dist/v8.14.0/node-v8.14.0.tar.xz,v8.14.0,src,,18485252
2020-10-10,FR,75,/download/release/v10.16.2/node-v10.16.2-aix-ppc64.tar.gz,v10.16.2,aix,ppc64,24488328
2020-10-10,FR,75,/download/release/v10.16.2/node-v10.16.2-darwin-x64.tar.gz,v10.16.2,osx,x64,17632497
2020-10-10,FR,75,/download/release/v10.16.2/node-v10.16.2-darwin-x64.tar.xz,v10.16.2,osx,x64,11722980
2020-10-10,US,KS,/dist/v10.15.1/node-v10.15.1-linux-armv6l.tar.xz,v10.15.1,linux,armv6l,10763600
2020-10-10,FR,75,/download/release/v10.16.2/node-v10.16.2-headers.tar.xz,v10.16.2,headers,,355960
2020-10-10,FR,75,/download/release/v10.16.2/node-v10.16.2-linux-arm64.tar.gz,v10.16.2,linux,arm64,20122240
2020-10-10,FR,75,/download/release/v10.16.2/node-v10.16.2-linux-arm64.tar.xz,v10.16.2,linux,arm64,12477328
2020-10-10,FR,75,/download/release/v10.16.2/node-v10.16.2-linux-armv6l.tar.gz,v10.16.2,linux,armv6l,19031475
2020-10-10,FR,75,/download/release/v10.16.2/node-v10.16.2-linux-armv6l.tar.xz,v10.16.2,linux,armv6l,11426948
2020-10-10,FR,75,/download/release/v10.16.2/node-v10.16.2-linux-armv7l.tar.gz,v10.16.2,linux,armv7l,18890572
2020-10-10,FR,75,/download/release/v10.16.2/node-v10.16.2-linux-armv7l.tar.xz,v10.16.2,linux,armv7l,11375280
2020-10-10,FR,75,/download/release/v10.16.2/node-v10.16.2-linux-ppc64le.tar.gz,v10.16.2,linux,ppc64le,20362930
2020-10-10,FR,75,/download/release/v10.16.2/node-v10.16.2-linux-ppc64le.tar.xz,v10.16.2,linux,ppc64le,12417200
2020-10-10,FR,75,/download/release/v10.16.2/node-v10.16.2-linux-s390x.tar.gz,v10.16.2,linux,s390x,20428211
2020-10-10,FR,75,/download/release/v10.16.2/node-v10.16.2-linux-s390x.tar.xz,v10.16.2,linux,s390x,12187816
2020-10-10,US,KS,/dist/v10.15.1/node-v10.15.1-linux-armv7l.tar.gz,v10.15.1,linux,armv7l,17394546
2020-10-10,FR,75,/download/release/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2020-10-10,FR,75,/download/release/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2020-10-10,FR,75,/download/release/v10.16.2/node-v10.16.2-sunos-x64.tar.xz,v10.16.2,sunos,x64,13565792
2020-10-10,FR,75,/download/release/v10.16.2/node-v10.16.2-sunos-x64.tar.gz,v10.16.2,sunos,x64,21402440
2020-10-10,FR,75,/download/release/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2020-10-10,FR,75,/download/release/v10.16.2/node-v10.16.2-x86.msi,v10.16.2,win,x86,16609280
2020-10-10,FR,75,/download/release/v10.16.2/node-v10.16.2.pkg,v10.16.2,osx,x64,17873164
2020-10-10,FR,75,/download/release/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866780
2020-10-10,FR,75,/download/release/v10.16.2/node-v10.16.2.tar.xz,v10.16.2,src,,21509460
2020-10-10,US,KS,/dist/v10.15.1/node-v10.15.1-linux-armv7l.tar.xz,v10.15.1,linux,armv7l,10700108
2020-10-10,FR,75,/download/release/v10.16.3/node-v10.16.3-aix-ppc64.tar.gz,v10.16.3,aix,ppc64,24494647
2020-10-10,FR,75,/download/release/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635686
2020-10-10,FR,75,/download/release/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723528
2020-10-10,FR,75,/download/release/v10.16.3/node-v10.16.3-headers.tar.xz,v10.16.3,headers,,355804
2020-10-10,US,KS,/dist/v10.15.1/node-v10.15.1-linux-ppc64le.tar.gz,v10.15.1,linux,ppc64le,18620181
2020-10-10,FR,75,/download/release/v10.16.3/node-v10.16.3-linux-arm64.tar.gz,v10.16.3,linux,arm64,20124816
2020-10-10,FR,75,/download/release/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481312
2020-10-10,FR,75,/download/release/v10.16.3/node-v10.16.3-linux-armv6l.tar.gz,v10.16.3,linux,armv6l,19039423
2020-10-10,FR,75,/download/release/v10.16.3/node-v10.16.3-linux-armv6l.tar.xz,v10.16.3,linux,armv6l,11446556
2020-10-10,FR,75,/download/release/v10.16.3/node-v10.16.3-linux-armv7l.tar.gz,v10.16.3,linux,armv7l,18899830
2020-10-10,FR,75,/download/release/v10.16.3/node-v10.16.3-linux-armv7l.tar.xz,v10.16.3,linux,armv7l,11381152
2020-10-10,FR,75,/download/release/v10.16.3/node-v10.16.3-linux-ppc64le.tar.gz,v10.16.3,linux,ppc64le,20361849
