day,country,region,path,version,os,arch,bytes
2017-02-19,CN,42,/dist/v6.9.5/node-v6.9.5-linux-armv7l.tar.xz,v6.9.5,linux,armv7l,8308252
2017-02-19,US,VA,/download/release/v5.9.0/node-v5.9.0-linux-armv6l.tar.xz,v5.9.0,linux,armv6l,2588404
2017-02-19,US,VA,/download/release/v5.9.0/node-v5.9.0-linux-armv7l.tar.gz,v5.9.0,linux,armv7l,2588403
2017-02-19,US,VA,/download/release/v5.9.0/node-v5.9.0-linux-armv7l.tar.xz,v5.9.0,linux,armv7l,2588404
2017-02-19,US,VA,/download/release/v5.9.0/node-v5.9.0-linux-ppc64le.tar.gz,v5.9.0,linux,ppc64le,2588403
2017-02-19,US,VA,/download/release/v5.9.0/node-v5.9.0-linux-ppc64le.tar.xz,v5.9.0,linux,ppc64le,2588404
2017-02-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-02-19,US,VA,/download/release/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,2572019
2017-02-19,US,VA,/download/release/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,2588404
2017-02-19,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2017-02-19,US,VA,/download/release/v5.9.0/node-v5.9.0-linux-x86.tar.gz,v5.9.0,linux,x86,2588403
2017-02-19,US,VA,/download/release/v5.9.0/node-v5.9.0-linux-x86.tar.xz,v5.9.0,linux,x86,2588404
2017-02-19,US,VA,/download/release/v5.9.0/node-v5.9.0-sunos-x64.tar.gz,v5.9.0,sunos,x64,2588403
2017-02-19,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-19,US,VA,/download/release/v5.9.0/node-v5.9.0-sunos-x64.tar.xz,v5.9.0,sunos,x64,2588404
2017-02-19,US,VA,/download/release/v5.9.0/node-v5.9.0-sunos-x86.tar.gz,v5.9.0,sunos,x86,2588403
2017-02-19,US,VA,/download/release/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,2588395
2017-02-19,US,VA,/download/release/v5.9.0/node-v5.9.0-sunos-x86.tar.xz,v5.9.0,sunos,x86,2621172
2017-02-19,US,VA,/download/release/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,2588395
2017-02-19,US,VA,/download/release/v5.9.0/node-v5.9.0.pkg,v5.9.0,osx,x64,2588395
2017-02-19,US,VA,/download/release/v5.9.0/node-v5.9.0.tar.gz,v5.9.0,src,,2588402
2017-02-19,US,VA,/download/release/v5.9.0/node-v5.9.0.tar.xz,v5.9.0,src,,2588403
2017-02-19,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-19,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-02-19,US,VA,/download/release/v5.9.1/node-v5.9.1-darwin-x64.tar.gz,v5.9.1,osx,x64,2637555
2017-02-19,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-02-19,US,VA,/download/release/v5.9.1/node-v5.9.1-darwin-x64.tar.xz,v5.9.1,osx,x64,2588404
2017-02-19,US,VA,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2017-02-19,US,VA,/download/release/v5.9.1/node-v5.9.1-headers.tar.xz,v5.9.1,headers,,342924
2017-02-19,US,VA,/download/release/v5.9.1/node-v5.9.1-linux-arm64.tar.gz,v5.9.1,linux,arm64,2588403
2017-02-19,US,VA,/download/release/v5.9.1/node-v5.9.1-linux-arm64.tar.xz,v5.9.1,linux,arm64,2588404
2017-02-19,US,IN,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-19,US,VA,/download/release/v5.9.1/node-v5.9.1-linux-armv6l.tar.gz,v5.9.1,linux,armv6l,2588403
2017-02-19,US,VA,/download/release/v5.9.1/node-v5.9.1-linux-armv6l.tar.xz,v5.9.1,linux,armv6l,2588404
2017-02-19,US,VA,/download/release/v5.9.1/node-v5.9.1-linux-armv7l.tar.gz,v5.9.1,linux,armv7l,2588403
2017-02-19,US,VA,/download/release/v5.9.1/node-v5.9.1-linux-armv7l.tar.xz,v5.9.1,linux,armv7l,2588404
2017-02-19,US,VA,/download/release/v5.9.1/node-v5.9.1-linux-ppc64le.tar.gz,v5.9.1,linux,ppc64le,2588403
2017-02-19,US,VA,/download/release/v5.9.1/node-v5.9.1-linux-ppc64le.tar.xz,v5.9.1,linux,ppc64le,2588404
2017-02-19,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2017-02-19,US,VA,/download/release/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,2588403
2017-02-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-02-19,US,VA,/download/release/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,2588404
2017-02-19,US,VA,/download/release/v5.9.1/node-v5.9.1-linux-x86.tar.gz,v5.9.1,linux,x86,2588403
2017-02-19,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2017-02-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-02-19,US,VA,/download/release/v5.9.1/node-v5.9.1-linux-x86.tar.xz,v5.9.1,linux,x86,2588404
2017-02-19,US,VA,/download/release/v5.9.1/node-v5.9.1-sunos-x64.tar.gz,v5.9.1,sunos,x64,2588403
2017-02-19,US,VA,/download/release/v5.9.1/node-v5.9.1-sunos-x64.tar.xz,v5.9.1,sunos,x64,2588404
2017-02-19,US,VA,/download/release/v5.9.1/node-v5.9.1-sunos-x86.tar.gz,v5.9.1,sunos,x86,2588403
2017-02-19,US,VA,/download/release/v5.9.1/node-v5.9.1-sunos-x86.tar.xz,v5.9.1,sunos,x86,7952184
2017-02-19,US,VA,/download/release/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,2719467
2017-02-19,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2017-02-19,US,VA,/download/release/v5.9.1/node-v5.9.1-x86.msi,v5.9.1,win,x86,2621163
2017-02-19,US,VA,/download/release/v5.9.1/node-v5.9.1.pkg,v5.9.1,osx,x64,2588395
2017-02-19,US,VA,/download/release/v5.9.1/node-v5.9.1.tar.gz,v5.9.1,src,,2588402
2017-02-19,US,VA,/download/release/v5.9.1/node-v5.9.1.tar.xz,v5.9.1,src,,2588403
2017-02-19,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2017-02-19,US,VA,/download/release/v6.0.0/node-v6.0.0-darwin-x64.tar.gz,v6.0.0,osx,x64,2588403
2017-02-19,IT,FI,/dist/v4.3.2/node-v4.3.2-linux-armv6l.tar.gz,v4.3.2,linux,armv6l,11160078
2017-02-19,US,VA,/download/release/v6.0.0/node-v6.0.0-darwin-x64.tar.xz,v6.0.0,osx,x64,2588404
2017-02-19,US,VA,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2017-02-19,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-02-19,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-19,US,VA,/download/release/v6.0.0/node-v6.0.0-headers.tar.xz,v6.0.0,headers,,346540
2017-02-19,US,VA,/download/release/v6.0.0/node-v6.0.0-linux-arm64.tar.gz,v6.0.0,linux,arm64,2588403
2017-02-19,US,VA,/download/release/v6.0.0/node-v6.0.0-linux-arm64.tar.xz,v6.0.0,linux,arm64,2588404
2017-02-19,SA,02,/dist/v7.5.0/node-v7.5.0-x64.msi,v7.5.0,win,x64,12457800
2017-02-19,US,VA,/download/release/v6.0.0/node-v6.0.0-linux-armv6l.tar.gz,v6.0.0,linux,armv6l,2653939
2017-02-19,US,VA,/download/release/v6.0.0/node-v6.0.0-linux-armv6l.tar.xz,v6.0.0,linux,armv6l,2588404
2017-02-19,US,VA,/download/release/v6.0.0/node-v6.0.0-linux-armv7l.tar.gz,v6.0.0,linux,armv7l,2588403
2017-02-19,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-19,US,VA,/download/release/v6.0.0/node-v6.0.0-linux-armv7l.tar.xz,v6.0.0,linux,armv7l,81652
2017-02-19,US,VA,/download/release/v6.0.0/node-v6.0.0-linux-ppc64le.tar.gz,v6.0.0,linux,ppc64le,2588403
2017-02-19,US,VA,/download/release/v6.0.0/node-v6.0.0-linux-ppc64le.tar.xz,v6.0.0,linux,ppc64le,2588404
2017-02-19,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-19,US,VA,/download/release/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,2653939
2017-02-19,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-19,US,VA,/download/release/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,2588404
2017-02-19,US,VA,/download/release/v6.0.0/node-v6.0.0-linux-x86.tar.gz,v6.0.0,linux,x86,2588403
2017-02-19,US,VA,/download/release/v6.0.0/node-v6.0.0-linux-x86.tar.xz,v6.0.0,linux,x86,2588404
2017-02-19,US,VA,/download/release/v6.0.0/node-v6.0.0-sunos-x64.tar.gz,v6.0.0,sunos,x64,2588403
2017-02-19,US,VA,/download/release/v6.0.0/node-v6.0.0-sunos-x64.tar.xz,v6.0.0,sunos,x64,2588404
2017-02-19,US,VA,/download/release/v6.0.0/node-v6.0.0-sunos-x86.tar.gz,v6.0.0,sunos,x86,2588403
2017-02-19,US,OR,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-02-19,US,VA,/download/release/v6.0.0/node-v6.0.0-sunos-x86.tar.xz,v6.0.0,sunos,x86,2588404
2017-02-19,IN,MH,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2017-02-19,US,VA,/download/release/v6.0.0/node-v6.0.0-x64.msi,v6.0.0,win,x64,2588395
2017-02-19,US,VA,/download/release/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,2588395
2017-02-19,US,VA,/download/release/v6.0.0/node-v6.0.0.pkg,v6.0.0,osx,x64,2588395
2017-02-19,US,VA,/download/release/v6.0.0/node-v6.0.0.tar.gz,v6.0.0,src,,2653938
2017-02-19,US,VA,/download/release/v6.0.0/node-v6.0.0.tar.xz,v6.0.0,src,,2588403
2017-02-19,DE,RP,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2017-02-19,US,VA,/download/release/v6.1.0/node-v6.1.0-darwin-x64.tar.gz,v6.1.0,osx,x64,2621171
2017-02-19,CN,34,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-19,US,CA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2017-02-19,US,VA,/download/release/v6.1.0/node-v6.1.0-darwin-x64.tar.xz,v6.1.0,osx,x64,2588404
2017-02-19,US,VA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2017-02-19,US,VA,/download/release/v6.1.0/node-v6.1.0-headers.tar.xz,v6.1.0,headers,,346648
2017-02-19,PL,KP,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-02-19,US,CA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2017-02-19,US,VA,/download/release/v6.1.0/node-v6.1.0-linux-arm64.tar.gz,v6.1.0,linux,arm64,2588403
2017-02-19,US,VA,/download/release/v6.1.0/node-v6.1.0-linux-arm64.tar.xz,v6.1.0,linux,arm64,2588404
2017-02-19,US,VA,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2017-02-19,US,VA,/download/release/v6.1.0/node-v6.1.0-linux-armv6l.tar.gz,v6.1.0,linux,armv6l,1769203
2017-02-19,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-02-19,US,VA,/download/release/v6.1.0/node-v6.1.0-linux-armv6l.tar.xz,v6.1.0,linux,armv6l,2588404
2017-02-19,US,VA,/download/release/v6.1.0/node-v6.1.0-linux-armv7l.tar.gz,v6.1.0,linux,armv7l,2637555
2017-02-19,US,VA,/download/release/v6.1.0/node-v6.1.0-linux-armv7l.tar.xz,v6.1.0,linux,armv7l,2588404
2017-02-19,US,VA,/download/release/v6.1.0/node-v6.1.0-linux-ppc64le.tar.gz,v6.1.0,linux,ppc64le,2588403
2017-02-19,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2017-02-19,US,VA,/download/release/v6.1.0/node-v6.1.0-linux-ppc64le.tar.xz,v6.1.0,linux,ppc64le,2588404
2017-02-19,US,VA,/download/release/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,2588403
2017-02-19,US,VA,/download/release/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,2588404
2017-02-19,US,VA,/download/release/v6.1.0/node-v6.1.0-linux-x86.tar.gz,v6.1.0,linux,x86,2621171
2017-02-19,US,VA,/download/release/v6.1.0/node-v6.1.0-linux-x86.tar.xz,v6.1.0,linux,x86,2588404
2017-02-19,US,VA,/download/release/v6.1.0/node-v6.1.0-sunos-x64.tar.gz,v6.1.0,sunos,x64,2588403
2017-02-19,DE,BE,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2017-02-19,US,VA,/download/release/v6.1.0/node-v6.1.0-sunos-x64.tar.xz,v6.1.0,sunos,x64,2588404
2017-02-19,US,VA,/download/release/v6.1.0/node-v6.1.0-sunos-x86.tar.gz,v6.1.0,sunos,x86,2588403
2017-02-19,US,VA,/download/release/v6.1.0/node-v6.1.0-sunos-x86.tar.xz,v6.1.0,sunos,x86,2424564
2017-02-19,US,VA,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2017-02-19,US,VA,/download/release/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,2588395
2017-02-19,US,VA,/download/release/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,2653931
2017-02-19,US,VA,/download/release/v6.1.0/node-v6.1.0.pkg,v6.1.0,osx,x64,2588395
2017-02-19,US,VA,/download/release/v6.1.0/node-v6.1.0.tar.gz,v6.1.0,src,,2555634
2017-02-19,US,VA,/download/release/v6.1.0/node-v6.1.0.tar.xz,v6.1.0,src,,2588403
2017-02-19,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-02-19,US,VA,/download/release/v6.2.0/node-v6.2.0-darwin-x64.tar.gz,v6.2.0,osx,x64,2588403
2017-02-19,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2017-02-19,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-02-19,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-02-19,US,VA,/download/release/v6.2.0/node-v6.2.0-darwin-x64.tar.xz,v6.2.0,osx,x64,2588404
2017-02-19,US,VA,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2017-02-19,US,VA,/download/release/v6.2.0/node-v6.2.0-headers.tar.xz,v6.2.0,headers,,81654
2017-02-19,US,VA,/download/release/v6.2.0/node-v6.2.0-linux-arm64.tar.gz,v6.2.0,linux,arm64,2604787
2017-02-19,US,VA,/download/release/v6.2.0/node-v6.2.0-linux-arm64.tar.xz,v6.2.0,linux,arm64,2621172
2017-02-19,US,VA,/download/release/v6.2.0/node-v6.2.0-linux-armv6l.tar.gz,v6.2.0,linux,armv6l,2588403
2017-02-19,US,VA,/download/release/v6.2.0/node-v6.2.0-linux-armv6l.tar.xz,v6.2.0,linux,armv6l,2588404
2017-02-19,US,VA,/download/release/v6.2.0/node-v6.2.0-linux-armv7l.tar.gz,v6.2.0,linux,armv7l,2588403
2017-02-19,US,NY,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-02-19,US,VA,/download/release/v6.2.0/node-v6.2.0-linux-armv7l.tar.xz,v6.2.0,linux,armv7l,2588404
2017-02-19,US,VA,/download/release/v6.2.0/node-v6.2.0-linux-ppc64.tar.gz,v6.2.0,linux,ppc64,2621171
2017-02-19,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-02-19,US,VA,/download/release/v6.2.0/node-v6.2.0-linux-ppc64.tar.xz,v6.2.0,linux,ppc64,2572020
2017-02-19,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-02-19,US,VA,/download/release/v6.2.0/node-v6.2.0-linux-ppc64le.tar.gz,v6.2.0,linux,ppc64le,2588403
2017-02-19,US,VA,/download/release/v6.2.0/node-v6.2.0-linux-ppc64le.tar.xz,v6.2.0,linux,ppc64le,2588404
2017-02-19,US,VA,/download/release/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,2588403
2017-02-19,US,VA,/download/release/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,2588404
2017-02-19,US,VA,/download/release/v6.2.0/node-v6.2.0-linux-x86.tar.gz,v6.2.0,linux,x86,2588403
2017-02-19,US,VA,/download/release/v6.2.0/node-v6.2.0-linux-x86.tar.xz,v6.2.0,linux,x86,2588404
2017-02-19,US,VA,/download/release/v6.2.0/node-v6.2.0-sunos-x64.tar.gz,v6.2.0,sunos,x64,2588403
2017-02-19,US,VA,/download/release/v6.2.0/node-v6.2.0-sunos-x64.tar.xz,v6.2.0,sunos,x64,2653940
2017-02-19,US,VA,/download/release/v6.2.0/node-v6.2.0-sunos-x86.tar.gz,v6.2.0,sunos,x86,2588403
2017-02-19,US,VA,/download/release/v6.2.0/node-v6.2.0-sunos-x86.tar.xz,v6.2.0,sunos,x86,2588404
2017-02-19,US,VA,/download/release/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,2588395
2017-02-19,US,VA,/download/release/v6.2.0/node-v6.2.0-x86.msi,v6.2.0,win,x86,2572011
2017-02-19,US,VA,/download/release/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,2588395
2017-02-19,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2017-02-19,US,VA,/download/release/v6.2.0/node-v6.2.0.tar.gz,v6.2.0,src,,2588402
2017-02-19,US,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2017-02-19,BE,VBR,/dist/v6.9.5/node-v6.9.5.pkg,v6.9.5,osx,x64,15526080
2017-02-19,US,VA,/download/release/v6.2.0/node-v6.2.0.tar.xz,v6.2.0,src,,2588403
2017-02-19,US,VA,/download/release/v6.2.1/node-v6.2.1-darwin-x64.tar.gz,v6.2.1,osx,x64,2588403
2017-02-19,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2017-02-19,US,VA,/download/release/v6.2.1/node-v6.2.1-darwin-x64.tar.xz,v6.2.1,osx,x64,2588404
2017-02-19,US,NY,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-02-19,US,VA,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2017-02-19,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2017-02-19,US,NY,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-02-19,US,VA,/download/release/v6.2.1/node-v6.2.1-headers.tar.xz,v6.2.1,headers,,345144
2017-02-19,US,VA,/download/release/v6.2.1/node-v6.2.1-linux-arm64.tar.gz,v6.2.1,linux,arm64,2588403
2017-02-19,US,VA,/download/release/v6.2.1/node-v6.2.1-linux-arm64.tar.xz,v6.2.1,linux,arm64,2588404
2017-02-19,US,VA,/download/release/v6.2.1/node-v6.2.1-linux-armv6l.tar.gz,v6.2.1,linux,armv6l,2588403
2017-02-19,US,VA,/download/release/v6.2.1/node-v6.2.1-linux-armv6l.tar.xz,v6.2.1,linux,armv6l,2588404
2017-02-19,US,VA,/download/release/v6.2.1/node-v6.2.1-linux-armv7l.tar.gz,v6.2.1,linux,armv7l,2588403
2017-02-19,US,VA,/download/release/v6.2.1/node-v6.2.1-linux-armv7l.tar.xz,v6.2.1,linux,armv7l,2572020
2017-02-19,US,TX,/download/release/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468343
2017-02-19,US,VA,/download/release/v6.2.1/node-v6.2.1-linux-ppc64.tar.gz,v6.2.1,linux,ppc64,2588403
2017-02-19,US,VA,/download/release/v6.2.1/node-v6.2.1-linux-ppc64.tar.xz,v6.2.1,linux,ppc64,2588404
2017-02-19,US,NY,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-02-19,US,VA,/download/release/v6.2.1/node-v6.2.1-linux-ppc64le.tar.gz,v6.2.1,linux,ppc64le,81651
2017-02-19,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-02-19,US,VA,/download/release/v6.2.1/node-v6.2.1-linux-ppc64le.tar.xz,v6.2.1,linux,ppc64le,2588404
2017-02-19,FI,18,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2017-02-19,US,VA,/download/release/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,2588403
2017-02-19,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-02-19,US,VA,/download/release/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,2588404
2017-02-19,US,VA,/download/release/v6.2.1/node-v6.2.1-linux-x86.tar.gz,v6.2.1,linux,x86,2588403
2017-02-19,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-02-19,US,VA,/download/release/v6.2.1/node-v6.2.1-linux-x86.tar.xz,v6.2.1,linux,x86,2588404
2017-02-19,US,VA,/download/release/v6.2.1/node-v6.2.1-sunos-x64.tar.gz,v6.2.1,sunos,x64,2588403
2017-02-19,US,VA,/download/release/v6.2.1/node-v6.2.1-sunos-x64.tar.xz,v6.2.1,sunos,x64,2588404
2017-02-19,US,VA,/download/release/v6.2.1/node-v6.2.1-sunos-x86.tar.gz,v6.2.1,sunos,x86,2653939
2017-02-19,US,VA,/download/release/v6.2.1/node-v6.2.1-sunos-x86.tar.xz,v6.2.1,sunos,x86,2588404
2017-02-19,SA,02,/dist/v7.5.0/node-v7.5.0-x64.msi,v7.5.0,win,x64,3091930
2017-02-19,US,VA,/download/release/v6.2.1/node-v6.2.1-win-x64.7z,v6.2.1,win,x64,2621161
2017-02-19,US,VA,/download/release/v6.2.1/node-v6.2.1-win-x64.zip,v6.2.1,win,x64,2588404
2017-02-19,US,VA,/download/release/v6.2.1/node-v6.2.1-win-x86.7z,v6.2.1,win,x86,2588393
2017-02-19,US,VA,/download/release/v6.2.1/node-v6.2.1-win-x86.zip,v6.2.1,win,x86,2588404
2017-02-19,US,VA,/download/release/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,2588395
2017-02-19,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2017-02-19,US,MI,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-02-19,US,VA,/download/release/v6.2.1/node-v6.2.1-x86.msi,v6.2.1,win,x86,2588395
2017-02-19,SA,02,/dist/v7.5.0/node-v7.5.0-x64.msi,v7.5.0,win,x64,6183858
2017-02-19,US,VA,/download/release/v6.2.1/node-v6.2.1.pkg,v6.2.1,osx,x64,2588395
2017-02-19,US,VA,/download/release/v6.2.1/node-v6.2.1.tar.gz,v6.2.1,src,,2572018
2017-02-19,US,VA,/download/release/v6.2.1/node-v6.2.1.tar.xz,v6.2.1,src,,2588403
2017-02-19,US,VA,/download/release/v6.2.2/node-v6.2.2-darwin-x64.tar.gz,v6.2.2,osx,x64,2588403
2017-02-19,BR,,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2017-02-19,US,VA,/download/release/v6.2.2/node-v6.2.2-darwin-x64.tar.xz,v6.2.2,osx,x64,2588404
2017-02-19,US,VA,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2017-02-19,US,VA,/download/release/v6.2.2/node-v6.2.2-headers.tar.xz,v6.2.2,headers,,345096
2017-02-19,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-02-19,US,VA,/download/release/v6.2.2/node-v6.2.2-linux-arm64.tar.gz,v6.2.2,linux,arm64,2588403
2017-02-19,US,VA,/download/release/v6.2.2/node-v6.2.2-linux-arm64.tar.xz,v6.2.2,linux,arm64,2588404
2017-02-19,FR,,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2017-02-19,US,VA,/download/release/v6.2.2/node-v6.2.2-linux-armv6l.tar.gz,v6.2.2,linux,armv6l,2588403
2017-02-19,US,VA,/download/release/v6.2.2/node-v6.2.2-linux-armv6l.tar.xz,v6.2.2,linux,armv6l,2588404
2017-02-19,US,VA,/download/release/v6.2.2/node-v6.2.2-linux-armv7l.tar.gz,v6.2.2,linux,armv7l,5996275
2017-02-19,US,VA,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12174079
2017-02-19,TH,10,/download/release/v7.5.0/node-v7.5.0-x64.msi,v7.5.0,win,x64,3409920
2017-02-19,US,VA,/download/release/v6.2.2/node-v6.2.2-linux-armv7l.tar.xz,v6.2.2,linux,armv7l,2588404
2017-02-19,NL,NH,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379774
2017-02-19,US,VA,/download/release/v6.2.2/node-v6.2.2-linux-ppc64.tar.gz,v6.2.2,linux,ppc64,2588403
2017-02-19,US,VA,/download/release/v6.2.2/node-v6.2.2-linux-ppc64.tar.xz,v6.2.2,linux,ppc64,2637556
2017-02-19,US,VA,/download/release/v6.2.2/node-v6.2.2-linux-ppc64le.tar.gz,v6.2.2,linux,ppc64le,2588403
2017-02-19,US,VA,/download/release/v6.2.2/node-v6.2.2-linux-ppc64le.tar.xz,v6.2.2,linux,ppc64le,2653940
