day,country,region,path,version,os,arch,bytes
2016-09-11,CN,21,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,49152
2016-09-11,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-09-11,CN,21,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,393216
2016-09-11,US,OR,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-09-11,CN,31,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-09-11,CN,21,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,81920
2016-09-11,US,MA,/download/release/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,9039872
2016-09-11,CN,31,/dist/v6.2.0/node-v6.2.0-x86.msi,v6.2.0,win,x86,11223040
2016-09-11,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-09-11,CN,21,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,32768
2016-09-11,US,OR,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-09-11,CN,36,/dist/v6.5.0/node-v6.5.0-x86.msi,v6.5.0,win,x86,11362304
2016-09-11,US,CA,/dist/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-09-11,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-09-11,CN,36,/dist/v6.5.0/node-v6.5.0-x86.msi,v6.5.0,win,x86,11362304
2016-09-11,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2016-09-11,IT,BG,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-09-11,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-09-11,US,VA,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-09-11,US,VA,/dist/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-09-11,CN,36,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,12599296
2016-09-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-11,CN,36,/dist/v6.5.0/node-v6.5.0-x86.msi,v6.5.0,win,x86,10821804
2016-09-11,CN,36,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,12599296
2016-09-11,CN,36,/dist/v6.5.0/node-v6.5.0-x86.msi,v6.5.0,win,x86,2682997
2016-09-11,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2016-09-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-11,CN,36,/dist/v6.5.0/node-v6.5.0-x86.msi,v6.5.0,win,x86,5365993
2016-09-11,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2016-09-11,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2016-09-11,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-09-11,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-09-11,CN,36,/dist/v6.5.0/node-v6.5.0-x86.msi,v6.5.0,win,x86,2560180
2016-09-11,CN,36,/dist/v6.5.0/node-v6.5.0-x86.msi,v6.5.0,win,x86,1321165
2016-09-11,CN,36,/dist/v6.5.0/node-v6.5.0-x86.msi,v6.5.0,win,x86,1280123
2016-09-11,CN,36,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,12147106
2016-09-11,CN,36,/dist/v6.5.0/node-v6.5.0-x86.msi,v6.5.0,win,x86,1308819
2016-09-11,CN,36,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,3025926
2016-09-11,ES,M,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-09-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-11,CN,36,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,6051851
2016-09-11,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-09-11,FR,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-09-11,IT,BG,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-09-11,CN,36,/dist/v6.5.0/node-v6.5.0-x86.msi,v6.5.0,win,x86,1161338
2016-09-11,CN,36,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,4465229
2016-09-11,CN,31,/dist/v4.5.0/node-v4.5.0.pkg,v4.5.0,osx,x64,13191365
2016-09-11,CN,36,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,1491184
2016-09-11,CN,31,/dist/v4.5.0/node-v4.5.0.pkg,v4.5.0,osx,x64,262144
2016-09-11,CN,21,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,9945088
2016-09-11,CN,36,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,2982302
2016-09-11,CN,36,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,1491233
2016-09-11,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-09-11,CN,36,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704792
2016-09-11,CN,31,/dist/v4.5.0/node-v4.5.0.pkg,v4.5.0,osx,x64,262144
2016-09-11,GB,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-09-11,HK,,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780096
2016-09-11,CN,36,/dist/v6.5.0/node-v6.5.0.pkg,v6.5.0,osx,x64,15526077
2016-09-11,CN,36,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051736
2016-09-11,CN,31,/dist/v4.5.0/node-v4.5.0.pkg,v4.5.0,osx,x64,262144
2016-09-11,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157076
2016-09-11,CN,36,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704792
2016-09-11,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2016-09-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-11,CN,21,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,4800512
2016-09-11,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,61067
2016-09-11,US,CA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-09-11,CN,36,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.gz,v6.5.0,osx,x64,12046292
2016-09-11,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2016-09-11,GB,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-09-11,IL,,/dist/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146570
2016-09-11,CN,36,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051736
2016-09-11,US,TX,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,10035200
2016-09-11,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,61067
2016-09-11,CN,31,/dist/v4.5.0/node-v4.5.0.pkg,v4.5.0,osx,x64,262144
2016-09-11,CN,36,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.gz,v6.5.0,osx,x64,12046292
2016-09-11,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2016-09-11,ES,,/dist/v5.9.1/node-v5.9.1-x86.msi,v5.9.1,win,x86,10170368
2016-09-11,CN,36,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,1376482
2016-09-11,US,VA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-09-11,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2016-09-11,CN,36,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,4292785
2016-09-11,CN,44,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,22435332
2016-09-11,CN,36,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,17210636
2016-09-11,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2016-09-11,CN,36,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.gz,v6.5.0,osx,x64,11494972
2016-09-11,CN,36,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,12870212
2016-09-11,CN,36,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,6411944
2016-09-11,CN,36,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,3205973
2016-09-11,CN,36,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.gz,v6.5.0,osx,x64,5696287
2016-09-11,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,61067
2016-09-11,CN,36,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,8585568
2016-09-11,CN,36,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,4266229
2016-09-11,CN,36,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.gz,v6.5.0,osx,x64,2848144
2016-09-11,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-09-11,US,VA,/dist/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575170
2016-09-11,CN,36,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,2133147
2016-09-11,CN,36,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.gz,v6.5.0,osx,x64,2734249
2016-09-11,CN,36,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,3165791
2016-09-11,CN,36,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.gz,v6.5.0,osx,x64,1402366
2016-09-11,CN,36,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,1582928
2016-09-11,CN,36,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.gz,v6.5.0,osx,x64,1389416
2016-09-11,CN,36,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,4748654
2016-09-11,CN,36,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.gz,v6.5.0,osx,x64,1367157
2016-09-11,CN,36,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,6399312
2016-09-11,CN,36,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.gz,v6.5.0,osx,x64,4076766
2016-09-11,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2016-09-11,CN,36,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,2124007
2016-09-11,IL,,/dist/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146570
2016-09-11,CN,36,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,1564155
2016-09-11,CN,31,/dist/v4.5.0/node-v4.5.0.pkg,v4.5.0,osx,x64,262144
2016-09-11,US,VA,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581813
2016-09-11,IE,,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2016-09-11,US,,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2016-09-11,CN,21,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,1540096
2016-09-11,PS,,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,10180016
2016-09-11,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,61067
2016-09-11,US,OR,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-09-11,CN,31,/dist/v4.5.0/node-v4.5.0.pkg,v4.5.0,osx,x64,262144
2016-09-11,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2016-09-11,US,DE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-09-11,CN,21,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,4390912
2016-09-11,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-09-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-11,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-11,CN,36,/dist/v6.5.0/node-v6.5.0-x86.msi,v6.5.0,win,x86,461119
2016-09-11,IE,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-09-11,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-09-11,IL,,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,12633438
2016-09-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-11,CN,21,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,2293760
2016-09-11,CN,36,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.gz,v6.5.0,osx,x64,599006
2016-09-11,ES,M,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2016-09-11,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-09-11,IT,,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,12599296
2016-09-11,CN,36,/dist/v6.5.0/node-v6.5.0-x86.msi,v6.5.0,win,x86,261948
2016-09-11,FR,44,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,12599296
2016-09-11,DE,BW,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-09-11,CN,36,/dist/v6.5.0/node-v6.5.0-x86.msi,v6.5.0,win,x86,180038
2016-09-11,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-09-11,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-09-11,CN,36,/dist/v6.5.0/node-v6.5.0-x86.msi,v6.5.0,win,x86,110631
2016-09-11,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-09-11,DE,BW,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-09-11,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-09-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-11,CN,36,/dist/v6.5.0/node-v6.5.0-x86.msi,v6.5.0,win,x86,66898
2016-09-11,CN,36,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,1609743
2016-09-11,IT,CH,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2016-09-11,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-09-11,JP,13,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2016-09-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-11,CN,36,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,833148
2016-09-11,JP,,/dist/v6.5.0/node-v6.5.0.pkg,v6.5.0,osx,x64,15526077
2016-09-11,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,3873127
2016-09-11,CN,36,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,255045
2016-09-11,CN,36,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.gz,v6.5.0,osx,x64,284824
2016-09-11,CN,36,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,250154
2016-09-11,SG,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-09-11,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2016-09-11,US,TX,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2016-09-11,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-09-11,CN,36,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,725113
2016-09-11,EC,G,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-09-11,FR,,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-09-11,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,4403107
2016-09-11,CN,36,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,177601
2016-09-11,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2016-09-11,CN,36,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.gz,v6.5.0,osx,x64,200282
2016-09-11,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,61067
2016-09-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-11,US,OR,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2016-09-11,CN,36,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,369100
2016-09-11,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2016-09-11,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-09-11,CN,36,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.gz,v6.5.0,osx,x64,108123
2016-09-11,CA,ON,/dist/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2016-09-11,CN,36,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,601273
2016-09-11,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-09-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-11,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-09-11,IT,MI,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,12599296
2016-09-11,ES,,/dist/v5.9.1/node-v5.9.1-x86.msi,v5.9.1,win,x86,10170368
2016-09-11,CN,36,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,437144
2016-09-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-11,CN,31,/dist/v6.2.0/node-v6.2.0-x86.msi,v6.2.0,win,x86,10990998
2016-09-11,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-09-11,US,VA,/dist/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-09-11,CN,36,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,78816
2016-09-11,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-09-11,CN,36,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,116584
2016-09-11,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-09-11,CN,36,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,58325
2016-09-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-11,US,MI,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-09-11,US,VA,/dist/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-09-11,US,MI,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,12599296
2016-09-11,US,OR,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-09-11,US,OR,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-09-11,IN,,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,12599296
2016-09-11,CN,36,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,251501
2016-09-11,CN,36,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,145001
2016-09-11,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,61067
2016-09-11,US,DC,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-09-11,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2016-09-11,US,CA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2016-09-11,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-09-11,US,OR,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-09-11,NO,16,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,12599296
2016-09-11,US,OR,/dist/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-09-11,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-09-11,US,TX,/dist/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,11128832
2016-09-11,CN,21,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,1310720
2016-09-11,US,VA,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-09-11,IE,,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2016-09-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-11,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-09-11,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-09-11,US,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-09-11,JP,13,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2016-09-11,US,OR,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-09-11,GB,,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-09-11,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-09-11,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-11,US,AL,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,12599296
2016-09-11,CN,21,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,311296
2016-09-11,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2016-09-11,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-09-11,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2016-09-11,US,VA,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-09-11,IN,,/dist/v4.4.7/node-v4.4.7-linux-x86.tar.gz,v4.4.7,linux,x86,11729709
2016-09-11,US,OR,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-09-11,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2016-09-11,GB,MTY,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333592
2016-09-11,JP,,/dist/v0.10.25/node-v0.10.25.pkg,v0.10.25,osx,x64,9339457
2016-09-11,DE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-09-11,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-11,KZ,AKM,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2016-09-11,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2016-09-11,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-09-11,KE,,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-09-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-11,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-09-11,PT,03,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,411467
2016-09-11,FR,,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2016-09-11,ES,M,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-09-11,PE,,/dist/v5.9.1/node-v5.9.1-x86.msi,v5.9.1,win,x86,10170368
2016-09-11,PT,03,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-09-11,US,VA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260204
2016-09-11,CA,ON,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2016-09-11,PE,,/dist/v5.9.1/node-v5.9.1-x86.msi,v5.9.1,win,x86,360161
2016-09-11,NL,,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,12599296
2016-09-11,US,VA,/dist/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
