day,country,region,path,version,os,arch,bytes
2023-01-07,RU,,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787481
2023-01-07,IE,L,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.xz,v14.21.0,linux,x64,22384645
2023-01-07,SG,01,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.xz,v16.16.0,osx,arm64,18889920
2023-01-07,TW,,/download/release/v17.4.0/node-v17.4.0.pkg,v17.4.0,osx,x64,67736767
2023-01-07,DE,HE,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680182
2023-01-07,CN,,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535825
2023-01-07,NP,,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398388
2023-01-07,US,IA,/dist/v0.7.8/node-v0.7.8.msi,v0.7.8,win,x86,3674238
2023-01-07,CN,,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301632
2023-01-07,IN,DL,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,18442712
2023-01-07,CN,BJ,/download/release/v16.18.1/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495441
2023-01-07,CN,LN,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599276
2023-01-07,IN,,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2023-01-07,IN,,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138513
2023-01-07,US,,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559238
2023-01-07,JP,,/dist/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153908
2023-01-07,SG,01,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500996
2023-01-07,DE,,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555562
2023-01-07,CN,BJ,/download/release/v19.3.0/node-v19.3.0-linux-x64.tar.gz,v19.3.0,linux,x64,44355579
2023-01-07,PL,MA,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530806
2023-01-07,IN,DL,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.xz,v16.15.1,osx,arm64,18886232
2023-01-07,US,TX,/dist/v18.12.1/node-v18.12.1-x86.msi,v18.12.1,win,x86,28795008
2023-01-07,US,,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2023-01-07,US,VA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455304
2023-01-07,US,TX,/dist/v18.12.1/win-x86/node.exe,v18.12.1,win,x86,59832057
2023-01-07,US,TX,/dist/v18.12.1/win-x86/node.exe,v18.12.1,win,x86,59832057
2023-01-07,US,GA,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.gz,v16.18.1,osx,x64,31527016
2023-01-07,KR,,/dist/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460711
2023-01-07,US,,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989613
2023-01-07,US,TX,/dist/v18.12.1/node-v18.12.1.pkg,v18.12.1,osx,x64,68985302
2023-01-07,US,TX,/dist/v18.12.1/node-v18.12.1.pkg,v18.12.1,osx,x64,68985302
2023-01-07,US,OR,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031130
2023-01-07,CN,SN,/download/release/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468433
2023-01-07,US,TX,/dist/v18.12.1/node-v18.12.1-linux-ppc64le.tar.xz,v18.12.1,linux,ppc64le,24185076
2023-01-07,CN,BJ,/download/release/v19.3.0/node-v19.3.0.tar.xz,v19.3.0,src,,39685986
2023-01-07,US,TX,/dist/v18.12.1/node-v18.12.1-linux-s390x.tar.xz,v18.12.1,linux,s390x,22624049
2023-01-07,US,TX,/dist/v18.12.1/node-v18.12.1-aix-ppc64.tar.gz,v18.12.1,aix,ppc64,55673082
2023-01-07,US,TX,/dist/v18.12.1/node-v18.12.1-aix-ppc64.tar.gz,v18.12.1,aix,ppc64,55673082
2023-01-07,US,TX,/dist/v18.12.1/node-v18.12.1-linux-armv7l.tar.xz,v18.12.1,linux,armv7l,20342713
2023-01-07,US,VA,/download/release/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043279
2023-01-07,US,VA,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,447096
2023-01-07,US,TX,/dist/v18.12.1/node-v18.12.1-linux-arm64.tar.xz,v18.12.1,linux,arm64,23019617
2023-01-07,US,VA,/download/release/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848534
2023-01-07,US,IA,/dist/v0.7.8/x64/node-v0.7.8.msi,v0.7.8,win,x86,4046974
2023-01-07,US,TX,/dist/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330452
2023-01-07,US,TX,/dist/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330452
2023-01-07,US,IA,/dist/v0.7.8/node-v0.7.8.pkg,v0.7.8,osx,x64,8206175
2023-01-07,US,IA,/dist/v0.7.9/node-v0.7.9.pkg,v0.7.9,osx,x64,7276031
2023-01-07,IN,MH,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622589
2023-01-07,US,IA,/dist/v0.7.8/node-v0.7.8.tar.gz,v0.7.8,src,,11970728
2023-01-07,MX,BCN,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498174
2023-01-07,US,IA,/dist/v0.7.8/node.exe,v0.7.8,win,x86,4679655
2023-01-07,CN,BJ,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081068
2023-01-07,US,IA,/dist/v0.7.9/node-v0.7.9.tar.gz,v0.7.9,src,,11584965
2023-01-07,US,TX,/dist/v19.0.1/node-v19.0.1-x86.msi,v19.0.1,win,x86,28541056
2023-01-07,US,CA,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971272
2023-01-07,US,TX,/dist/v19.0.1/win-x86/node.exe,v19.0.1,win,x86,60651257
2023-01-07,DE,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11415103
2023-01-07,US,TX,/dist/v19.0.1/win-x86/node.exe,v19.0.1,win,x86,60651257
2023-01-07,DE,,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.xz,v9.6.1,linux,x64,11419084
2023-01-07,US,,/download/release/v16.13.1/win-x86/node.exe,v16.13.1,win,x86,54227737
2023-01-07,DE,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373367
2023-01-07,DE,,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334940
2023-01-07,DE,,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312856
2023-01-07,US,TX,/dist/v19.0.1/win-x64/node.exe,v19.0.1,win,x64,66506488
2023-01-07,DE,,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350999
2023-01-07,DE,,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294279
2023-01-07,US,TX,/dist/v19.0.1/win-x64/node.exe,v19.0.1,win,x64,66506488
2023-01-07,DE,,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11440063
2023-01-07,DE,,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374631
2023-01-07,DE,,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244200
2023-01-07,GB,MIK,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755136
2023-01-07,US,IA,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.xz,v6.15.1,linux,x64,9397855
2023-01-07,US,,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402935
2023-01-07,CN,JX,/dist/v16.17.1/win-x64//node.exe,v16.17.1,win,x64,62283512
2023-01-07,US,TX,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.xz,v8.13.0,linux,x64,11318220
2023-01-07,US,,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445172
2023-01-07,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11305087
2023-01-07,DE,,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308343
2023-01-07,DE,,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264747
2023-01-07,US,IA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341447
2023-01-07,DE,,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318824
2023-01-07,US,TX,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264529
2023-01-07,KR,11,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609376
2023-01-07,US,TX,/dist/v19.0.1/node-v19.0.1.pkg,v19.0.1,osx,x64,70064590
2023-01-07,DE,,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11646008
2023-01-07,US,,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321320
2023-01-07,US,TX,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394214
2023-01-07,US,TX,/dist/v19.0.1/node-v19.0.1.pkg,v19.0.1,osx,x64,70064590
2023-01-07,US,IA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648272
2023-01-07,CN,HB,/download/release/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673233
2023-01-07,US,CA,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11434047
2023-01-07,CN,BJ,/download/release/v18.13.0/node-v18.13.0.tar.xz,v18.13.0,src,,40324190
2023-01-07,US,TX,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527460
2023-01-07,US,TX,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10356068
2023-01-07,US,TX,/dist/v19.0.1/node-v19.0.1-darwin-arm64.tar.gz,v19.0.1,osx,arm64,39762981
2023-01-07,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363611
2023-01-07,US,TX,/dist/v19.0.1/node-v19.0.1-darwin-arm64.tar.gz,v19.0.1,osx,arm64,39762981
2023-01-07,US,CA,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264340
2023-01-07,US,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648624
2023-01-07,US,TX,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010208
2023-01-07,US,,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129440
2023-01-07,US,CA,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334639
2023-01-07,US,TX,/dist/v19.0.1/node-v19.0.1-darwin-x64.tar.gz,v19.0.1,osx,x64,41466405
2023-01-07,US,CA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366251
2023-01-07,US,TX,/dist/v19.0.1/node-v19.0.1-darwin-x64.tar.gz,v19.0.1,osx,x64,41466405
2023-01-07,US,VA,/download/release/v16.9.1/node-v16.9.1.tar.gz,v16.9.1,src,,64564795
2023-01-07,US,CA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302535
2023-01-07,US,TX,/dist/v19.0.1/node-v19.0.1-linux-ppc64le.tar.xz,v19.0.1,linux,ppc64le,24678168
2023-01-07,US,TX,/dist/v19.0.1/node-v19.0.1-linux-s390x.tar.xz,v19.0.1,linux,s390x,23026748
2023-01-07,CH,,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2023-01-07,US,TX,/dist/v19.0.1/node-v19.0.1-linux-s390x.tar.xz,v19.0.1,linux,s390x,23026748
2023-01-07,CN,BJ,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779712
2023-01-07,NL,NH,/dist/v16.19.0/node-v16.19.0.pkg,v16.19.0,osx,x64,58049575
2023-01-07,NL,NH,/dist/v16.19.0/node-v16.19.0-x86.msi,v16.19.0,win,x86,27684992
2023-01-07,US,TX,/dist/v19.0.1/node-v19.0.1-aix-ppc64.tar.gz,v19.0.1,aix,ppc64,56837426
2023-01-07,US,TX,/dist/v19.0.1/node-v19.0.1-aix-ppc64.tar.gz,v19.0.1,aix,ppc64,56837426
2023-01-07,US,TX,/dist/v19.0.1/node-v19.0.1-linux-armv7l.tar.xz,v19.0.1,linux,armv7l,20691125
2023-01-07,US,TX,/dist/v19.0.1/node-v19.0.1-linux-arm64.tar.xz,v19.0.1,linux,arm64,23444908
2023-01-07,US,TX,/dist/v19.0.1/node-v19.0.1.tar.gz,v19.0.1,src,,83200408
2023-01-07,US,TX,/dist/v19.0.1/node-v19.0.1.tar.gz,v19.0.1,src,,83200408
2023-01-07,US,VA,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262520
2023-01-07,US,IA,/dist/v0.7.8/x64/node.exe,v0.7.8,win,x64,5724135
2023-01-07,US,OR,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158136
2023-01-07,US,TX,/dist/v16.18.1/node-v16.18.1-x86.msi,v16.18.1,win,x86,27734144
2023-01-07,US,,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300780
2023-01-07,US,TX,/dist/v16.18.1/win-x86/node.exe,v16.18.1,win,x86,57249017
2023-01-07,US,TX,/dist/v16.18.1/win-x86/node.exe,v16.18.1,win,x86,57249017
2023-01-07,CN,SD,/dist/v0.12.16/node-v0.12.16-darwin-x64.tar.gz,v0.12.16,osx,x64,8673249
2023-01-07,US,VA,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,556128
2023-01-07,US,TX,/dist/v16.18.1/node-v16.18.1.pkg,v16.18.1,osx,x64,58012878
2023-01-07,US,TX,/dist/v16.18.1/node-v16.18.1.pkg,v16.18.1,osx,x64,58012878
2023-01-07,KR,,/dist/v12.21.0/node-v12.21.0.tar.gz,v12.21.0,src,,53255638
2023-01-07,US,IA,/dist/v0.7.9/node.exe,v0.7.9,win,x86,4871143
2023-01-07,US,TX,/dist/v16.18.1/node-v16.18.1-darwin-arm64.tar.gz,v16.18.1,osx,arm64,30090615
2023-01-07,US,IA,/dist/v0.7.9/x64/node.exe,v0.7.9,win,x64,5831655
2023-01-07,US,,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338454
2023-01-07,US,TX,/dist/v16.18.1/node-v16.18.1-linux-ppc64le.tar.xz,v16.18.1,linux,ppc64le,22994541
2023-01-07,CN,JS,/dist/v10.6.0/node-v10.6.0.pkg,v10.6.0,osx,x64,16484742
2023-01-07,US,TX,/dist/v16.18.1/node-v16.18.1-linux-s390x.tar.xz,v16.18.1,linux,s390x,21455857
2023-01-07,US,TX,/dist/v16.18.1/node-v16.18.1-aix-ppc64.tar.gz,v16.18.1,aix,ppc64,45527580
2023-01-07,US,TX,/dist/v16.18.1/node-v16.18.1-linux-armv7l.tar.xz,v16.18.1,linux,armv7l,19240353
2023-01-07,US,TX,/dist/v16.18.1/node-v16.18.1-linux-arm64.tar.xz,v16.18.1,linux,arm64,21935473
2023-01-07,US,TX,/dist/v16.18.1/node-v16.18.1.tar.gz,v16.18.1,src,,67572854
2023-01-07,US,TX,/dist/v16.18.1/node-v16.18.1.tar.gz,v16.18.1,src,,67572854
2023-01-07,VN,,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.xz,v16.18.1,osx,x64,20964236
2023-01-07,US,IA,/dist/v0.7.9/x64/node-v0.7.9.msi,v0.7.9,win,x86,3580030
2023-01-07,US,CA,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380300
2023-01-07,HK,,/download/release/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787498
2023-01-07,US,TX,/dist/v14.21.1/node-v14.21.1-x86.msi,v14.21.1,win,x86,29823104
2023-01-07,US,TX,/dist/v14.21.1/node-v14.21.1-x86.msi,v14.21.1,win,x86,29823104
2023-01-07,US,TX,/dist/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531136
2023-01-07,US,TX,/dist/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531136
2023-01-07,US,TX,/dist/v14.21.1/win-x86/node.exe,v14.21.1,win,x86,52977913
2023-01-07,US,TX,/dist/v14.21.1/win-x86/node.exe,v14.21.1,win,x86,52977913
2023-01-07,US,TX,/dist/v14.21.1/win-x64/node.exe,v14.21.1,win,x64,57931001
2023-01-07,US,TX,/dist/v14.21.1/win-x64/node.exe,v14.21.1,win,x64,57931001
2023-01-07,DE,,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860643
2023-01-07,CN,GD,/download/release/latest-v16.x/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442193
2023-01-07,US,TX,/dist/v14.21.1/node-v14.21.1.pkg,v14.21.1,osx,x64,33182082
2023-01-07,US,TX,/dist/v14.21.1/node-v14.21.1.pkg,v14.21.1,osx,x64,33182082
2023-01-07,DE,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356582
2023-01-07,US,IA,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365587
2023-01-07,FR,75,/dist/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130553
2023-01-07,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396547
2023-01-07,US,TX,/dist/v14.21.1/node-v14.21.1-darwin-x64.tar.gz,v14.21.1,osx,x64,32995464
2023-01-07,US,TX,/dist/v14.21.1/node-v14.21.1-darwin-x64.tar.gz,v14.21.1,osx,x64,32995464
2023-01-07,US,TX,/dist/v14.21.1/node-v14.21.1-linux-ppc64le.tar.xz,v14.21.1,linux,ppc64le,22880108
2023-01-07,DE,,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400466
2023-01-07,US,TX,/dist/v14.21.1/node-v14.21.1-linux-s390x.tar.xz,v14.21.1,linux,s390x,21399425
2023-01-07,DE,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351710
2023-01-07,US,IA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141835
2023-01-07,US,TX,/dist//v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351844
2023-01-07,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372559
2023-01-07,US,TX,/dist/v14.21.1/node-v14.21.1-aix-ppc64.tar.gz,v14.21.1,aix,ppc64,44464517
2023-01-07,US,TX,/dist/v14.21.1/node-v14.21.1-aix-ppc64.tar.gz,v14.21.1,aix,ppc64,44464517
2023-01-07,US,,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527817
2023-01-07,US,TX,/dist/v14.21.1/node-v14.21.1-linux-armv7l.tar.xz,v14.21.1,linux,armv7l,19586824
2023-01-07,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366342
2023-01-07,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9363087
2023-01-07,DE,,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350730
2023-01-07,US,TX,/dist/v14.21.1/node-v14.21.1-linux-arm64.tar.xz,v14.21.1,linux,arm64,21689781
2023-01-07,US,IA,/dist/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235288
2023-01-07,US,TX,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098363
2023-01-07,HK,,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.gz,v16.18.0,osx,arm64,30089825
2023-01-07,US,,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785715
2023-01-07,BE,VWV,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970657
2023-01-07,US,,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823567
2023-01-07,GR,54,/download/release/v19.0.1/node-v19.0.1-headers.tar.gz,v19.0.1,headers,,8567415
2023-01-07,DE,,/dist/v18.13.0/node-v18.13.0-linux-armv7l.tar.gz,v18.13.0,linux,armv7l,40332141
2023-01-07,US,VA,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571541
2023-01-07,TW,TPE,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546334
2023-01-07,US,CA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588536
2023-01-07,CN,JS,/download/release/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,57937673
2023-01-07,US,,/dist/v6.0.0/node-v6.0.0-darwin-x64.tar.gz,v6.0.0,osx,x64,11389824
2023-01-07,DE,,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852547
2023-01-07,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865303
2023-01-07,HK,,/dist/v16.18.0/node-v16.18.0-linux-arm64.tar.gz,v16.18.0,linux,arm64,34020763
2023-01-07,CN,SD,/dist/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298050
2023-01-07,CN,SC,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2023-01-07,TW,TPE,/dist/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531932
2023-01-07,US,TX,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552319
2023-01-07,US,CA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018571
2023-01-07,US,TX,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035599
2023-01-07,CN,,/download/release/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545169
2023-01-07,DE,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929756
2023-01-07,PS,,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983689
2023-01-07,US,GA,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939099
2023-01-07,IN,MH,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861802
2023-01-07,CN,BJ,/download/release/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580323
2023-01-07,US,CA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314838
2023-01-07,DE,,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320662
2023-01-07,IN,,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692287
2023-01-07,US,,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680949
2023-01-07,US,,/dist/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314475
2023-01-07,US,IA,/dist/v0.7.9/node-v0.7.9.msi,v0.7.9,win,x86,3227775
2023-01-07,US,IA,/dist/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,9039999
2023-01-07,US,VA,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481436
2023-01-07,US,IA,/dist/v0.8.0/node-v0.8.0.tar.gz,v0.8.0,src,,11829671
2023-01-07,CN,SC,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801943
2023-01-07,US,IA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330163
2023-01-07,US,,/download/release/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551792
2023-01-07,US,TX,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156127
2023-01-07,US,VA,/download/release/v0.1.98/node-v0.1.98.tar.gz,v0.1.98,src,,3770889
2023-01-07,IN,MH,/dist/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039616
2023-01-07,CN,FJ,/dist/v0.12.6/x64//node.exe,v0.12.6,win,x64,10991616
2023-01-07,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2023-01-07,US,VA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,469090
2023-01-07,US,TX,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338743
2023-01-07,US,IA,/dist/v0.8.0/node-v0.8.0.pkg,v0.8.0,osx,x64,7305330
2023-01-07,US,VA,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221263
2023-01-07,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438822
2023-01-07,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157199
2023-01-07,US,TX,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8089107
2023-01-07,DE,,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8168094
2023-01-07,US,IA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403391
2023-01-07,US,TX,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390942
2023-01-07,US,IA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165723
2023-01-07,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162475
2023-01-07,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392682
2023-01-07,US,CA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374723
