day,country,region,path,version,os,arch,bytes
2023-03-22,CN,SC,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014374
2023-03-22,CN,GD,/dist/v19.6.0/node-v19.6.0-win-x64.7z,v19.6.0,win,x64,18415474
2023-03-22,US,KS,/dist/v12.11.1/node-v12.11.1-x86.msi,v12.11.1,win,x86,16773286
2023-03-22,US,KS,/dist/v12.11.1/node-v12.11.1.pkg,v12.11.1,osx,x64,18561441
2023-03-22,CN,GD,/dist/v19.6.0/node-v19.6.0-win-x64.zip,v19.6.0,win,x64,29280657
2023-03-22,US,KS,/dist/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50547081
2023-03-22,US,KS,/dist/v12.11.1/node-v12.11.1.tar.xz,v12.11.1,src,,22852318
2023-03-22,CN,GD,/dist/v19.6.0/node-v19.6.0-win-x86.7z,v19.6.0,win,x86,17067591
2023-03-22,CN,GD,/dist/v19.6.0/node-v19.6.0-win-x86.zip,v19.6.0,win,x86,27348431
2023-03-22,US,KS,/dist/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196414
2023-03-22,US,VA,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10353794
2023-03-22,CN,GD,/dist/v19.6.0/node-v19.6.0.pkg,v19.6.0,osx,x64,71095003
2023-03-22,US,KS,/dist/v12.12.0/node-v12.12.0-aix-ppc64.tar.gz,v12.12.0,aix,ppc64,30056695
2023-03-22,US,,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20352999
2023-03-22,US,KS,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288990
2023-03-22,US,KS,/dist/v12.12.0/node-v12.12.0-headers.tar.xz,v12.12.0,headers,,362903
2023-03-22,US,KS,/dist/v12.12.0/node-v12.12.0-linux-arm64.tar.gz,v12.12.0,linux,arm64,21536569
2023-03-22,US,NV,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.xz,v16.5.0,osx,x64,20519014
2023-03-22,GB,,/dist/v14.18.1/node-v14.18.1-win-x86.7z,v14.18.1,win,x86,16224350
2023-03-22,US,KS,/dist/v12.12.0/node-v12.12.0-linux-arm64.tar.xz,v12.12.0,linux,arm64,13289485
2023-03-22,US,KS,/dist/v12.12.0/node-v12.12.0-linux-armv7l.tar.gz,v12.12.0,linux,armv7l,19772585
2023-03-22,US,KS,/dist/v12.12.0/node-v12.12.0-linux-armv7l.tar.xz,v12.12.0,linux,armv7l,11909834
2023-03-22,US,KS,/dist/v12.12.0/node-v12.12.0-linux-ppc64le.tar.gz,v12.12.0,linux,ppc64le,21706676
2023-03-22,CN,GD,/dist/v19.6.0/node-v19.6.0.tar.xz,v19.6.0,src,,40581254
2023-03-22,US,KS,/dist/v12.12.0/node-v12.12.0-linux-ppc64le.tar.xz,v12.12.0,linux,ppc64le,13249181
2023-03-22,US,KS,/dist/v12.12.0/node-v12.12.0-linux-s390x.tar.gz,v12.12.0,linux,s390x,21991613
2023-03-22,US,KS,/dist/v12.12.0/node-v12.12.0-linux-s390x.tar.xz,v12.12.0,linux,s390x,13350730
2023-03-22,CN,GD,/dist/v19.6.1/node-v19.6.1-aix-ppc64.tar.gz,v19.6.1,aix,ppc64,57488654
2023-03-22,CN,HB,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912190
2023-03-22,JP,14,/download/release/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379700
2023-03-22,US,KS,/dist/v12.12.0/node-v12.12.0-sunos-x64.tar.gz,v12.12.0,sunos,x64,25559241
2023-03-22,US,KS,/dist/v12.12.0/node-v12.12.0-sunos-x64.tar.xz,v12.12.0,sunos,x64,16096266
2023-03-22,US,KS,/dist/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247444
2023-03-22,CN,GD,/dist/v19.6.1/node-v19.6.1-darwin-arm64.tar.gz,v19.6.1,osx,arm64,40333581
2023-03-22,US,KS,/dist/v12.12.0/node-v12.12.0-win-x86.7z,v12.12.0,win,x86,9218297
2023-03-22,CN,GD,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187710
2023-03-22,US,KS,/dist/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906849
2023-03-22,IN,,/dist/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,15036581
2023-03-22,US,VA,/download/release/v17.6.0/node-v17.6.0-headers.tar.xz,v17.6.0,headers,,479478
2023-03-22,CN,GD,/dist/v19.6.1/node-v19.6.1-darwin-arm64.tar.xz,v19.6.1,osx,arm64,20417290
2023-03-22,US,KS,/dist/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793766
2023-03-22,US,KS,/dist/v12.12.0/node-v12.12.0.pkg,v12.12.0,osx,x64,18577821
2023-03-22,CN,GD,/dist/v19.6.1/node-v19.6.1-darwin-x64.tar.gz,v19.6.1,osx,x64,42118267
2023-03-22,DE,,/download/release/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032593
2023-03-22,US,KS,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634181
2023-03-22,US,KS,/dist/v12.12.0/node-v12.12.0.tar.xz,v12.12.0,src,,22836850
2023-03-22,GB,,/dist/v16.19.1/node-v16.19.1-linux-armv7l.tar.gz,v16.19.1,linux,armv7l,31075942
2023-03-22,IN,TG,/dist/v17.0.0/win-x64//node.exe,v17.0.0,win,x64,60576558
2023-03-22,CN,GD,/dist/v19.6.1/node-v19.6.1-darwin-x64.tar.xz,v19.6.1,osx,x64,22335314
2023-03-22,CN,GD,/dist/v19.6.1/node-v19.6.1-headers.tar.gz,v19.6.1,headers,,8573036
2023-03-22,US,,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549289
2023-03-22,CN,GD,/dist/v19.6.1/node-v19.6.1-headers.tar.xz,v19.6.1,headers,,482967
2023-03-22,JP,,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.gz,v16.13.1,osx,arm64,28506763
2023-03-22,US,KS,/dist/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196926
2023-03-22,CN,GD,/dist/v19.6.1/node-v19.6.1-linux-arm64.tar.gz,v19.6.1,linux,arm64,44514891
2023-03-22,JP,19,/dist/v12.16.0/node-v12.16.0-linux-arm64.tar.xz,v12.16.0,linux,arm64,13823897
2023-03-22,CN,GD,/dist/v19.6.1/node-v19.6.1-linux-arm64.tar.xz,v19.6.1,linux,arm64,23237046
2023-03-22,CN,GD,/dist/v19.6.1/node-v19.6.1-linux-armv7l.tar.gz,v19.6.1,linux,armv7l,41342419
2023-03-22,US,KS,/dist/v12.13.0/node-v12.13.0-aix-ppc64.tar.gz,v12.13.0,aix,ppc64,30077338
2023-03-22,NO,03,/dist/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862666
2023-03-22,US,KS,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368758
2023-03-22,CN,GX,/download/release/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821030
2023-03-22,CN,GD,/dist/v19.6.1/node-v19.6.1-linux-armv7l.tar.xz,v19.6.1,linux,armv7l,21013526
2023-03-22,CZ,513,/dist/v8.3.0/win-x64//node.exe,v8.3.0,win,x64,22613310
2023-03-22,US,,/dist/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602746
2023-03-22,US,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280286
2023-03-22,CN,GD,/dist/v19.6.1/node-v19.6.1-linux-ppc64le.tar.gz,v19.6.1,linux,ppc64le,46815439
2023-03-22,US,KS,/dist/v12.13.0/node-v12.13.0-headers.tar.xz,v12.13.0,headers,,362927
2023-03-22,AT,9,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071212
2023-03-22,CN,CQ,/dist/v14.16.1/node-v14.16.1.pkg,v14.16.1,osx,x64,31891888
2023-03-22,US,KS,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.gz,v12.13.0,linux,arm64,21561376
2023-03-22,CN,GX,/download/release/v12.22.12/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678233
2023-03-22,US,KS,/dist/v12.13.0/node-v12.13.0-linux-armv7l.tar.gz,v12.13.0,linux,armv7l,19795259
2023-03-22,CN,GD,/dist/v19.6.1/node-v19.6.1-linux-ppc64le.tar.xz,v19.6.1,linux,ppc64le,24446718
2023-03-22,US,KS,/dist/v12.13.0/node-v12.13.0-linux-armv7l.tar.xz,v12.13.0,linux,armv7l,11938546
2023-03-22,ES,B,/download/release/v16.17.1/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956884
2023-03-22,US,KS,/dist/v12.13.0/node-v12.13.0-linux-ppc64le.tar.gz,v12.13.0,linux,ppc64le,21727157
2023-03-22,US,KS,/dist/v12.13.0/node-v12.13.0-linux-ppc64le.tar.xz,v12.13.0,linux,ppc64le,13252106
2023-03-22,CN,GD,/dist/v19.6.1/node-v19.6.1-linux-s390x.tar.gz,v19.6.1,linux,s390x,44862229
2023-03-22,US,KS,/dist/v12.13.0/node-v12.13.0-linux-s390x.tar.gz,v12.13.0,linux,s390x,22011214
2023-03-22,BE,VWV,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229335
2023-03-22,US,KS,/dist/v12.13.0/node-v12.13.0-linux-s390x.tar.xz,v12.13.0,linux,s390x,13361494
2023-03-22,CN,GD,/dist/v19.6.1/node-v19.6.1-linux-s390x.tar.xz,v19.6.1,linux,s390x,22770154
2023-03-22,US,KS,/dist/v12.13.0/node-v12.13.0-sunos-x64.tar.gz,v12.13.0,sunos,x64,25587613
2023-03-22,US,KS,/dist/v12.13.0/node-v12.13.0-sunos-x64.tar.xz,v12.13.0,sunos,x64,16080350
2023-03-22,US,KS,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369781
2023-03-22,US,KS,/dist/v12.13.0/node-v12.13.0-win-x86.7z,v12.13.0,win,x86,9231856
2023-03-22,US,KS,/dist/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,15925805
2023-03-22,CN,GD,/dist/v19.6.1/node-v19.6.1-win-x64.7z,v19.6.1,win,x64,18403579
2023-03-22,US,KS,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16806054
2023-03-22,CN,GD,/dist/v19.6.1/node-v19.6.1-win-x64.zip,v19.6.1,win,x64,29273255
2023-03-22,US,KS,/dist/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862258
2023-03-22,CN,GD,/dist/v19.6.1/node-v19.6.1-win-x86.7z,v19.6.1,win,x86,17064222
2023-03-22,CN,GD,/dist/v19.6.1/node-v19.6.1-win-x86.zip,v19.6.1,win,x86,27338728
2023-03-22,US,KS,/dist/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207678
2023-03-22,CN,GD,/dist/v19.6.1/node-v19.6.1.pkg,v19.6.1,osx,x64,71076243
2023-03-22,CA,,/dist/v16.15.1/node-v16.15.1.tar.gz,v16.15.1,src,,65506566
2023-03-22,PL,SK,/dist/v18.10.0/win-x64/node.exe,v18.10.0,win,x64,65255711
2023-03-22,US,KS,/dist/v12.13.1/node-v12.13.1-aix-ppc64.tar.gz,v12.13.1,aix,ppc64,30101028
2023-03-22,US,KS,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396644
2023-03-22,US,KS,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12319054
2023-03-22,US,KS,/dist/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552467
2023-03-22,US,KS,/dist/v12.13.1/node-v12.13.1-headers.tar.xz,v12.13.1,headers,,363259
2023-03-22,CN,HA,/dist/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153946
2023-03-22,US,KS,/dist/v12.13.1/node-v12.13.1-linux-arm64.tar.gz,v12.13.1,linux,arm64,21589125
2023-03-22,US,KS,/dist/v12.13.1/node-v12.13.1-linux-arm64.tar.xz,v12.13.1,linux,arm64,13309650
2023-03-22,BH,,/dist/v8.14.1/node-v8.14.1-darwin-x64.tar.xz,v8.14.1,osx,x64,10359025
2023-03-22,US,KS,/dist/v12.13.1/node-v12.13.1-linux-armv7l.tar.gz,v12.13.1,linux,armv7l,19831680
2023-03-22,CN,GD,/dist/v19.6.1/node-v19.6.1.tar.xz,v19.6.1,src,,40768254
2023-03-22,US,KS,/dist/v12.13.1/node-v12.13.1-linux-armv7l.tar.xz,v12.13.1,linux,armv7l,11953778
2023-03-22,US,KS,/dist/v12.13.1/node-v12.13.1-linux-ppc64le.tar.gz,v12.13.1,linux,ppc64le,21758293
2023-03-22,US,KS,/dist/v12.13.1/node-v12.13.1-linux-ppc64le.tar.xz,v12.13.1,linux,ppc64le,13258509
2023-03-22,US,KS,/dist/v12.13.1/node-v12.13.1-linux-s390x.tar.gz,v12.13.1,linux,s390x,22043510
2023-03-22,CN,GD,/dist/v19.7.0/node-v19.7.0-aix-ppc64.tar.gz,v19.7.0,aix,ppc64,57597828
2023-03-22,US,KS,/dist/v12.13.1/node-v12.13.1-linux-s390x.tar.xz,v12.13.1,linux,s390x,13373585
2023-03-22,US,CA,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,480119
2023-03-22,US,KS,/dist/v12.13.1/node-v12.13.1-sunos-x64.tar.gz,v12.13.1,sunos,x64,25581646
2023-03-22,CN,GD,/dist/v19.7.0/node-v19.7.0-darwin-arm64.tar.gz,v19.7.0,osx,arm64,40425639
2023-03-22,US,KS,/dist/v12.13.1/node-v12.13.1-sunos-x64.tar.xz,v12.13.1,sunos,x64,16103530
2023-03-22,US,KS,/dist/v12.13.1/node-v12.13.1-win-x86.7z,v12.13.1,win,x86,9232699
2023-03-22,US,KS,/dist/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15941140
2023-03-22,US,KS,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818342
2023-03-22,US,KS,/dist/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614674
2023-03-22,US,KS,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50683036
2023-03-22,ES,,/download/release/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157713
2023-03-22,CN,GD,/dist/v19.7.0/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575267
2023-03-22,US,KS,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787519
2023-03-22,CN,GD,/dist/v19.7.0/node-v19.7.0-headers.tar.xz,v19.7.0,headers,,484399
2023-03-22,CN,GD,/dist/v19.7.0/node-v19.7.0-linux-arm64.tar.gz,v19.7.0,linux,arm64,44610483
2023-03-22,US,KS,/dist/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207679
2023-03-22,CN,GD,/dist/v19.7.0/node-v19.7.0-linux-armv7l.tar.gz,v19.7.0,linux,armv7l,41438219
2023-03-22,CN,GD,/dist/v19.7.0/node-v19.7.0-linux-armv7l.tar.xz,v19.7.0,linux,armv7l,21204614
2023-03-22,CN,GD,/dist/v19.7.0/node-v19.7.0-linux-ppc64le.tar.gz,v19.7.0,linux,ppc64le,46924288
2023-03-22,US,KS,/dist/v12.14.0/node-v12.14.0-aix-ppc64.tar.gz,v12.14.0,aix,ppc64,31234895
2023-03-22,US,,/download/release/latest-dubnium//node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2023-03-22,CN,GD,/dist/v19.7.0/node-v19.7.0-linux-ppc64le.tar.xz,v19.7.0,linux,ppc64le,24671479
2023-03-22,BY,,/download/release/v14.21.3/node-v14.21.3-darwin-x64.tar.gz,v14.21.3,osx,x64,32241462
2023-03-22,CN,GD,/dist/v19.7.0/node-v19.7.0-linux-s390x.tar.gz,v19.7.0,linux,s390x,44961580
2023-03-22,US,KS,/dist/v12.14.0/node-v12.14.0-headers.tar.xz,v12.14.0,headers,,363331
2023-03-22,US,KS,/dist/v12.14.0/node-v12.14.0-linux-arm64.tar.gz,v12.14.0,linux,arm64,22709992
2023-03-22,US,,/dist/v17.8.0/node-v17.8.0-win-x64.7z,v17.8.0,win,x64,17412247
2023-03-22,ES,B,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797758
2023-03-22,US,KS,/dist/v12.14.0/node-v12.14.0-linux-arm64.tar.xz,v12.14.0,linux,arm64,13710906
2023-03-22,CN,GD,/dist/v19.7.0/node-v19.7.0-linux-s390x.tar.xz,v19.7.0,linux,s390x,22956386
2023-03-22,US,KS,/dist/v12.14.0/node-v12.14.0-linux-armv7l.tar.gz,v12.14.0,linux,armv7l,20961777
2023-03-22,US,KS,/dist/v12.14.0/node-v12.14.0-linux-armv7l.tar.xz,v12.14.0,linux,armv7l,12315242
2023-03-22,ES,B,/dist/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216728
2023-03-22,US,,/dist/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456831
2023-03-22,US,KS,/dist/v12.14.0/node-v12.14.0-linux-ppc64le.tar.gz,v12.14.0,linux,ppc64le,22895242
2023-03-22,US,KS,/dist/v12.14.0/node-v12.14.0-linux-ppc64le.tar.xz,v12.14.0,linux,ppc64le,13645490
2023-03-22,ES,B,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801854
2023-03-22,US,KS,/dist/v12.14.0/node-v12.14.0-linux-s390x.tar.gz,v12.14.0,linux,s390x,23178442
2023-03-22,CN,,/dist/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078833
2023-03-22,US,KS,/dist/v12.14.0/node-v12.14.0-linux-s390x.tar.xz,v12.14.0,linux,s390x,13757761
2023-03-22,ES,B,/dist/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219454
2023-03-22,ES,B,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273406
2023-03-22,US,KS,/dist/v12.14.0/node-v12.14.0-sunos-x64.tar.gz,v12.14.0,sunos,x64,26731155
2023-03-22,IE,L,/dist/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57060142
2023-03-22,US,VA,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20355006
2023-03-22,US,KS,/dist/v12.14.0/node-v12.14.0-sunos-x64.tar.xz,v12.14.0,sunos,x64,16470626
2023-03-22,CN,GD,/dist/v19.7.0/node-v19.7.0-win-x86.7z,v19.7.0,win,x86,17221581
2023-03-22,ES,B,/dist/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556350
2023-03-22,CN,GX,/dist/v0.10.4/node-v0.10.4-linux-x64.tar.gz,v0.10.4,linux,x64,5080583
2023-03-22,CN,GD,/dist/v19.7.0/node-v19.7.0-win-x86.zip,v19.7.0,win,x86,27506205
2023-03-22,US,SC,/dist/v5.7.0/win-x64/node.exe,v5.7.0,win,x64,14527293
2023-03-22,US,KS,/dist/v12.14.0/node-v12.14.0-win-x86.7z,v12.14.0,win,x86,9618367
2023-03-22,US,KS,/dist/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,17065143
2023-03-22,ES,B,/dist/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556350
2023-03-22,US,KS,/dist/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973414
2023-03-22,US,KS,/dist/v12.14.0/node-v12.14.0.pkg,v12.14.0,osx,x64,19749266
2023-03-22,CN,GD,/dist/v14.13.0/win-x64//node.exe,v14.13.0,win,x64,56433983
2023-03-22,ES,B,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564222
2023-03-22,US,,/dist/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146568
2023-03-22,US,KS,/dist/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51818106
2023-03-22,CN,GD,/dist/v19.7.0/node-v19.7.0.pkg,v19.7.0,osx,x64,71218872
2023-03-22,ES,B,/dist/v12.16.2/win-x86/node.exe,v12.16.2,win,x86,24714046
2023-03-22,CN,BJ,/dist//latest-v18.x/node-v18.15.0-darwin-arm64.tar.gz,v18.15.0,osx,arm64,40174318
2023-03-22,,,/download/release/v6.3.0/node-v6.3.0-linux-armv7l.tar.gz,v6.3.0,linux,armv7l,12709050
2023-03-22,ES,B,/dist/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731966
2023-03-22,IE,L,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501735
2023-03-22,ES,B,/dist/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803326
2023-03-22,ES,B,/dist/v12.17.0/win-x86/node.exe,v12.17.0,win,x86,24907582
2023-03-22,US,KS,/dist/v12.14.1/node-v12.14.1-aix-ppc64.tar.gz,v12.14.1,aix,ppc64,31239334
2023-03-22,US,,/dist/v0.8.24/node.exe,v0.8.24,win,x86,5065229
2023-03-22,US,KS,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523487
2023-03-22,ES,B,/dist/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806910
2023-03-22,ES,B,/dist/v12.18.0/win-x86/node.exe,v12.18.0,win,x86,24911166
2023-03-22,US,,/dist/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470461
2023-03-22,US,KS,/dist/v12.14.1/node-v12.14.1-headers.tar.xz,v12.14.1,headers,,363079
2023-03-22,CN,GD,/dist/v19.8.0/node-v19.8.0-aix-ppc64.tar.gz,v19.8.0,aix,ppc64,57685325
2023-03-22,US,KS,/dist/v12.14.1/node-v12.14.1-linux-arm64.tar.gz,v12.14.1,linux,arm64,22720070
2023-03-22,ES,B,/dist/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820734
2023-03-22,US,,/download/release/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,26783889
2023-03-22,US,KS,/dist/v12.14.1/node-v12.14.1-linux-arm64.tar.xz,v12.14.1,linux,arm64,13692433
2023-03-22,US,,/dist/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561599
2023-03-22,US,VA,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500684
2023-03-22,RU,,/dist/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,18149542
2023-03-22,US,KS,/dist/v12.14.1/node-v12.14.1-linux-armv7l.tar.gz,v12.14.1,linux,armv7l,20963025
2023-03-22,ES,B,/dist/v12.18.1/win-x86/node.exe,v12.18.1,win,x86,24924478
2023-03-22,US,KS,/dist/v12.14.1/node-v12.14.1-linux-armv7l.tar.xz,v12.14.1,linux,armv7l,12332257
2023-03-22,US,KS,/dist/v12.14.1/node-v12.14.1-linux-ppc64le.tar.gz,v12.14.1,linux,ppc64le,22901064
2023-03-22,US,KS,/dist/v12.14.1/node-v12.14.1-linux-ppc64le.tar.xz,v12.14.1,linux,ppc64le,13644889
2023-03-22,ES,B,/dist/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824830
2023-03-22,CN,GD,/dist/v19.8.0/node-v19.8.0-darwin-arm64.tar.xz,v19.8.0,osx,arm64,20650442
2023-03-22,US,KS,/dist/v12.14.1/node-v12.14.1-linux-s390x.tar.gz,v12.14.1,linux,s390x,23178055
2023-03-22,CN,GD,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27062078
2023-03-22,ES,B,/dist/v12.18.2/win-x86/node.exe,v12.18.2,win,x86,24927550
2023-03-22,US,KS,/dist/v12.14.1/node-v12.14.1-linux-s390x.tar.xz,v12.14.1,linux,s390x,13747949
2023-03-22,CN,GD,/dist/v19.8.0/node-v19.8.0-darwin-x64.tar.gz,v19.8.0,osx,x64,42285789
2023-03-22,US,,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552516
2023-03-22,JP,12,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843943
2023-03-22,US,KS,/dist/v12.14.1/node-v12.14.1-sunos-x64.tar.gz,v12.14.1,sunos,x64,26753243
2023-03-22,CN,GD,/dist/v19.8.0/node-v19.8.0-darwin-x64.tar.xz,v19.8.0,osx,x64,22580294
2023-03-22,ES,B,/dist/v12.18.3/win-x86/node.exe,v12.18.3,win,x86,24945470
2023-03-22,US,KS,/dist/v12.14.1/node-v12.14.1-sunos-x64.tar.xz,v12.14.1,sunos,x64,16465158
2023-03-22,CN,GD,/dist/v19.8.0/node-v19.8.0-headers.tar.gz,v19.8.0,headers,,8556621
2023-03-22,CN,GD,/dist/v19.8.0/node-v19.8.0-headers.tar.xz,v19.8.0,headers,,481287
2023-03-22,CN,GD,/dist/v19.8.0/node-v19.8.0-linux-arm64.tar.gz,v19.8.0,linux,arm64,44687943
2023-03-22,ES,B,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843774
2023-03-22,US,KS,/dist/v12.14.1/node-v12.14.1-win-x86.7z,v12.14.1,win,x86,9617201
2023-03-22,US,KS,/dist/v12.14.1/node-v12.14.1-win-x86.zip,v12.14.1,win,x86,17066541
2023-03-22,ES,B,/dist/v12.18.4/win-x86/node.exe,v12.18.4,win,x86,24945470
2023-03-22,CN,GD,/dist/v19.8.0/node-v19.8.0-linux-arm64.tar.xz,v19.8.0,linux,arm64,23471550
2023-03-22,US,KS,/dist/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973414
2023-03-22,US,KS,/dist/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757456
2023-03-22,CN,GD,/dist/v19.8.0/node-v19.8.0-linux-armv7l.tar.gz,v19.8.0,linux,armv7l,41493781
2023-03-22,ES,B,/dist/v12.19.0/win-x64/node.exe,v12.19.0,win,x64,30126406
2023-03-22,US,KS,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838353
2023-03-22,ES,B,/dist/v12.19.0/win-x86/node.exe,v12.19.0,win,x86,25145670
2023-03-22,CN,GD,/dist/v19.8.0/node-v19.8.0-linux-armv7l.tar.xz,v19.8.0,linux,armv7l,21239974
2023-03-22,ES,B,/dist/v12.19.1/win-x64/node.exe,v12.19.1,win,x64,30126406
2023-03-22,CN,GD,/dist/v19.8.0/node-v19.8.0-linux-ppc64le.tar.gz,v19.8.0,linux,ppc64le,47002658
2023-03-22,CN,BJ,/dist//latest-v18.x/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-03-22,US,,/download/release/v16.15.0/node-v16.15.0-x86.msi,v16.15.0,win,x86,26783889
2023-03-22,ES,B,/dist/v12.19.1/win-x86/node.exe,v12.19.1,win,x86,25145670
2023-03-22,ES,B,/dist/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27127102
2023-03-22,CN,GD,/dist/v19.8.0/node-v19.8.0-linux-ppc64le.tar.xz,v19.8.0,linux,ppc64le,24698934
2023-03-22,ES,B,/dist/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713662
2023-03-22,CN,GD,/dist/v19.8.0/node-v19.8.0-linux-s390x.tar.gz,v19.8.0,linux,s390x,45026096
2023-03-22,US,KS,/dist/v12.15.0/node-v12.15.0-aix-ppc64.tar.gz,v12.15.0,aix,ppc64,31306909
