day,country,region,path,version,os,arch,bytes
2015-07-05,CN,41,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,CN,37,/dist/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,12321
2015-07-05,CN,37,/dist/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,12321
2015-07-05,KW,,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,1130194
2015-07-05,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-07-05,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-05,CN,37,/dist/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,12321
2015-07-05,CN,11,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,1310720
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,CN,14,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-05,CN,14,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-05,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,491520
2015-07-05,IN,WB,/dist/v0.12.6/node.exe,v0.12.6,win,x86,9392000
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-05,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-07-05,CN,33,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-05,IE,,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-07-05,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-05,CN,32,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-05,CN,14,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-05,VN,65,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-05,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-05,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-05,US,AR,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-05,CN,51,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-05,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-05,CN,14,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-05,CN,41,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,CN,41,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-05,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-05,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,327680
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-05,GB,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-05,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2015-07-05,CN,41,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,CN,41,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,CR,SJ,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-05,KW,,/dist/v0.12.6/node.exe,v0.12.6,win,x86,7623168
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-05,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-05,CN,33,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991488
2015-07-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-05,CN,14,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-05,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-05,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-05,MG,,/dist/v0.10.2/node-v0.10.2-linux-arm-pi.tar.gz,v0.10.2,linux,,505520
2015-07-05,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,CN,37,/dist/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,12321
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,327680
2015-07-05,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-05,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2015-07-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-05,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-05,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-05,CN,33,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130736
2015-07-05,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-07-05,CN,37,/dist/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,12321
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,JP,08,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-05,US,WA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-05,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-05,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-07-05,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-05,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,360448
2015-07-05,CN,21,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-05,JP,08,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-05,NL,NH,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-05,CN,37,/dist/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,12321
2015-07-05,CN,37,/dist/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,12321
2015-07-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-05,CA,QC,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-05,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2015-07-05,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-05,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2015-07-05,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-05,CN,41,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,SE,AC,/dist/v0.12.4/node-v0.12.4-linux-x86.tar.gz,v0.12.4,linux,x86,9055910
2015-07-05,CN,37,/dist/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,12321
2015-07-05,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-07-05,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-05,US,AR,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-05,US,WI,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,FR,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-05,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,473232
2015-07-05,TH,,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,IN,KA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-05,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-05,CN,14,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-05,CN,14,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,NL,FL,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-05,CN,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-05,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-05,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-05,DE,NW,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-05,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-05,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-05,CN,14,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-05,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-05,CN,41,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,CN,41,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-05,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,327680
2015-07-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2015-07-05,US,AR,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-05,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-05,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-05,CN,41,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,CN,41,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-05,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,JP,,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2015-07-05,TH,,/dist/v0.12.6/node.exe,v0.12.6,win,x86,130770
2015-07-05,TW,,/dist/v0.5.9/node.exe,v0.5.9,win,x86,4925440
2015-07-05,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-07-05,CN,14,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,AU,TAS,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-05,CN,37,/dist/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,12321
2015-07-05,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,TH,,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,392914
2015-07-05,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-05,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-05,SG,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-05,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,524288
2015-07-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-05,RO,IS,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-07-05,QA,DA,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2015-07-05,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-05,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2015-07-05,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-05,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-05,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,CN,14,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-05,US,CA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,3522258
2015-07-05,JP,13,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,12943131
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,CN,37,/dist/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,12321
2015-07-05,TH,,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,2096850
2015-07-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-05,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-05,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-05,TH,,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,884507
2015-07-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-05,TH,,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,825276
2015-07-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-05,DE,RP,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2015-07-05,IL,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2015-07-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-05,CN,32,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-05,CN,37,/dist/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,12321
2015-07-05,CN,37,/dist/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,12321
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,CN,41,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-05,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-05,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-05,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-05,CN,37,/dist/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,12321
2015-07-05,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-05,LK,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-05,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2015-07-05,US,NC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-05,TH,,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,1277613
2015-07-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-05,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2015-07-05,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-07-05,TH,,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,1392301
2015-07-05,US,CA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-05,TH,,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,769709
2015-07-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-05,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-05,EC,G,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-05,CZ,322,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-05,TH,,/dist/v0.12.6/node.exe,v0.12.6,win,x86,9392000
2015-07-05,US,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-05,TH,,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,2031277
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,JP,13,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16451232
2015-07-05,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-05,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-05,CN,31,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,753435
2015-07-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-05,BO,C,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-05,JP,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-05,IL,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2015-07-05,CN,41,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,CN,41,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-05,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-05,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-05,JP,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-05,CN,14,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-05,CL,RM,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-05,DE,BY,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-05,CN,14,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-05,CN,41,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,CN,41,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-05,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-05,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-05,SG,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-05,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-05,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,CN,14,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-05,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-05,CN,37,/dist/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,12321
