day,country,region,path,version,os,arch,bytes
2021-06-28,US,KS,/dist/v12.20.2/node-v12.20.2-linux-ppc64le.tar.gz,v12.20.2,linux,ppc64le,23153915
2021-06-28,US,KS,/dist/v12.20.2/node-v12.20.2-linux-ppc64le.tar.xz,v12.20.2,linux,ppc64le,13754500
2021-06-28,US,KS,/dist/v12.20.2/node-v12.20.2-linux-s390x.tar.gz,v12.20.2,linux,s390x,23465813
2021-06-28,US,KS,/dist/v12.20.2/node-v12.20.2-linux-s390x.tar.xz,v12.20.2,linux,s390x,13857760
2021-06-28,US,KS,/dist/v12.20.2/node-v12.20.2-sunos-x64.tar.gz,v12.20.2,sunos,x64,27353537
2021-06-28,US,KS,/dist/v12.20.2/node-v12.20.2-sunos-x64.tar.xz,v12.20.2,sunos,x64,16801232
2021-06-28,US,KS,/dist/v12.20.2/node-v12.20.2-win-x86.7z,v12.20.2,win,x86,9579663
2021-06-28,IE,L,/dist/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207755
2021-06-28,US,KS,/dist/v12.20.2/node-v12.20.2-win-x86.zip,v12.20.2,win,x86,17127016
2021-06-28,JP,,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2021-06-28,US,KS,/dist/v12.20.2/node-v12.20.2-x86.msi,v12.20.2,win,x86,18026496
2021-06-28,US,KS,/dist/v12.20.2/node-v12.20.2.pkg,v12.20.2,osx,x64,21088877
2021-06-28,CN,GD,/download/release/v7.0.0/node-v7.0.0-x64.msi,v7.0.0,win,x64,13447168
2021-06-28,JP,,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,10180016
2021-06-28,JP,,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2021-06-28,US,KS,/dist/v12.21.0/win-x86/node.exe,v12.21.0,win,x86,25260192
2021-06-28,US,,/dist/v10.22.1/win-x86//node.exe,v10.22.1,win,x86,21914776
2021-06-28,VN,HN,/download/release/v5.6.0/node-v5.6.0.pkg,v5.6.0,osx,x64,13183135
2021-06-28,US,KS,/dist/v12.21.0/node-v12.21.0-aix-ppc64.tar.gz,v12.21.0,aix,ppc64,32226017
2021-06-28,VN,67,/dist/v0.8.16/x64/node-v0.8.16-x64.msi,v0.8.16,win,x64,4665344
2021-06-28,US,KS,/dist/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571087
2021-06-28,,,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2021-06-28,US,KS,/dist/v12.21.0/node-v12.21.0-headers.tar.xz,v12.21.0,headers,,369076
2021-06-28,DE,HE,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.xz,v15.2.0,linux,x64,21606636
2021-06-28,US,KS,/dist/v12.21.0/node-v12.21.0-linux-arm64.tar.gz,v12.21.0,linux,arm64,22994104
2021-06-28,US,KS,/dist/v12.21.0/node-v12.21.0-linux-arm64.tar.xz,v12.21.0,linux,arm64,13806432
2021-06-28,US,KS,/dist/v12.21.0/node-v12.21.0-linux-armv7l.tar.gz,v12.21.0,linux,armv7l,21156281
2021-06-28,US,VA,/download/release/v10.10.0/node-v10.10.0.tar.gz,v10.10.0,src,,35927251
2021-06-28,US,KS,/dist/v12.21.0/node-v12.21.0-linux-armv7l.tar.xz,v12.21.0,linux,armv7l,12350196
2021-06-28,US,KS,/dist/v12.21.0/node-v12.21.0-linux-ppc64le.tar.gz,v12.21.0,linux,ppc64le,23157580
2021-06-28,US,KS,/dist/v12.21.0/node-v12.21.0-linux-ppc64le.tar.xz,v12.21.0,linux,ppc64le,13743792
2021-06-28,MY,10,/dist/latest-v7.x/node-v7.10.1-aix-ppc64.tar.gz,v7.10.1,aix,ppc64,19489420
2021-06-28,,,/download/release/v16.2.0/node-v16.2.0-x64.msi,v16.2.0,win,x64,29188096
2021-06-28,US,KS,/dist/v12.21.0/node-v12.21.0-linux-s390x.tar.gz,v12.21.0,linux,s390x,23467125
2021-06-28,CN,BJ,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.xz,v8.11.2,osx,x64,10385712
2021-06-28,US,KS,/dist/v12.21.0/node-v12.21.0-sunos-x64.tar.gz,v12.21.0,sunos,x64,27364305
2021-06-28,US,KS,/dist/v12.21.0/node-v12.21.0-sunos-x64.tar.xz,v12.21.0,sunos,x64,16778840
2021-06-28,JP,14,/dist/v16.2.0/node-v16.2.0-x86.msi,v16.2.0,win,x86,27332608
2021-06-28,US,KS,/dist/v12.21.0/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,9579565
2021-06-28,US,VA,/dist/v15.12.0/win-x86//node.exe,v15.12.0,win,x86,53088392
2021-06-28,US,,/dist/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-06-28,US,KS,/dist/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126437
2021-06-28,DE,BE,/download/release/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,18307638
2021-06-28,US,KS,/dist/v12.21.0/node-v12.21.0.pkg,v12.21.0,osx,x64,21097859
2021-06-28,CN,BJ,/dist/v8.11.2/node-v8.11.2.tar.xz,v8.11.2,src,,18318444
2021-06-28,US,KS,/dist/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30263944
2021-06-28,CN,BJ,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366744
2021-06-28,CN,BJ,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366744
2021-06-28,CN,SD,/download/release/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16893952
2021-06-28,IE,L,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2021-06-28,US,KS,/dist/v12.22.0/win-x86/node.exe,v12.22.0,win,x86,25274504
2021-06-28,JP,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2021-06-28,ES,M,/dist/v0.8.3/x64/node-v0.8.3-x64.msi,v0.8.3,win,x64,4538368
2021-06-28,IE,L,/dist/v12.3.1/node-v12.3.1-win-x64.7z,v12.3.1,win,x64,9948257
2021-06-28,US,KS,/dist/v12.22.0/node-v12.22.0-aix-ppc64.tar.gz,v12.22.0,aix,ppc64,32352954
2021-06-28,US,KS,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.gz,v12.22.0,osx,x64,20832262
2021-06-28,CN,SH,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2021-06-28,US,KS,/dist/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572205
2021-06-28,US,KS,/dist/v12.22.0/node-v12.22.0-headers.tar.xz,v12.22.0,headers,,368752
2021-06-28,US,KS,/dist/v12.22.0/node-v12.22.0-linux-arm64.tar.gz,v12.22.0,linux,arm64,22998694
2021-06-28,US,KS,/dist/v12.22.0/node-v12.22.0-linux-armv7l.tar.gz,v12.22.0,linux,armv7l,21162030
2021-06-28,US,KS,/dist/v12.22.0/node-v12.22.0-linux-armv7l.tar.xz,v12.22.0,linux,armv7l,12369208
2021-06-28,US,KS,/dist/v12.22.0/node-v12.22.0-linux-ppc64le.tar.gz,v12.22.0,linux,ppc64le,23158977
2021-06-28,US,KS,/dist/v12.22.0/node-v12.22.0-linux-ppc64le.tar.xz,v12.22.0,linux,ppc64le,13754604
2021-06-28,US,KS,/dist/v12.22.0/node-v12.22.0-linux-s390x.tar.gz,v12.22.0,linux,s390x,23475946
2021-06-28,US,KS,/dist/v12.22.0/node-v12.22.0-linux-s390x.tar.xz,v12.22.0,linux,s390x,13867096
2021-06-28,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-28,US,KS,/dist/v12.22.0/node-v12.22.0-sunos-x64.tar.gz,v12.22.0,sunos,x64,27363302
2021-06-28,US,KS,/dist/v12.22.0/node-v12.22.0-sunos-x64.tar.xz,v12.22.0,sunos,x64,16828668
2021-06-28,US,KS,/dist/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660758
2021-06-28,US,KS,/dist/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-06-28,US,KS,/dist/v12.22.0/node-v12.22.0-win-x86.7z,v12.22.0,win,x86,9582294
2021-06-28,US,KS,/dist/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673088
2021-06-28,US,KS,/dist/v12.22.0/node-v12.22.0-x86.msi,v12.22.0,win,x86,18034688
2021-06-28,US,KS,/dist/v12.22.0/node-v12.22.0.pkg,v12.22.0,osx,x64,21104535
2021-06-28,US,KS,/dist/v12.22.0/node-v12.22.0.tar.xz,v12.22.0,src,,23656416
2021-06-28,FR,,/dist/v0.8.9/x64//node.exe,v0.8.9,win,x64,6008680
2021-06-28,PL,DS,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.xz,v12.6.0,osx,x64,12149736
2021-06-28,US,KS,/dist/v12.22.1/win-x86/node.exe,v12.22.1,win,x86,25274504
2021-06-28,MY,13,/download/release/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,21172127
2021-06-28,ES,PM,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-06-28,IN,AP,/dist/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16893952
2021-06-28,US,KS,/dist/v12.22.1/node-v12.22.1-aix-ppc64.tar.gz,v12.22.1,aix,ppc64,32356879
2021-06-28,IN,TN,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-06-28,US,KS,/dist/v12.22.1/node-v12.22.1-headers.tar.xz,v12.22.1,headers,,368736
2021-06-28,US,KS,/dist/v12.22.1/node-v12.22.1-linux-arm64.tar.gz,v12.22.1,linux,arm64,23001236
2021-06-28,US,KS,/dist/v12.22.1/node-v12.22.1-linux-armv7l.tar.gz,v12.22.1,linux,armv7l,21163647
2021-06-28,US,KS,/dist/v12.22.1/node-v12.22.1-linux-ppc64le.tar.gz,v12.22.1,linux,ppc64le,23162398
2021-06-28,US,KS,/dist/v12.22.1/node-v12.22.1-linux-ppc64le.tar.xz,v12.22.1,linux,ppc64le,13753500
2021-06-28,IN,TN,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.gz,v6.9.2,osx,x64,12041020
2021-06-28,US,KS,/dist/v12.22.1/node-v12.22.1-sunos-x64.tar.gz,v12.22.1,sunos,x64,27360267
2021-06-28,GB,NTH,/dist/v15.7.0/node-v15.7.0-linux-arm64.tar.xz,v15.7.0,linux,arm64,21208828
2021-06-28,US,KS,/dist/v12.22.1/node-v12.22.1-sunos-x64.tar.xz,v12.22.1,sunos,x64,16838364
2021-06-28,VN,SG,/download/release/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713408
2021-06-28,US,KS,/dist/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-06-28,US,,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-06-28,US,,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-06-28,US,KS,/dist/v12.22.1/node-v12.22.1.pkg,v12.22.1,osx,x64,21097727
2021-06-28,GB,ENG,/dist/v15.9.0/node-v15.9.0-aix-ppc64.tar.gz,v15.9.0,aix,ppc64,43322089
2021-06-28,US,KS,/dist/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29111960
2021-06-28,US,KS,/dist/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29111960
2021-06-28,CN,SC,/dist/v12.9.1/win-x64//node.exe,v12.9.1,win,x64,28376216
2021-06-28,GB,ENG,/dist/v15.9.0/node-v15.9.0-darwin-x64.tar.gz,v15.9.0,osx,x64,30622572
2021-06-28,US,KS,/dist/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695448
2021-06-28,US,KS,/dist/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695448
2021-06-28,FR,75,/dist/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200363
2021-06-28,US,,/download/release/v6.17.0/node-v6.17.0-x86.msi,v6.17.0,win,x86,11452416
2021-06-28,KR,41,/dist/v12.21.0/win-x64//node.exe,v12.21.0,win,x64,30250120
2021-06-28,KR,41,/dist/v12.21.0/win-x64//node.exe,v12.21.0,win,x64,30250120
2021-06-28,GB,ENG,/dist/v15.9.0/node-v15.9.0-darwin-x64.tar.xz,v15.9.0,osx,x64,20540228
2021-06-28,CN,,/download/release/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006719
2021-06-28,GB,ENG,/dist/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606151
2021-06-28,US,KS,/dist/v12.3.0/node-v12.3.0-aix-ppc64.tar.gz,v12.3.0,aix,ppc64,25958392
2021-06-28,US,KS,/dist/v12.3.0/node-v12.3.0-darwin-x64.tar.gz,v12.3.0,osx,x64,17981995
2021-06-28,US,KS,/dist/v12.3.0/node-v12.3.0-darwin-x64.tar.xz,v12.3.0,osx,x64,12041360
2021-06-28,US,KS,/dist/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549477
2021-06-28,GB,ENG,/dist/v15.9.0/node-v15.9.0-headers.tar.xz,v15.9.0,headers,,395976
2021-06-28,US,KS,/dist/v12.3.0/node-v12.3.0-headers.tar.xz,v12.3.0,headers,,359136
2021-06-28,US,KS,/dist/v12.3.0/node-v12.3.0-linux-arm64.tar.gz,v12.3.0,linux,arm64,21055190
2021-06-28,US,KS,/dist/v12.3.0/node-v12.3.0-linux-arm64.tar.xz,v12.3.0,linux,arm64,13014260
2021-06-28,US,KS,/dist/v12.3.0/node-v12.3.0-linux-armv7l.tar.gz,v12.3.0,linux,armv7l,19466819
2021-06-28,GB,ENG,/dist/v15.9.0/node-v15.9.0-linux-arm64.tar.gz,v15.9.0,linux,arm64,32784917
2021-06-28,US,KS,/dist/v12.3.0/node-v12.3.0-linux-armv7l.tar.xz,v12.3.0,linux,armv7l,11734924
2021-06-28,US,KS,/dist/v12.3.0/node-v12.3.0-linux-ppc64le.tar.gz,v12.3.0,linux,ppc64le,21238333
2021-06-28,US,KS,/dist/v12.3.0/node-v12.3.0-linux-ppc64le.tar.xz,v12.3.0,linux,ppc64le,12966748
2021-06-28,US,KS,/dist/v12.3.0/node-v12.3.0-linux-s390x.tar.gz,v12.3.0,linux,s390x,21500777
2021-06-28,CN,SN,/dist/v0.10.16/node.exe,v0.10.16,win,x86,5782376
2021-06-28,GB,ENG,/dist/v15.9.0/node-v15.9.0-linux-arm64.tar.xz,v15.9.0,linux,arm64,21292772
2021-06-28,US,KS,/dist/v12.3.0/node-v12.3.0-linux-s390x.tar.xz,v12.3.0,linux,s390x,13086940
2021-06-28,US,KS,/dist/v12.3.0/node-v12.3.0-sunos-x64.tar.gz,v12.3.0,sunos,x64,22642304
2021-06-28,US,KS,/dist/v12.3.0/node-v12.3.0-sunos-x64.tar.xz,v12.3.0,sunos,x64,14359204
2021-06-28,GB,ENG,/dist/v15.9.0/node-v15.9.0-linux-armv7l.tar.gz,v15.9.0,linux,armv7l,30504020
2021-06-28,US,KS,/dist/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976185
2021-06-28,US,KS,/dist/v12.3.0/node-v12.3.0-win-x86.7z,v12.3.0,win,x86,8953616
2021-06-28,US,KS,/dist/v12.3.0/node-v12.3.0-win-x86.zip,v12.3.0,win,x86,15584854
2021-06-28,GB,ENG,/dist/v15.9.0/node-v15.9.0-linux-armv7l.tar.xz,v15.9.0,linux,armv7l,18691648
2021-06-28,CN,SN,/dist/v0.10.19/node.exe,v0.10.19,win,x86,5795176
2021-06-28,US,KS,/dist/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850368
2021-06-28,US,KS,/dist/v12.3.0/node-v12.3.0-x86.msi,v12.3.0,win,x86,16363520
2021-06-28,US,KS,/dist/v12.3.0/node-v12.3.0.pkg,v12.3.0,osx,x64,18213101
2021-06-28,NL,,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.xz,v13.2.0,osx,x64,18665776
2021-06-28,US,KS,/dist/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,49104068
2021-06-28,US,KS,/dist/v12.3.0/node-v12.3.0.tar.xz,v12.3.0,src,,22448392
2021-06-28,GB,ENG,/dist/v15.9.0/node-v15.9.0-linux-ppc64le.tar.gz,v15.9.0,linux,ppc64le,34815060
2021-06-28,US,KS,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120152
2021-06-28,US,CA,/dist/v8.13.0/node-v8.13.0-win-x64.7z,v8.13.0,win,x64,9119620
2021-06-28,GB,CMD,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119532
2021-06-28,GB,ENG,/dist/v15.9.0/node-v15.9.0-linux-ppc64le.tar.xz,v15.9.0,linux,ppc64le,22430632
2021-06-28,US,KS,/dist/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702616
2021-06-28,US,KS,/dist/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702616
2021-06-28,GB,ENG,/dist/v15.9.0/node-v15.9.0-linux-s390x.tar.gz,v15.9.0,linux,s390x,33053297
2021-06-28,GB,ENG,/dist/v15.9.0/node-v15.9.0-linux-s390x.tar.xz,v15.9.0,linux,s390x,20931608
2021-06-28,US,KS,/dist/v12.3.1/node-v12.3.1-aix-ppc64.tar.gz,v12.3.1,aix,ppc64,25958862
2021-06-28,US,KS,/dist/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2021-06-28,US,KS,/dist/v12.3.1/node-v12.3.1-headers.tar.xz,v12.3.1,headers,,358840
2021-06-28,US,KS,/dist/v12.3.1/node-v12.3.1-linux-arm64.tar.gz,v12.3.1,linux,arm64,21061008
2021-06-28,US,KS,/dist/v12.3.1/node-v12.3.1-linux-arm64.tar.xz,v12.3.1,linux,arm64,13006268
2021-06-28,CN,,/download/release/v6.14.3/node-v6.14.3-linux-ppc64.tar.gz,v6.14.3,linux,ppc64,14126205
2021-06-28,US,KS,/dist/v12.3.1/node-v12.3.1-linux-armv7l.tar.gz,v12.3.1,linux,armv7l,19474995
2021-06-28,US,KS,/dist/v12.3.1/node-v12.3.1-linux-armv7l.tar.xz,v12.3.1,linux,armv7l,11743468
2021-06-28,US,KS,/dist/v12.3.1/node-v12.3.1-linux-ppc64le.tar.gz,v12.3.1,linux,ppc64le,21240191
2021-06-28,US,KS,/dist/v12.3.1/node-v12.3.1-linux-ppc64le.tar.xz,v12.3.1,linux,ppc64le,12970340
2021-06-28,US,KS,/dist/v12.3.1/node-v12.3.1-linux-s390x.tar.gz,v12.3.1,linux,s390x,21503275
2021-06-28,US,KS,/dist/v12.3.1/node-v12.3.1-linux-s390x.tar.xz,v12.3.1,linux,s390x,13088844
2021-06-28,GB,ENG,/dist/v15.9.0/node-v15.9.0-win-x64.7z,v15.9.0,win,x64,17341186
2021-06-28,US,KS,/dist/v12.3.1/node-v12.3.1-sunos-x64.tar.gz,v12.3.1,sunos,x64,22660167
2021-06-28,US,KS,/dist/v12.3.1/node-v12.3.1-sunos-x64.tar.xz,v12.3.1,sunos,x64,14377112
2021-06-28,GB,ENG,/dist/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26873943
2021-06-28,US,KS,/dist/v12.3.1/node-v12.3.1-win-x86.7z,v12.3.1,win,x86,8955631
2021-06-28,US,KS,/dist/v12.3.1/node-v12.3.1-win-x86.zip,v12.3.1,win,x86,15588579
2021-06-28,GB,ENG,/dist/v15.9.0/node-v15.9.0-win-x86.7z,v15.9.0,win,x86,16164754
2021-06-28,CN,BJ,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-06-28,US,KS,/dist/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850368
2021-06-28,US,KS,/dist/v12.3.1/node-v12.3.1-x86.msi,v12.3.1,win,x86,16363520
2021-06-28,US,KS,/dist/v12.3.1/node-v12.3.1.pkg,v12.3.1,osx,x64,18213114
2021-06-28,US,KS,/dist/v12.3.1/node-v12.3.1.tar.gz,v12.3.1,src,,49112048
2021-06-28,GB,ENG,/dist/v15.9.0/node-v15.9.0-win-x86.zip,v15.9.0,win,x86,25203603
2021-06-28,US,KS,/dist/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230360
2021-06-28,NL,FL,/dist/v14.11.0/win-x64//node.exe,v14.11.0,win,x64,56367256
2021-06-28,US,KS,/dist/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811800
2021-06-28,GB,ENG,/dist/v15.9.0/node-v15.9.0-x86.msi,v15.9.0,win,x86,27385856
2021-06-28,US,KS,/dist/v12.4.0/node-v12.4.0-aix-ppc64.tar.gz,v12.4.0,aix,ppc64,25888905
2021-06-28,GB,ENG,/dist/v15.9.0/node-v15.9.0.pkg,v15.9.0,osx,x64,30876882
2021-06-28,US,KS,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902621
2021-06-28,US,KS,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2021-06-28,AU,ACT,/dist/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,29175808
2021-06-28,US,,/dist/v9.11.1/node-v9.11.1.tar.xz,v9.11.1,src,,18500884
2021-06-28,US,KS,/dist/v12.4.0/node-v12.4.0-headers.tar.xz,v12.4.0,headers,,358740
2021-06-28,US,KS,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.gz,v12.4.0,linux,arm64,20990325
2021-06-28,US,KS,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.xz,v12.4.0,linux,arm64,12977928
2021-06-28,US,KS,/dist/v12.4.0/node-v12.4.0-linux-armv7l.tar.gz,v12.4.0,linux,armv7l,19402902
2021-06-28,US,KS,/dist/v12.4.0/node-v12.4.0-linux-armv7l.tar.xz,v12.4.0,linux,armv7l,11714372
2021-06-28,GB,ENG,/dist/v15.9.0/node-v15.9.0.tar.xz,v15.9.0,src,,33244396
2021-06-28,US,KS,/dist/v12.4.0/node-v12.4.0-linux-ppc64le.tar.gz,v12.4.0,linux,ppc64le,21177040
2021-06-28,US,KS,/dist/v12.4.0/node-v12.4.0-linux-ppc64le.tar.xz,v12.4.0,linux,ppc64le,12941468
2021-06-28,US,KS,/dist/v12.4.0/node-v12.4.0-linux-s390x.tar.gz,v12.4.0,linux,s390x,21432685
2021-06-28,US,KS,/dist/v12.4.0/node-v12.4.0-linux-s390x.tar.xz,v12.4.0,linux,s390x,13051672
2021-06-28,US,KS,/dist/v12.4.0/node-v12.4.0-sunos-x64.tar.gz,v12.4.0,sunos,x64,22581874
2021-06-28,US,KS,/dist/v12.4.0/node-v12.4.0-sunos-x64.tar.xz,v12.4.0,sunos,x64,14336756
2021-06-28,CN,BJ,/dist/v6.12.2/node-v6.12.2-linux-arm64.tar.xz,v6.12.2,linux,arm64,8788716
2021-06-28,US,KS,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-06-28,US,KS,/dist/v12.4.0/node-v12.4.0-win-x86.7z,v12.4.0,win,x86,8937853
2021-06-28,US,KS,/dist/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15511942
2021-06-28,ES,M,/dist/v8.3.0/win-x64/node.exe,v8.3.0,win,x64,22613144
2021-06-28,US,KS,/dist/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752064
2021-06-28,GB,ENG,/dist/v15.9.0/win-x64/node.exe,v15.9.0,win,x64,58355848
2021-06-28,US,KS,/dist/v12.4.0/node-v12.4.0-x86.msi,v12.4.0,win,x86,16273408
2021-06-28,MY,10,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-06-28,US,KS,/dist/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49167965
2021-06-28,US,KS,/dist/v12.4.0/node-v12.4.0.tar.xz,v12.4.0,src,,22479676
2021-06-28,FR,92,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2021-06-28,US,KS,/dist/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715160
2021-06-28,US,KS,/dist/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041112
2021-06-28,US,KS,/dist/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041112
2021-06-28,US,KS,/dist/v12.5.0/node-v12.5.0-aix-ppc64.tar.gz,v12.5.0,aix,ppc64,29065316
2021-06-28,GB,ENG,/dist/v15.9.0/win-x86/node.exe,v15.9.0,win,x86,53110944
2021-06-28,US,KS,/dist/v12.5.0/node-v12.5.0-headers.tar.xz,v12.5.0,headers,,359428
2021-06-28,US,KS,/dist/v12.5.0/node-v12.5.0-linux-arm64.tar.gz,v12.5.0,linux,arm64,21216861
2021-06-28,US,KS,/dist/v12.5.0/node-v12.5.0-linux-arm64.tar.xz,v12.5.0,linux,arm64,13091004
2021-06-28,US,KS,/dist/v12.5.0/node-v12.5.0-linux-armv7l.tar.gz,v12.5.0,linux,armv7l,19526275
2021-06-28,US,KS,/dist/v12.5.0/node-v12.5.0-linux-armv7l.tar.xz,v12.5.0,linux,armv7l,11777928
2021-06-28,US,KS,/dist/v12.5.0/node-v12.5.0-linux-ppc64le.tar.gz,v12.5.0,linux,ppc64le,21406081
2021-06-28,US,KS,/dist/v12.5.0/node-v12.5.0-linux-ppc64le.tar.xz,v12.5.0,linux,ppc64le,13042896
2021-06-28,US,KS,/dist/v12.5.0/node-v12.5.0-linux-s390x.tar.gz,v12.5.0,linux,s390x,21659210
2021-06-28,US,KS,/dist/v12.5.0/node-v12.5.0-linux-s390x.tar.xz,v12.5.0,linux,s390x,13157524
2021-06-28,ES,TF,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-06-28,US,KS,/dist/v12.5.0/node-v12.5.0-sunos-x64.tar.gz,v12.5.0,sunos,x64,24799946
2021-06-28,ID,JK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-06-28,CN,BJ,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2021-06-28,US,KS,/dist/v12.5.0/node-v12.5.0-sunos-x64.tar.xz,v12.5.0,sunos,x64,15648092
2021-06-28,DE,HE,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.gz,v8.15.1,osx,x64,15334722
2021-06-28,US,KS,/dist/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311295
2021-06-28,US,KS,/dist/v12.5.0/node-v12.5.0-win-x86.7z,v12.5.0,win,x86,9143345
2021-06-28,US,KS,/dist/v12.5.0/node-v12.5.0-win-x86.zip,v12.5.0,win,x86,15838585
2021-06-28,US,KS,/dist/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18173952
2021-06-28,US,KS,/dist/v12.5.0/node-v12.5.0-x86.msi,v12.5.0,win,x86,16605184
2021-06-28,US,KS,/dist/v12.5.0/node-v12.5.0.pkg,v12.5.0,osx,x64,18360569
2021-06-28,CN,SH,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039251
2021-06-28,US,KS,/dist/v12.5.0/node-v12.5.0.tar.gz,v12.5.0,src,,49280622
