day,country,region,path,version,os,arch,bytes
2023-03-06,ES,B,/download/release/latest-v14.x/node-v14.21.3.pkg,v14.21.3,osx,x64,32427343
2023-03-06,CN,GD,/download/release/v16.16.0/node-v16.16.0-win-x86.zip,v16.16.0,win,x86,24587284
2023-03-06,CN,ZJ,/dist/v13.10.0/node-v13.10.0.pkg,v13.10.0,osx,x64,30665086
2023-03-06,CN,,/dist/v16.4.2/win-x64//node.exe,v16.4.2,win,x64,59459337
2023-03-06,CN,SH,/download/release/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728617
2023-03-06,CN,BJ,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785585
2023-03-06,SG,01,/download/release/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57060121
2023-03-06,CN,BJ,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2023-03-06,CN,,/download/release/v14.21.1/node-v14.21.1.tar.gz,v14.21.1,src,,65471856
2023-03-06,IE,L,/dist/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57060104
2023-03-06,IN,DL,/dist/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561561
2023-03-06,HK,,/download/release/latest-gallium/win-x64/node.exe,,win,x64,62705417
2023-03-06,CN,,/download/release/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636477
2023-03-06,DK,84,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983689
2023-03-06,CN,LN,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512841
2023-03-06,US,,/dist/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307468
2023-03-06,KR,28,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560580
2023-03-06,RU,MOW,/download/release/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273108
2023-03-06,US,CA,/dist/v6.11.1/node-v6.11.1-darwin-x64.tar.gz,v6.11.1,osx,x64,11927298
2023-03-06,US,,/download/release/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819601
2023-03-06,US,VA,/dist/v14.20.0/node-v14.20.0-linux-s390x.tar.xz,v14.20.0,linux,s390x,21203593
2023-03-06,US,VA,/dist/v14.20.0/node-v14.20.0-linux-ppc64le.tar.xz,v14.20.0,linux,ppc64le,22691792
2023-03-06,US,,/dist/v16.19.1/node-v16.19.1-win-x86.7z,v16.19.1,win,x86,16401801
2023-03-06,US,CA,/download/release/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662193
2023-03-06,,,/download/release/latest-v16.x/win-x86/node.exe,,win,x86,57555209
2023-03-06,US,,/dist/v16.9.0/node-v16.9.0-win-x64.7z,v16.9.0,win,x64,17230664
2023-03-06,CN,JS,/dist/v18.9.0/node-v18.9.0-win-x64.zip,v18.9.0,win,x64,28224827
2023-03-06,VN,27,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273368
2023-03-06,VN,27,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273368
2023-03-06,US,,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500542
2023-03-06,CN,GD,/dist/v17.8.0/node-v17.8.0-win-x64.zip,v17.8.0,win,x64,26644894
2023-03-06,CN,,/download/release/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28754065
2023-03-06,HK,,/download/release/v9.11.1/node-v9.11.1-linux-x86.tar.xz,v9.11.1,linux,x86,11048461
2023-03-06,IN,,/download/release/v14.20.1/node-v14.20.1-linux-arm64.tar.gz,v14.20.1,linux,arm64,34582877
2023-03-06,CN,GD,/download/release/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314492
2023-03-06,CN,GD,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126368
2023-03-06,CN,GD,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126368
2023-03-06,CN,GD,/download/release/v15.14.0/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974939
2023-03-06,IN,,/download/release/v14.20.1/node-v14.20.1-darwin-x64.tar.gz,v14.20.1,osx,x64,32512753
2023-03-06,CN,GD,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2023-03-06,NO,,/download/release/v16.15.1/node-v16.15.1-darwin-arm64.tar.gz,v16.15.1,osx,arm64,29162788
2023-03-06,CN,SC,/download/release/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753360
2023-03-06,PK,SD,/dist/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394824
2023-03-06,US,CA,/dist/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052611
2023-03-06,GB,MIK,/dist/v19.6.1/node-v19.6.1.tar.xz,v19.6.1,src,,40768216
2023-03-06,US,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680155
2023-03-06,US,,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076677
2023-03-06,US,MI,/dist/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244863
2023-03-06,CN,BJ,/download/release/v16.4.0/node-v16.4.0.pkg,v16.4.0,osx,x64,56340403
2023-03-06,FR,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370415
2023-03-06,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060511
2023-03-06,CZ,642,/download/release/v8.16.2/node-v8.16.2-sunos-x64.tar.xz,v8.16.2,sunos,x64,11909937
2023-03-06,US,,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845248
2023-03-06,US,,/dist/v14.7.0/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,17332822
2023-03-06,US,,/dist/v18.2.0/node-v18.2.0-headers.tar.gz,v18.2.0,headers,,9943561
2023-03-06,TR,06,/dist/v14.20.1/node-v14.20.1.pkg,v14.20.1,osx,x64,32692524
2023-03-06,IN,,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569829
2023-03-06,US,,/download/release/v16.16.0/node-v16.16.0.tar.gz,v16.16.0,src,,66189651
2023-03-06,CN,ZJ,/dist/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200641
2023-03-06,CN,HB,/dist/v16.15.1/win-x64/node.exe,v16.15.1,win,x64,61295352
2023-03-06,US,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18043077
2023-03-06,CN,HN,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744225
2023-03-06,FR,,/download/release/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613582
2023-03-06,CN,HN,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744208
2023-03-06,CN,HN,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744208
2023-03-06,DE,NI,/dist/v18.0.0/node-v18.0.0-darwin-arm64.tar.gz,v18.0.0,osx,arm64,39727193
2023-03-06,US,IA,/dist/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660888
2023-03-06,FI,11,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344448
2023-03-06,IE,L,/dist/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402588
2023-03-06,IN,HR,/dist/v12.22.4/win-x64//node.exe,v12.22.4,win,x64,30267144
2023-03-06,US,OR,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160148
2023-03-06,CN,GD,/download/release/v12.22.1/node-v12.22.1.pkg,v12.22.1,osx,x64,21097872
2023-03-06,US,VA,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.gz,v16.19.0,osx,arm64,30050986
2023-03-06,MA,CAS,/download/release/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651665
2023-03-06,CH,AG,/download/release/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330469
2023-03-06,TR,06,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787481
2023-03-06,PL,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770744
2023-03-06,CN,,/download/release/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273385
2023-03-06,FI,19,/dist/v18.14.1/node-v18.14.1-linux-arm64.tar.gz,v18.14.1,linux,arm64,43898601
2023-03-06,SG,01,/download/release/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808934
2023-03-06,CN,BJ,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760517
2023-03-06,CN,GD,/download/release/latest-v19.x/node-v19.7.0-x64.msi,v19.7.0,win,x64,31289489
2023-03-06,CN,GD,/download/release/v16.5.0/node-v16.5.0.pkg,v16.5.0,osx,x64,56488684
2023-03-06,CN,BJ,/download/release/v8.11.3/node-v8.11.3.tar.xz,v8.11.3,src,,18319813
2023-03-06,RU,MOW,/dist/v14.21.3/win-x64/node.exe,v14.21.3,win,x64,57957624
2023-03-06,US,VA,/download/release/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932306
2023-03-06,US,GA,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363875
2023-03-06,ES,O,/dist/v10.2.1/win-x64//node.exe,v10.2.1,win,x64,23825176
2023-03-06,IN,MH,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262338
2023-03-06,ES,M,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345348
2023-03-06,US,,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11305087
2023-03-06,CN,,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17458076
2023-03-06,CN,BJ,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.xz,v14.12.0,osx,x64,20419961
2023-03-06,CN,,/dist/v16.9.0/node-v16.9.0-win-x64.zip,v16.9.0,win,x64,26706706
2023-03-06,CN,,/dist/v16.9.0/node-v16.9.0-win-x64.zip,v16.9.0,win,x64,26706706
2023-03-06,JP,,/download/release/v18.14.0/node-v18.14.0.pkg,v18.14.0,osx,x64,70202100
2023-03-06,US,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479574
2023-03-06,US,,/download/release/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336273
2023-03-06,CN,BJ,/download/release/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28171067
2023-03-06,CN,BJ,/download/release/v13.10.1/node-v13.10.1-win-x64.7z,v13.10.1,win,x64,16925453
2023-03-06,FR,,/dist/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603490
2023-03-06,US,MI,/dist/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,18149504
2023-03-06,CN,BJ,/download/release/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900945
2023-03-06,US,,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.gz,v16.1.0,osx,x64,30850643
2023-03-06,US,VA,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579776
2023-03-06,SG,01,/download/release/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811409
2023-03-06,CN,GD,/dist//latest-v14.x/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088512
2023-03-06,UA,46,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701371
2023-03-06,,,/download/release/latest-v16.x/node-v16.19.1-win-x86.7z,v16.19.1,win,x86,16401818
2023-03-06,LT,,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701872
2023-03-06,TH,,/download/release/v16.1.0/win-x64/node.exe,v16.1.0,win,x64,59310873
2023-03-06,US,WA,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369743
2023-03-06,DE,BY,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142468
2023-03-06,US,,/dist/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26104088
2023-03-06,CN,,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2023-03-06,NL,NH,/dist/v11.8.0/node-v11.8.0-win-x64.7z,v11.8.0,win,x64,9656114
2023-03-06,HK,,/download/release/v17.9.1/win-x64/node.exe,v17.9.1,win,x64,62563594
2023-03-06,CN,HA,/download/release/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763345
2023-03-06,,,/download/release/latest-v16.x/node-v16.19.1-win-x86.zip,v16.19.1,win,x86,25411682
2023-03-06,,,/dist/v18.14.2/node-v18.14.2-x64.msi,v18.14.2,win,x64,31555712
2023-03-06,CN,HB,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948855
2023-03-06,HK,HCW,/dist/v11.15.0/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265574
2023-03-06,CN,BJ,/download/release/v8.11.3/node-v8.11.3.tar.gz,v8.11.3,src,,31116095
2023-03-06,US,,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158136
2023-03-06,TW,TAO,/dist/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311884
2023-03-06,CN,HA,/download/release/v16.14.0/node-v16.14.0-win-x64.7z,v16.14.0,win,x64,17016356
2023-03-06,CN,,/download/release/v18.6.0/win-x64/node.exe,v18.6.0,win,x64,64891145
2023-03-06,CN,HA,/download/release/v16.14.0/node-v16.14.0-win-x86.7z,v16.14.0,win,x86,15847682
2023-03-06,CN,HA,/download/release/v16.14.0/node-v16.14.0-win-x86.zip,v16.14.0,win,x86,24421989
2023-03-06,US,WA,/dist/v6.3.0/node-v6.3.0-x86.msi,v6.3.0,win,x86,11128960
2023-03-06,IE,L,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026427
2023-03-06,CN,SH,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314629
2023-03-06,CN,,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27062040
2023-03-06,CN,HB,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529240
2023-03-06,IN,,/download/release/v16.13.0/node-v16.13.0-aix-ppc64.tar.gz,v16.13.0,aix,ppc64,43968852
2023-03-06,JP,12,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.gz,v16.3.0,osx,arm64,29494524
2023-03-06,CN,SN,/download/release/v19.7.0/node-v19.7.0-win-x64.7z,v19.7.0,win,x64,18575225
2023-03-06,US,CA,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306390
2023-03-06,,,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.xz,v18.0.0,osx,x64,21629132
2023-03-06,US,,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932681
2023-03-06,US,,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932681
2023-03-06,TW,TPE,/dist/v12.14.1/node-v12.14.1-linux-armv7l.tar.xz,v12.14.1,linux,armv7l,12332219
2023-03-06,US,,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651648
2023-03-06,CN,AH,/download/release/v17.8.0/node-v17.8.0.tar.xz,v17.8.0,src,,35764753
2023-03-06,HK,,/download/release/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427296
2023-03-06,US,CA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366251
2023-03-06,CN,GD,/download/release/v17.9.1/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617774
2023-03-06,CN,BJ,/download/release/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351272
2023-03-06,IN,,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.xz,v10.4.1,osx,x64,10897815
2023-03-06,US,TX,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455287
2023-03-06,US,WA,/dist/v16.19.1/win-x64/node.exe,v16.19.1,win,x64,62705400
2023-03-06,US,GA,/dist/v18.11.0/node-v18.11.0-darwin-x64.tar.gz,v18.11.0,osx,x64,40922983
2023-03-06,CN,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587442
2023-03-06,BR,AL,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189962
2023-03-06,US,CA,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556494
2023-03-06,US,,/download/release/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,599092
2023-03-06,CN,,/download/release/v11.7.0/node-v11.7.0-linux-armv7l.tar.gz,v11.7.0,linux,armv7l,18055175
2023-03-06,CN,ZJ,/download/release/v14.20.1/node-v14.20.1-aix-ppc64.tar.gz,v14.20.1,aix,ppc64,43971822
2023-03-06,CN,,/download/release/v9.10.0/node-v9.10.0-linux-armv6l.tar.gz,v9.10.0,linux,armv6l,17108475
2023-03-06,US,,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630664
2023-03-06,US,VA,/dist/v12.22.11/node-v12.22.11-darwin-x64.tar.gz,v12.22.11,osx,x64,20820131
2023-03-06,CN,,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.xz,v10.4.0,osx,x64,10909808
2023-03-06,CZ,642,/download/release/v8.16.2/node-v8.16.2-sunos-x86.tar.xz,v8.16.2,sunos,x86,11080805
2023-03-06,US,WA,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.gz,v14.17.4,osx,x64,31974898
2023-03-06,CN,GD,/download/release/v16.10.0/node-v16.10.0.pkg,v16.10.0,osx,x64,56572156
2023-03-06,RU,,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294279
2023-03-06,US,GA,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419193
2023-03-06,DE,,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974500
2023-03-06,CN,GD,/download/release/v16.13.2/node-v16.13.2-win-x86.7z,v16.13.2,win,x86,15561776
2023-03-06,CN,JS,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672283
2023-03-06,RU,MOW,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30274824
2023-03-06,CN,,/download/release/v10.15.1/node-v10.15.1-linux-armv7l.tar.gz,v10.15.1,linux,armv7l,17394687
2023-03-06,US,,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527460
2023-03-06,US,,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527460
2023-03-06,JP,,/dist/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334190
2023-03-06,RU,,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350999
2023-03-06,US,OR,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329364
2023-03-06,DE,HE,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984621
2023-03-06,BE,BRU,/dist/v18.0.0/node-v18.0.0.pkg,v18.0.0,osx,x64,69094135
2023-03-06,SG,,/download/release/v17.1.0/node-v17.1.0-win-x64.zip,v17.1.0,win,x64,26122015
2023-03-06,CN,GD,/download/release/v17.3.1/node-v17.3.1-win-x64.zip,v17.3.1,win,x64,26494742
2023-03-06,US,OR,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305495
2023-03-06,SG,,/download/release/v17.1.0/node-v17.1.0-x86.msi,v17.1.0,win,x86,26661009
2023-03-06,SG,,/download/release/v17.1.0/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475537
2023-03-06,VN,SG,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020885
2023-03-06,IE,L,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440933
2023-03-06,IE,L,/dist/v16.12.0/node-v16.12.0-win-x64.7z,v16.12.0,win,x64,16725811
2023-03-06,US,IA,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306634
2023-03-06,DE,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988014
2023-03-06,PL,,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.gz,v16.15.1,osx,arm64,29162771
2023-03-06,US,VA,/dist/v8.9.0/node-v8.9.0-linux-arm64.tar.gz,v8.9.0,linux,arm64,17744778
2023-03-06,,,/download/release/latest-v16.x/node-v16.19.1-x86.msi,v16.19.1,win,x86,27672721
2023-03-06,SE,,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430967
2023-03-06,CN,BJ,/dist/v16.15.0/node-v16.15.0-win-x86.zip,v16.15.0,win,x86,24533521
2023-03-06,US,VA,/dist/v10.15.3/node-v10.15.3.tar.gz,v10.15.3,src,,36370328
2023-03-06,CN,,/download/release/v17.9.1/node-v17.9.1.pkg,v17.9.1,osx,x64,67659032
2023-03-06,CN,,/download/release/v17.9.1/node-v17.9.1.pkg,v17.9.1,osx,x64,67659032
2023-03-06,CN,,/download/release/v17.9.1/node-v17.9.1.pkg,v17.9.1,osx,x64,67659032
2023-03-06,CN,SH,/download/release/v17.9.1/node-v17.9.1.pkg,v17.9.1,osx,x64,67659032
2023-03-06,CN,,/download/release/v17.9.1/node-v17.9.1.pkg,v17.9.1,osx,x64,67659032
2023-03-06,CN,SH,/download/release/v17.9.1/node-v17.9.1.pkg,v17.9.1,osx,x64,67659032
2023-03-06,TR,06,/dist/v15.8.0/win-x64//node.exe,v15.8.0,win,x64,58308361
2023-03-06,JP,,/dist/v11.1.0/node-v11.1.0-darwin-x64.tar.gz,v11.1.0,osx,x64,16606055
2023-03-06,CN,BJ,/download/release/latest-dubnium/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25428095
2023-03-06,FR,,/dist/v12.16.2/node-v12.16.2-linux-armv7l.tar.xz,v12.16.2,linux,armv7l,12503152
2023-03-06,CN,,/download/release/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684989
2023-03-06,US,CT,/dist/v18.12.0/node-v18.12.0-darwin-arm64.tar.xz,v18.12.0,osx,arm64,20378341
2023-03-06,AU,VIC,/dist/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606813
2023-03-06,IN,DL,/download/release/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757435
2023-03-06,IE,L,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220595
2023-03-06,RU,,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202411
2023-03-06,US,,/dist/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393640
2023-03-06,CN,JS,/download/release/v12.22.2/node-v12.22.2-x86.msi,v12.22.2,win,x86,18034833
2023-03-06,DK,84,/dist/v16.11.1/node-v16.11.1-win-x64.zip,v16.11.1,win,x64,25685627
2023-03-06,CN,SC,/download/release/v14.19.0/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637191
2023-03-06,CN,GD,/dist/v16.2.0/win-x64//node.exe,v16.2.0,win,x64,59318024
2023-03-06,CN,TJ,/dist/v8.6.0/win-x64/node.exe,v8.6.0,win,x64,23856408
2023-03-06,CN,JS,/dist/v14.10.0/win-x64//node.exe,v14.10.0,win,x64,56354585
2023-03-06,IN,KA,/dist/v18.13.0/node-v18.13.0-aix-ppc64.tar.gz,v18.13.0,aix,ppc64,56003430
2023-03-06,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826744
2023-03-06,IE,L,/dist/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,8979702
2023-03-06,CN,GD,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616162
2023-03-06,SG,01,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062352
2023-03-06,KR,,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461345
2023-03-06,CN,GD,/dist//latest-v16.x/node-v16.19.1-win-x64.zip,v16.19.1,win,x64,27060400
2023-03-06,US,GA,/dist/v14.15.2/node-v14.15.2-darwin-x64.tar.gz,v14.15.2,osx,x64,31566200
2023-03-06,CN,SX,/download/release/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845265
2023-03-06,US,WA,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821812
2023-03-06,CN,HA,/download/release/v16.14.0/node-v16.14.0-aix-ppc64.tar.gz,v16.14.0,aix,ppc64,44406778
2023-03-06,US,OR,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650676
2023-03-06,US,WA,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479250
2023-03-06,CN,HA,/download/release/v16.14.0/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764861
2023-03-06,US,OR,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065955
2023-03-06,IT,PI,/dist/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26884096
2023-03-06,CN,HN,/download/release/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685505
2023-03-06,CN,HI,/download/release/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187689
2023-03-06,IN,,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769780
2023-03-06,RU,CU,/dist/v16.2.0/node-v16.2.0-linux-arm64.tar.gz,v16.2.0,linux,arm64,33363286
2023-03-06,CN,HB,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588640
2023-03-06,IN,TN,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.xz,v14.8.0,osx,x64,20352396
2023-03-06,IN,DL,/download/release/v12.22.8/node-v12.22.8-x64.msi,v12.22.8,win,x64,19685521
2023-03-06,CN,SX,/download/release/v8.5.0/win-x64/node.exe,v8.5.0,win,x64,23830825
2023-03-06,CN,,/download/release/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301649
2023-03-06,US,,/download/release/v18.10.0/node-v18.10.0-win-x64.7z,v18.10.0,win,x64,18335640
