day,country,region,path,version,os,arch,bytes
2020-07-30,US,CA,/dist/v10.15.2/node-v10.15.2.pkg,v10.15.2,osx,x64,16615674
2020-07-30,US,KS,/dist/v13.10.1/node-v13.10.1-win-x86.zip,v13.10.1,win,x86,26641678
2020-07-30,US,KS,/dist/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900800
2020-07-30,US,KS,/dist/v13.10.1/node-v13.10.1-x86.msi,v13.10.1,win,x86,28278784
2020-07-30,US,KS,/dist/v13.10.1/node-v13.10.1.pkg,v13.10.1,osx,x64,30677238
2020-07-30,US,CA,/dist/v10.15.2/node-v10.15.2.tar.gz,v10.15.2,src,,36328404
2020-07-30,US,KS,/dist/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,61455832
2020-07-30,US,KS,/dist/v13.10.1/node-v13.10.1.tar.xz,v13.10.1,src,,32812128
2020-07-30,US,KS,/dist/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677144
2020-07-30,US,KS,/dist/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677144
2020-07-30,US,CA,/dist/v10.15.2/node-v10.15.2.tar.xz,v10.15.2,src,,20232972
2020-07-30,IN,RJ,/dist/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2020-07-30,US,CA,/dist/v10.15.2/node-v10.15.2-aix-ppc64.tar.gz,v10.15.2,aix,ppc64,22794832
2020-07-30,DE,HE,/download/release/v8.9.0/node-v8.9.0-linux-x86.tar.gz,v8.9.0,linux,x86,17425937
2020-07-30,US,KS,/dist/v13.11.0/win-x86/node.exe,v13.11.0,win,x86,49798296
2020-07-30,US,KS,/dist/v13.11.0/win-x86/node.exe,v13.11.0,win,x86,49798296
2020-07-30,US,CA,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.gz,v10.15.2,osx,x64,16355766
2020-07-30,US,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2020-07-30,FR,72,/download/release/v12.6.0/node-v12.6.0.pkg,v12.6.0,osx,x64,18364648
2020-07-30,US,,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122777
2020-07-30,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2020-07-30,US,KS,/dist/v13.11.0/node-v13.11.0-aix-ppc64.tar.gz,v13.11.0,aix,ppc64,42864154
2020-07-30,US,CA,/dist/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2020-07-30,US,KS,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.gz,v13.11.0,osx,x64,30392905
2020-07-30,US,OR,/download/release/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2020-07-30,CN,BJ,/dist/v8.4.0/node-v8.4.0-linux-x86.tar.gz,v8.4.0,linux,x86,17147083
2020-07-30,US,KS,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.xz,v13.11.0,osx,x64,19348116
2020-07-30,US,KS,/dist/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564514
2020-07-30,US,KS,/dist/v13.11.0/node-v13.11.0-headers.tar.xz,v13.11.0,headers,,367104
2020-07-30,US,CA,/dist/v10.15.2/node-v10.15.2-headers.tar.xz,v10.15.2,headers,,336520
2020-07-30,US,KS,/dist/v13.11.0/node-v13.11.0-linux-arm64.tar.gz,v13.11.0,linux,arm64,33388401
2020-07-30,KR,28,/download/release/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973248
2020-07-30,FR,72,/download/release/v13.14.0/node-v13.14.0.pkg,v13.14.0,osx,x64,31684685
2020-07-30,US,KS,/dist/v13.11.0/node-v13.11.0-linux-arm64.tar.xz,v13.11.0,linux,arm64,20193004
2020-07-30,US,KS,/dist/v13.11.0/node-v13.11.0-linux-armv7l.tar.gz,v13.11.0,linux,armv7l,31423857
2020-07-30,US,CA,/dist/v10.15.2/node-v10.15.2-linux-arm64.tar.gz,v10.15.2,linux,arm64,18600973
2020-07-30,US,KS,/dist/v13.11.0/node-v13.11.0-linux-armv7l.tar.xz,v13.11.0,linux,armv7l,18603332
2020-07-30,US,KS,/dist/v13.11.0/node-v13.11.0-linux-ppc64le.tar.gz,v13.11.0,linux,ppc64le,33393901
2020-07-30,US,KS,/dist/v13.11.0/node-v13.11.0-linux-ppc64le.tar.xz,v13.11.0,linux,ppc64le,20522476
2020-07-30,US,CA,/dist/v10.15.2/node-v10.15.2-linux-arm64.tar.xz,v10.15.2,linux,arm64,11783408
2020-07-30,US,KS,/dist/v13.11.0/node-v13.11.0-linux-s390x.tar.gz,v13.11.0,linux,s390x,33865305
2020-07-30,US,KS,/dist/v13.11.0/node-v13.11.0-linux-s390x.tar.xz,v13.11.0,linux,s390x,20479484
2020-07-30,US,CA,/dist/v10.15.2/node-v10.15.2-linux-armv6l.tar.gz,v10.15.2,linux,armv6l,17538405
2020-07-30,US,KS,/dist/v13.11.0/node-v13.11.0-sunos-x64.tar.gz,v13.11.0,sunos,x64,37856716
2020-07-30,US,KS,/dist/v13.11.0/node-v13.11.0-sunos-x64.tar.xz,v13.11.0,sunos,x64,24121920
2020-07-30,US,CA,/dist/v10.15.2/node-v10.15.2-linux-armv6l.tar.xz,v10.15.2,linux,armv6l,10748688
2020-07-30,US,KS,/dist/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28175915
2020-07-30,FI,18,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2020-07-30,US,VA,/dist/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190336
2020-07-30,US,KS,/dist/v13.11.0/node-v13.11.0-win-x86.7z,v13.11.0,win,x86,15854389
2020-07-30,US,KS,/dist/v13.11.0/node-v13.11.0-win-x86.zip,v13.11.0,win,x86,26646806
2020-07-30,US,CA,/dist/v10.15.2/node-v10.15.2-linux-armv7l.tar.gz,v10.15.2,linux,armv7l,17396284
2020-07-30,US,GA,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242215
2020-07-30,US,KS,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29904896
2020-07-30,US,KS,/dist/v13.11.0/node-v13.11.0-x86.msi,v13.11.0,win,x86,28278784
2020-07-30,US,KS,/dist/v13.11.0/node-v13.11.0.pkg,v13.11.0,osx,x64,30685424
2020-07-30,US,KS,/dist/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,61491159
2020-07-30,US,CA,/dist/v10.15.2/node-v10.15.2-linux-armv7l.tar.xz,v10.15.2,linux,armv7l,10688516
2020-07-30,US,KS,/dist/v13.11.0/node-v13.11.0.tar.xz,v13.11.0,src,,32812056
2020-07-30,US,CA,/dist/v10.15.2/node-v10.15.2-linux-ppc64le.tar.gz,v10.15.2,linux,ppc64le,18618982
2020-07-30,IN,TN,/download/release/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703488
2020-07-30,RU,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2020-07-30,US,CA,/dist/v10.15.2/node-v10.15.2-linux-ppc64le.tar.xz,v10.15.2,linux,ppc64le,11527980
2020-07-30,JP,13,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321408
2020-07-30,US,KS,/dist/v13.12.0/win-x86/node.exe,v13.12.0,win,x86,49860760
2020-07-30,US,CA,/dist/v10.15.2/node-v10.15.2-linux-s390x.tar.gz,v10.15.2,linux,s390x,18881849
2020-07-30,US,VA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2020-07-30,US,VA,/download/release/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445708
2020-07-30,US,CA,/dist/v10.15.2/node-v10.15.2-linux-s390x.tar.xz,v10.15.2,linux,s390x,11474584
2020-07-30,DE,BY,/dist/v10.15.3/node-v10.15.3-linux-ppc64le.tar.xz,v10.15.3,linux,ppc64le,11530044
2020-07-30,US,KS,/dist/v13.12.0/node-v13.12.0-aix-ppc64.tar.gz,v13.12.0,aix,ppc64,43025244
2020-07-30,US,KS,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.gz,v13.12.0,osx,x64,31348429
2020-07-30,US,KS,/dist/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559052
2020-07-30,US,KS,/dist/v13.12.0/node-v13.12.0-headers.tar.xz,v13.12.0,headers,,367000
2020-07-30,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2020-07-30,US,KS,/dist/v13.12.0/node-v13.12.0-linux-arm64.tar.gz,v13.12.0,linux,arm64,33389829
2020-07-30,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2020-07-30,US,CA,/dist/v10.15.2/node-v10.15.2-sunos-x64.tar.gz,v10.15.2,sunos,x64,19970974
2020-07-30,US,KS,/dist/v13.12.0/node-v13.12.0-linux-arm64.tar.xz,v13.12.0,linux,arm64,20223668
2020-07-30,US,KS,/dist/v13.12.0/node-v13.12.0-linux-armv7l.tar.gz,v13.12.0,linux,armv7l,31426305
2020-07-30,US,KS,/dist/v13.12.0/node-v13.12.0-linux-armv7l.tar.xz,v13.12.0,linux,armv7l,18648200
2020-07-30,US,CA,/dist/v10.15.2/node-v10.15.2-sunos-x64.tar.xz,v10.15.2,sunos,x64,12842112
2020-07-30,US,VA,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9392184
2020-07-30,US,KS,/dist/v13.12.0/node-v13.12.0-linux-ppc64le.tar.gz,v13.12.0,linux,ppc64le,33392381
2020-07-30,US,KS,/dist/v13.12.0/node-v13.12.0-linux-ppc64le.tar.xz,v13.12.0,linux,ppc64le,20560528
2020-07-30,US,KS,/dist/v13.12.0/node-v13.12.0-linux-s390x.tar.gz,v13.12.0,linux,s390x,33872203
2020-07-30,US,KS,/dist/v13.12.0/node-v13.12.0-linux-s390x.tar.xz,v13.12.0,linux,s390x,20524672
2020-07-30,US,VA,/dist/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2020-07-30,CN,SC,/dist/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912536
2020-07-30,GB,ENG,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.xz,v10.2.0,linux,x64,11985996
2020-07-30,US,KS,/dist/v13.12.0/node-v13.12.0-sunos-x64.tar.gz,v13.12.0,sunos,x64,37862533
2020-07-30,US,KS,/dist/v13.12.0/node-v13.12.0-sunos-x64.tar.xz,v13.12.0,sunos,x64,24136104
2020-07-30,US,KS,/dist/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952624
2020-07-30,US,KS,/dist/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152810
2020-07-30,US,CA,/dist/v10.15.2/node-v10.15.2-win-x86.zip,v10.15.2,win,x86,14754870
2020-07-30,US,KS,/dist/v13.12.0/node-v13.12.0-win-x86.7z,v13.12.0,win,x86,15872773
2020-07-30,US,KS,/dist/v13.12.0/node-v13.12.0-win-x86.zip,v13.12.0,win,x86,26613397
2020-07-30,US,KS,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2020-07-30,US,CA,/dist/v10.15.2/node-v10.15.2-win-x86.7z,v10.15.2,win,x86,8597169
2020-07-30,US,KS,/dist/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266496
2020-07-30,FR,,/download/release/latest-erbium/node-v12.18.3.pkg,v12.18.3,osx,x64,21183432
2020-07-30,US,KS,/dist/v13.12.0/node-v13.12.0.pkg,v13.12.0,osx,x64,31675874
2020-07-30,US,KS,/dist/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180173
2020-07-30,US,CA,/dist/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17317888
2020-07-30,US,KS,/dist/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795416
2020-07-30,US,,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,481923
2020-07-30,US,CA,/dist/v10.15.2/node-v10.15.2-x86.msi,v10.15.2,win,x86,15716352
2020-07-30,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-07-30,US,KS,/dist/v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49869976
2020-07-30,US,KS,/dist/v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49869976
2020-07-30,CN,SH,/download/release/latest-v8.x/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-07-30,CN,GD,/download/release/latest-v10.x/node-v10.22.0-darwin-x64.tar.gz,v10.22.0,osx,x64,19083752
2020-07-30,TW,TXG,/dist/v14.3.0/node-v14.3.0.tar.xz,v14.3.0,src,,32985344
2020-07-30,US,KS,/dist/v13.13.0/node-v13.13.0-aix-ppc64.tar.gz,v13.13.0,aix,ppc64,43019192
2020-07-30,US,KS,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,20222248
2020-07-30,US,KS,/dist/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2020-07-30,US,KS,/dist/v13.13.0/node-v13.13.0-headers.tar.xz,v13.13.0,headers,,366956
2020-07-30,IT,BS,/dist/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,26620609
2020-07-30,US,KS,/dist/v13.13.0/node-v13.13.0-linux-arm64.tar.gz,v13.13.0,linux,arm64,33395759
2020-07-30,US,KS,/dist/v13.13.0/node-v13.13.0-linux-arm64.tar.xz,v13.13.0,linux,arm64,20227900
2020-07-30,US,KS,/dist/v13.13.0/node-v13.13.0-linux-armv7l.tar.gz,v13.13.0,linux,armv7l,31428176
2020-07-30,US,KS,/dist/v13.13.0/node-v13.13.0-linux-armv7l.tar.xz,v13.13.0,linux,armv7l,18638004
2020-07-30,CN,SH,/download/release/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-07-30,US,KS,/dist/v13.13.0/node-v13.13.0-linux-ppc64le.tar.gz,v13.13.0,linux,ppc64le,33390920
2020-07-30,US,KS,/dist/v13.13.0/node-v13.13.0-linux-ppc64le.tar.xz,v13.13.0,linux,ppc64le,20568576
2020-07-30,CN,SH,/download/release/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-07-30,US,KS,/dist/v13.13.0/node-v13.13.0-linux-s390x.tar.gz,v13.13.0,linux,s390x,33873984
2020-07-30,US,KS,/dist/v13.13.0/node-v13.13.0-linux-s390x.tar.xz,v13.13.0,linux,s390x,20526256
2020-07-30,US,CA,/dist/v10.15.2/win-x86/node.exe,v10.15.2,win,x86,20794008
2020-07-30,NL,NB,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087256
2020-07-30,US,KS,/dist/v13.13.0/node-v13.13.0-sunos-x64.tar.gz,v13.13.0,sunos,x64,37837020
2020-07-30,US,KS,/dist/v13.13.0/node-v13.13.0-sunos-x64.tar.xz,v13.13.0,sunos,x64,24174692
2020-07-30,US,KS,/dist/v13.13.0/node-v13.13.0-win-x86.7z,v13.13.0,win,x86,15873405
2020-07-30,RU,TUL,/download/release/v7.0.0/node-v7.0.0-win-x64.7z,v7.0.0,win,x64,7249352
2020-07-30,US,KS,/dist/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,26615381
2020-07-30,US,KS,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29904896
2020-07-30,US,KS,/dist/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266496
2020-07-30,US,KS,/dist/v13.13.0/node-v13.13.0.pkg,v13.13.0,osx,x64,31681170
2020-07-30,US,KS,/dist/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,61215472
2020-07-30,CN,BJ,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2020-07-30,US,KS,/dist/v13.13.0/node-v13.13.0.tar.xz,v13.13.0,src,,32862040
2020-07-30,DE,,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-07-30,RU,TUL,/download/release/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2020-07-30,US,,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559284
2020-07-30,US,KS,/dist/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2020-07-30,US,KS,/dist/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2020-07-30,GB,,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2020-07-30,GB,POR,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089816
2020-07-30,US,OR,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831377
2020-07-30,GB,POR,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089816
2020-07-30,GB,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2020-07-30,GB,,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2020-07-30,GB,,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2020-07-30,GB,,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2020-07-30,GB,,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2020-07-30,GB,,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2020-07-30,CN,SH,/download/release/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2020-07-30,US,KS,/dist/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873560
2020-07-30,US,KS,/dist/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873560
2020-07-30,HU,VE,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803160
2020-07-30,BE,BRU,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988744
2020-07-30,US,VA,/dist/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451224
2020-07-30,US,TX,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924021
2020-07-30,US,CA,/dist/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16623869
2020-07-30,US,KS,/dist/v13.14.0/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43018972
2020-07-30,HK,,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963864
2020-07-30,US,CA,/dist/v10.15.3/node-v10.15.3.tar.gz,v10.15.3,src,,36370204
2020-07-30,US,KS,/dist/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2020-07-30,US,KS,/dist/v13.14.0/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367120
2020-07-30,CH,GE,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2020-07-30,US,KS,/dist/v13.14.0/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393401
2020-07-30,DE,,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296728
2020-07-30,US,KS,/dist/v13.14.0/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234216
2020-07-30,US,KS,/dist/v13.14.0/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441679
2020-07-30,US,KS,/dist/v13.14.0/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673024
2020-07-30,US,CA,/dist/v10.15.3/node-v10.15.3-aix-ppc64.tar.gz,v10.15.3,aix,ppc64,22800142
2020-07-30,US,KS,/dist/v13.14.0/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391447
2020-07-30,US,KS,/dist/v13.14.0/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561300
2020-07-30,US,KS,/dist/v13.14.0/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874316
2020-07-30,US,KS,/dist/v13.14.0/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524348
2020-07-30,CN,,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-07-30,US,KS,/dist/v13.14.0/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859697
2020-07-30,US,KS,/dist/v13.14.0/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185236
2020-07-30,US,KS,/dist/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-07-30,US,KS,/dist/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2020-07-30,US,KS,/dist/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2020-07-30,US,GA,/dist/v6.11.0/node-v6.11.0-win-x86.zip,v6.11.0,win,x86,10997989
2020-07-30,US,KS,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2020-07-30,US,CA,/dist/v10.15.3/node-v10.15.3-headers.tar.xz,v10.15.3,headers,,336764
2020-07-30,US,KS,/dist/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2020-07-30,US,KS,/dist/v13.14.0/node-v13.14.0.pkg,v13.14.0,osx,x64,31684685
2020-07-30,CN,ZJ,/dist/v8.1.4/node-v8.1.4-darwin-x64.tar.xz,v8.1.4,osx,x64,9978452
2020-07-30,US,KS,/dist/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862504
2020-07-30,US,MO,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2020-07-30,US,CA,/dist/v10.15.3/node-v10.15.3-linux-arm64.tar.gz,v10.15.3,linux,arm64,18603100
2020-07-30,US,KS,/dist/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711000
2020-07-30,US,KS,/dist/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711000
2020-07-30,IN,RJ,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.xz,v6.6.0,osx,x64,8338580
2020-07-30,US,CA,/dist/v10.15.3/node-v10.15.3-linux-arm64.tar.xz,v10.15.3,linux,arm64,11777924
2020-07-30,CN,ZJ,/download/release/v6.17.0/node-v6.17.0-x64.msi,v6.17.0,win,x64,12759040
2020-07-30,RU,,/dist/v0.7.9/x64/node-v0.7.9.msi,v0.7.9,win,x86,3579904
2020-07-30,RU,,/dist/v0.7.9/x64/node.exe,v0.7.9,win,x64,5831528
2020-07-30,IT,TV,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16154059
2020-07-30,US,CA,/dist/v10.15.3/node-v10.15.3-linux-armv6l.tar.gz,v10.15.3,linux,armv6l,17548409
2020-07-30,US,KS,/dist/v13.2.0/win-x86/node.exe,v13.2.0,win,x86,49000088
2020-07-30,CN,SN,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2020-07-30,US,KS,/dist/v13.2.0/win-x86/node.exe,v13.2.0,win,x86,49000088
2020-07-30,US,CA,/dist/v10.15.3/node-v10.15.3-linux-armv6l.tar.xz,v10.15.3,linux,armv6l,10767892
2020-07-30,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.xz,v0.10.46,linux,x64,4761920
2020-07-30,IN,TG,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014040
2020-07-30,DE,,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836040
2020-07-30,US,CA,/dist/v10.15.3/node-v10.15.3-linux-armv7l.tar.gz,v10.15.3,linux,armv7l,17398229
2020-07-30,US,WI,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.xz,v10.1.0,osx,x64,10771728
2020-07-30,US,VA,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.xz,v13.4.0,linux,x64,20703308
2020-07-30,US,OR,/dist/v11.8.0/node-v11.8.0-darwin-x64.tar.xz,v11.8.0,osx,x64,11522320
2020-07-30,US,KS,/dist/v13.2.0/node-v13.2.0-aix-ppc64.tar.gz,v13.2.0,aix,ppc64,41336303
2020-07-30,US,WA,/download/release/v4.2.5/node-v4.2.5-headers.tar.gz,v4.2.5,headers,,469217
2020-07-30,US,KS,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.gz,v13.2.0,osx,x64,28740428
2020-07-30,NL,NH,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146432
2020-07-30,US,VA,/dist/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-07-30,US,CA,/dist/v10.15.3/node-v10.15.3-linux-armv7l.tar.xz,v10.15.3,linux,armv7l,10686088
2020-07-30,FR,92,/dist/v8.3.0/node-v8.3.0-win-x64.zip,v8.3.0,win,x64,15640187
2020-07-30,US,MD,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354844
2020-07-30,US,KS,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.xz,v13.2.0,osx,x64,18665776
2020-07-30,US,KS,/dist/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2020-07-30,US,VA,/dist/v10.3.0/node-v10.3.0-win-x64.7z,v10.3.0,win,x64,9547562
2020-07-30,US,KS,/dist/v13.2.0/node-v13.2.0-headers.tar.xz,v13.2.0,headers,,366092
2020-07-30,MK,38,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2020-07-30,US,KS,/dist/v13.2.0/node-v13.2.0-linux-arm64.tar.gz,v13.2.0,linux,arm64,32026808
2020-07-30,US,CA,/dist/v10.15.3/node-v10.15.3-linux-ppc64le.tar.gz,v10.15.3,linux,ppc64le,18627922
2020-07-30,US,OR,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2020-07-30,US,VA,/dist/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2020-07-30,US,KS,/dist/v13.2.0/node-v13.2.0-linux-arm64.tar.xz,v13.2.0,linux,arm64,19732616
2020-07-30,BE,VAN,/download/release/latest-v12.x/node-v12.18.3-linux-armv7l.tar.xz,v12.18.3,linux,armv7l,12505784
2020-07-30,US,KS,/dist/v13.2.0/node-v13.2.0-linux-armv7l.tar.gz,v13.2.0,linux,armv7l,30104665
2020-07-30,US,KS,/dist/v13.2.0/node-v13.2.0-linux-armv7l.tar.xz,v13.2.0,linux,armv7l,18171496
2020-07-30,CN,HB,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2020-07-30,US,KS,/dist/v13.2.0/node-v13.2.0-linux-ppc64le.tar.gz,v13.2.0,linux,ppc64le,32038635
2020-07-30,US,KS,/dist/v13.2.0/node-v13.2.0-linux-ppc64le.tar.xz,v13.2.0,linux,ppc64le,20022712
2020-07-30,CN,JX,/dist/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529112
