day,country,region,path,version,os,arch,bytes
2021-04-24,CN,HB,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,777224
2021-04-24,CN,JS,/dist/v10.1.0/win-x64//node.exe,v10.1.0,win,x64,23548568
2021-04-24,IE,L,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-04-24,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-24,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-04-24,CN,GX,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2021-04-24,US,,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,21004019
2021-04-24,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,17121011
2021-04-24,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-04-24,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,15073011
2021-04-24,US,,/download/release/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651520
2021-04-24,US,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-24,CN,BJ,/dist/v9.0.0/win-x64//node.exe,v9.0.0,win,x64,22974616
2021-04-24,CN,BJ,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-04-24,IN,GJ,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662142
2021-04-24,IN,GJ,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,23361
2021-04-24,IN,GJ,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,10559040
2021-04-24,IN,GJ,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,5279553
2021-04-24,IN,GJ,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,21118015
2021-04-24,IN,GJ,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,455880
2021-04-24,IN,GJ,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,2592782
2021-04-24,IN,GJ,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,5185498
2021-04-24,IN,GJ,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,7776167
2021-04-24,IN,GJ,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,2322523
2021-04-24,EG,MN,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-24,IN,GJ,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,1732119
2021-04-24,,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-24,IN,GJ,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,1015718
2021-04-24,IN,GJ,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,489549
2021-04-24,IN,GJ,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,341031
2021-04-24,IN,GJ,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,204787
2021-04-24,IN,GJ,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,266562
2021-04-24,IN,GJ,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,59586
2021-04-24,IN,GJ,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,29826
2021-04-24,IN,GJ,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,81155
2021-04-24,HK,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-24,IN,GJ,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,14412
2021-04-24,HK,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26626732
2021-04-24,CZ,,/download/release/latest-v10.x/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2021-04-24,CZ,,/download/release/latest-v12.x/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585198
2021-04-24,HK,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,10288847
2021-04-24,CN,AH,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2021-04-24,CN,HA,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2021-04-24,US,,/download/release/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2021-04-24,CN,HB,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-24,CN,,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,5543965
2021-04-24,CN,,/download/release/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2021-04-24,US,,/download/release/v12.3.0/node-v12.3.0-x86.msi,v12.3.0,win,x86,16363520
2021-04-24,US,WA,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,487043
2021-04-24,IN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-24,CN,HB,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-24,UA,30,/dist/v7.1.0/win-x64//node.exe,v7.1.0,win,x64,21070488
2021-04-24,US,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,5406415
2021-04-24,US,,/download/release/v10.10.0/node-v10.10.0-x86.msi,v10.10.0,win,x86,15667200
2021-04-24,CN,YN,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-04-24,CN,SH,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-04-24,CN,SH,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,20480
2021-04-24,CN,SH,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,11383392
2021-04-24,CN,SH,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,20480
2021-04-24,CN,SH,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,3335201
2021-04-24,CN,SH,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,5292617
2021-04-24,CN,SH,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,3325435
2021-04-24,CN,SH,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,2646308
2021-04-24,CN,SH,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,1107869
2021-04-24,CN,SH,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,287407
2021-04-24,CN,SH,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,129712
2021-04-24,CN,SH,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,42479
2021-04-24,CN,SH,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,16318
2021-04-24,CN,SH,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,129712
2021-04-24,CN,SH,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,25942
2021-04-24,CN,SH,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,16318
2021-04-24,CN,SH,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-04-24,CN,SH,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,20480
2021-04-24,CN,SH,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,20480
2021-04-24,CN,SH,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,4747849
2021-04-24,CN,SH,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,3226248
2021-04-24,CN,SH,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,11362912
2021-04-24,CN,SH,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,3222152
2021-04-24,CN,SH,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,2400072
2021-04-24,CN,HA,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-04-24,CN,HA,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,20480
2021-04-24,CN,HA,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,20480
2021-04-24,CN,HA,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,3403528
2021-04-24,CN,HA,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,5624393
2021-04-24,CN,HA,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,3399432
2021-04-24,CN,HA,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,4559952
2021-04-24,CN,HA,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,2697666
2021-04-24,CN,SH,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,525098
2021-04-24,CN,SH,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,578130
2021-04-24,CN,SH,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,432808
2021-04-24,CN,SH,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,221617
2021-04-24,CN,SH,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,99826
2021-04-24,CN,SH,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,55671
2021-04-24,CN,SH,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,14325
2021-04-24,CN,SH,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,9337
2021-04-24,CN,SH,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,24094
2021-04-24,CN,SH,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,24094
2021-04-24,CN,SH,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,12047
2021-04-24,CN,SH,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,13257
2021-04-24,CN,HA,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,875782
2021-04-24,CN,HA,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,621952
2021-04-24,CN,HA,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,245440
2021-04-24,CN,HA,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,156740
2021-04-24,CN,HA,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,96094
2021-04-24,CN,HA,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,40880
2021-04-24,CN,HA,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,96094
2021-04-24,CN,HA,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,81760
2021-04-24,CN,HA,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,48047
2021-04-24,CN,HA,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,24023
2021-04-24,CN,HA,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,8897
2021-04-24,CN,HA,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,8897
2021-04-24,CN,HA,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,24023
2021-04-24,CN,HA,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,8897
2021-04-24,CN,HA,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,8897
2021-04-24,CN,JS,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2021-04-24,AL,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-24,US,VA,/download/release/v10.16.1/node-v10.16.1.tar.gz,v10.16.1,src,,11419378
2021-04-24,CN,HA,/download/release/v7.6.0/node-v7.6.0-win-x86.zip,v7.6.0,win,x86,11380563
2021-04-24,CN,HE,/dist/v14.16.1/win-x86//node.exe,v14.16.1,win,x86,51421320
2021-04-24,CN,SH,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-04-24,CN,SH,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-04-24,CN,SH,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1600505
2021-04-24,CN,SH,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1469433
2021-04-24,CN,HA,/download/release/v6.10.3/node-v6.10.3-win-x86.zip,v6.10.3,win,x86,10993965
2021-04-24,DE,BY,//dist/v10.23.1/node-v10.23.1.tar.xz,v10.23.1,src,,21647904
2021-04-24,IN,TN,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-24,IN,TN,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-04-24,US,,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-04-24,CN,SH,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-04-24,CN,SH,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-04-24,IN,TN,/download/release/latest-v12.x/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585198
2021-04-24,CN,,/download/release/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542253
2021-04-24,CN,SH,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,180942
2021-04-24,CN,SH,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-04-24,AE,,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-04-24,CN,BJ,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-04-24,CZ,,/download/release/latest-fermium/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943334
2021-04-24,CZ,,/download/release/latest-fermium/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,15995713
2021-04-24,CZ,,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-04-24,CZ,,/download/release/latest-v10.x/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204565
2021-04-24,CN,BJ,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-04-24,CN,BJ,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-04-24,US,,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-04-24,CN,GD,/dist/v4.5.0/win-x64//node.exe,v4.5.0,win,x64,14333592
2021-04-24,CN,,/download/release/v9.0.0/node-v9.0.0-win-x86.zip,v9.0.0,win,x86,15342835
2021-04-24,US,,/download/release/v6.8.0/node-v6.8.0-win-x86.7z,v6.8.0,win,x86,5956575
2021-04-24,IN,DL,/dist/v8.1.1/win-x64//node.exe,v8.1.1,win,x64,23221400
2021-04-24,DE,BW,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-24,US,,/download/release/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28753920
2021-04-24,BD,13,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-24,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-04-24,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-04-24,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-04-24,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-04-24,BD,13,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-24,BD,13,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-24,US,,/download/release/v11.13.0/node-v11.13.0-win-x86.7z,v11.13.0,win,x86,8684756
2021-04-24,BD,13,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-24,KR,11,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-24,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-04-24,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-04-24,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,1048576
2021-04-24,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,1583002
2021-04-24,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,2097152
2021-04-24,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,1510630
2021-04-24,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,1966134
2021-04-24,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,819365
2021-04-24,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,659139
2021-04-24,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,464691
2021-04-24,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,709920
2021-04-24,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,338656
2021-04-24,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,419420
2021-04-24,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,169327
2021-04-24,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,389150
2021-04-24,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,240006
2021-04-24,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,169327
2021-04-24,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,94894
2021-04-24,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,76959
2021-04-24,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,19501
2021-04-24,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,19501
2021-04-24,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,19501
2021-04-24,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,19501
2021-04-24,BD,13,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,18552961
2021-04-24,US,VA,/dist/latest-boron/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2021-04-24,US,VA,/dist/v4.4.1/node-v4.4.1-sunos-x86.tar.xz,v4.4.1,sunos,x86,7827756
2021-04-24,US,VA,/dist/v4.7.2/node-v4.7.2-linux-arm64.tar.gz,v4.7.2,linux,arm64,11587308
2021-04-24,US,VA,/dist/v4.9.0/node-v4.9.0-linux-ppc64le.tar.xz,v4.9.0,linux,ppc64le,7752748
2021-04-24,US,VA,/dist/v5.10.1/node-v5.10.1.tar.xz,v5.10.1,src,,13317868
2021-04-24,US,VA,/dist/v6.7.0/node-v6.7.0-headers.tar.xz,v6.7.0,headers,,346872
2021-04-24,US,VA,/dist/v6.9.1/node-v6.9.1-linux-ppc64le.tar.gz,v6.9.1,linux,ppc64le,13765145
2021-04-24,,,/download/release/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,16861329
2021-04-24,US,,/download/release/v8.14.0/node-v8.14.0-win-x64.7z,v8.14.0,win,x64,9119715
2021-04-24,CN,SN,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15529881
2021-04-24,US,VA,/dist/v0.10.45/x64/node.exe,v0.10.45,win,x64,6513280
2021-04-24,US,,/download/release/v7.4.0/node-v7.4.0-win-x64.7z,v7.4.0,win,x64,7670536
2021-04-24,US,,/download/release/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,17297408
2021-04-24,US,IA,/download/release/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014529
2021-04-24,CN,,/download/release/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16893952
2021-04-24,CN,BJ,/download/release/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16893952
2021-04-24,CN,BJ,/download/release/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,262144
2021-04-24,CN,BJ,/download/release/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,131072
2021-04-24,CN,BJ,/download/release/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,65536
2021-04-24,CN,BJ,/download/release/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,524287
2021-04-24,CN,BJ,/download/release/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,79674
2021-04-24,CN,BJ,/download/release/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,122725
2021-04-24,CN,BJ,/download/release/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,72622
2021-04-24,CN,BJ,/download/release/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,103630
2021-04-24,CN,BJ,/download/release/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,78788
2021-04-24,CN,BJ,/download/release/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,49768
2021-04-24,CN,BJ,/download/release/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,51414
2021-04-24,CN,BJ,/download/release/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,53810
2021-04-24,CN,BJ,/download/release/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,36645
2021-04-24,CN,BJ,/download/release/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,110921
2021-04-24,US,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-24,US,,/download/release/v10.0.0/node-v10.0.0-win-x86.7z,v10.0.0,win,x86,8382413
2021-04-24,IN,MH,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-24,US,,/download/release/v6.9.2/node-v6.9.2-win-x86.7z,v6.9.2,win,x86,5982020
2021-04-24,US,,/download/release/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,17989362
2021-04-24,CA,ON,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-24,CN,HA,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,82354
2021-04-24,CN,ZJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-24,CN,ZJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-24,CN,ZJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-24,CN,ZJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1827297
2021-04-24,CN,ZJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1134055
2021-04-24,CN,ZJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,783065
2021-04-24,CN,ZJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,503946
2021-04-24,CN,ZJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-04-24,CN,ZJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,6333573
2021-04-24,CN,ZJ,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,523939
2021-04-24,CN,ZJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,3697512
2021-04-24,CN,ZJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1724514
2021-04-24,CN,ZJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1446579
2021-04-24,CN,ZJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1036941
2021-04-24,CN,ZJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,603247
2021-04-24,CN,ZJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,3572167
2021-04-24,CN,ZJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1642501
2021-04-24,CN,ZJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,488081
2021-04-24,CN,ZJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1403176
2021-04-24,CN,ZJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,438230
2021-04-24,CN,ZJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,833397
2021-04-24,CN,ZJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1773785
2021-04-24,CN,ZJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,688840
