day,country,region,path,version,os,arch,bytes
2014-08-17,DE,NW,/dist/latest/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-17,FR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-17,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1012240
2014-08-17,IN,KA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,65536
2014-08-17,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-17,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-17,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-17,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-17,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-17,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-08-17,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-08-17,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1210205
2014-08-17,US,WA,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-17,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-17,DE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,CN,11,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-08-17,US,CA,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-17,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,997640
2014-08-17,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1245184
2014-08-17,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,243817
2014-08-17,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-17,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,57860
2014-08-17,JP,13,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-08-17,DE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,60050
2014-08-17,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-17,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1128712
2014-08-17,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,91286
2014-08-17,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,47229
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-17,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,37101
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-17,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,CN,44,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,131072
2014-08-17,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-08-17,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-17,NZ,AUK,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-17,DE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,131072
2014-08-17,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,CN,44,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-17,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-17,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-17,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,GB,LDS,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,DE,HH,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-17,CN,44,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-17,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-17,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-17,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,CN,54,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,15258471
2014-08-17,FR,35,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-08-17,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-17,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,CN,44,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-17,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-17,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,CN,44,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-17,KR,28,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-17,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-17,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,32768
2014-08-17,CN,44,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,CN,44,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-17,GB,LDS,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-17,RU,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-17,CN,44,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,131072
2014-08-17,CN,44,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-17,CN,44,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,93619
2014-08-17,CN,44,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-17,IN,KA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,7241728
2014-08-17,CN,44,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,123136
2014-08-17,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-17,CN,44,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-17,CN,44,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-17,CN,31,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,5402752
2014-08-17,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-17,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-17,CN,44,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,38912
2014-08-17,PE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,UA,,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-08-17,CN,44,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,49152
2014-08-17,CN,54,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,15258471
2014-08-17,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,32768
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-17,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-17,CN,44,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,60392
2014-08-17,CN,44,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-17,CN,44,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,49152
2014-08-17,IL,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,32768
2014-08-17,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,IL,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,ME,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-17,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-17,CN,44,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,42215
2014-08-17,CN,44,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,45093
2014-08-17,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-17,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-17,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-17,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,21585
2014-08-17,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-17,KR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-17,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,39594
2014-08-17,CN,44,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,4642
2014-08-17,CN,44,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,39594
2014-08-17,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,32768
2014-08-17,CN,44,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,22156
2014-08-17,CN,44,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,33675
2014-08-17,TW,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-17,CN,44,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,16384
2014-08-17,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,32768
2014-08-17,CN,44,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,32768
2014-08-17,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-17,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-17,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-17,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,33675
2014-08-17,US,MI,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-17,HK,,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,145552
2014-08-17,US,CA,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-17,TR,,/dist/v0.8.15/node.exe,v0.8.15,win,x86,130464
2014-08-17,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-17,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-17,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,38498
2014-08-17,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-17,IL,,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2014-08-17,PE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,FR,59,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,276744
2014-08-17,AT,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-17,US,MI,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-17,IR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,2307600
2014-08-17,IN,TN,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,262144
2014-08-17,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,407216
2014-08-17,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-17,IT,MO,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-08-17,FR,35,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-17,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-17,HK,,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2014-08-17,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-17,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-17,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,EG,C,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,11876616
2014-08-17,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,730574
2014-08-17,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,729068
2014-08-17,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-17,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,730637
2014-08-17,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,704530
2014-08-17,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,255062
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,234109
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,IN,KA,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-17,JP,,/dist/v0.10.24/node-v0.10.24.pkg,v0.10.24,osx,x64,9370024
2014-08-17,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,135805
2014-08-17,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,80353
2014-08-17,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,67935
2014-08-17,GR,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-17,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-17,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,753664
2014-08-17,TW,,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-08-17,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,748896
2014-08-17,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,505520
2014-08-17,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,636592
2014-08-17,ES,M,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,IN,TN,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-17,CN,37,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,DE,BY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-17,US,WA,/dist/v0.10.8/node-v0.10.8-linux-x64.tar.gz,v0.10.8,linux,x64,5283579
2014-08-17,IL,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-17,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-17,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-08-17,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-17,DE,BY,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,14885051
2014-08-17,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-17,IL,TA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,WA,/dist/v0.10.8/node-v0.10.8.tar.gz,v0.10.8,src,,13372909
2014-08-17,US,OR,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-17,US,WA,/dist/v0.10.8/node-v0.10.8.tar.gz,v0.10.8,src,,13372909
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,DE,BY,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,14885051
2014-08-17,PL,MZ,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-17,IN,TN,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,723571
2014-08-17,IN,TN,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,733374
2014-08-17,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-17,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,IN,TN,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,767864
2014-08-17,IN,TN,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,505720
2014-08-17,IN,TN,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,140306
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,CN,44,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-17,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-17,IN,TN,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,90389
2014-08-17,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-17,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-17,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,IN,TN,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,78374
2014-08-17,DE,BY,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-17,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-17,IN,TN,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,630703
2014-08-17,SG,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,538888
2014-08-17,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-17,CN,31,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-17,IN,TN,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,48121
2014-08-17,SG,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-17,,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-17,IN,TN,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,749296
2014-08-17,IN,TN,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,45430
2014-08-17,US,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-17,IN,TN,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,19579
2014-08-17,IN,TN,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,12753
2014-08-17,IE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-08-17,IN,TN,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,866168
2014-08-17,IN,TN,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,622592
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
