day,country,region,path,version,os,arch,bytes
2022-08-02,CA,,/dist/v12.3.1/node-v12.3.1.tar.gz,v12.3.1,src,,49112172
2022-08-02,US,KS,/dist/v10.16.1/node-v10.16.1-linux-armv6l.tar.xz,v10.16.1,linux,armv6l,11433508
2022-08-02,CZ,10,/dist/v4.9.1/win-x64//node.exe,v4.9.1,win,x64,14192920
2022-08-02,US,KS,/dist/v10.16.1/node-v10.16.1-linux-armv7l.tar.gz,v10.16.1,linux,armv7l,18891869
2022-08-02,CN,SH,/dist/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52407971
2022-08-02,US,KS,/dist/v10.16.1/node-v10.16.1-linux-armv7l.tar.xz,v10.16.1,linux,armv7l,11384999
2022-08-02,CN,GD,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387350
2022-08-02,US,KS,/dist/v10.16.1/node-v10.16.1-linux-ppc64le.tar.gz,v10.16.1,linux,ppc64le,20359317
2022-08-02,US,KS,/dist/v10.16.1/node-v10.16.1-linux-ppc64le.tar.xz,v10.16.1,linux,ppc64le,12412260
2022-08-02,US,KS,/dist/v10.16.1/node-v10.16.1-linux-s390x.tar.gz,v10.16.1,linux,s390x,20423930
2022-08-02,US,KS,/dist/v10.16.1/node-v10.16.1-linux-s390x.tar.xz,v10.16.1,linux,s390x,12198908
2022-08-02,US,,/download/release/v7.7.2/node-v7.7.2-headers.tar.gz,v7.7.2,headers,,492331
2022-08-02,US,KS,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039712
2022-08-02,CA,,/dist/v12.3.1/node-v12.3.1-win-x86.7z,v12.3.1,win,x86,8955760
2022-08-02,US,KS,/dist/v10.16.1/node-v10.16.1-sunos-x64.tar.gz,v10.16.1,sunos,x64,21424517
2022-08-02,CA,,/dist/v12.3.1/node-v12.3.1-win-x86.zip,v12.3.1,win,x86,15588701
2022-08-02,US,KS,/dist/v10.16.1/node-v10.16.1-sunos-x64.tar.xz,v10.16.1,sunos,x64,13600123
2022-08-02,CN,,/dist/v11.6.0/win-x64//node.exe,v11.6.0,win,x64,25406744
2022-08-02,US,KS,/dist/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17458045
2022-08-02,US,KS,/dist/v10.16.1/node-v10.16.1-win-x86.7z,v10.16.1,win,x86,9071250
2022-08-02,SE,O,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460632
2022-08-02,US,KS,/dist/v10.16.1/node-v10.16.1-win-x86.zip,v10.16.1,win,x86,15961359
2022-08-02,CA,,/dist/v12.3.1/node-v12.3.1-win-x64.7z,v12.3.1,win,x64,9948386
2022-08-02,CA,,/dist/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978249
2022-08-02,DE,HE,/download/release/latest/win-x86/node.exe,,win,x86,59265290
2022-08-02,US,KS,/dist/v10.16.1/node-v10.16.1-x86.msi,v10.16.1,win,x86,16609408
2022-08-02,CN,GD,/download/release/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787498
2022-08-02,US,KS,/dist/v10.16.1/node-v10.16.1.pkg,v10.16.1,osx,x64,17873278
2022-08-02,SE,AB,/dist/v16.9.0/node-v16.9.0-darwin-arm64.tar.xz,v16.9.0,osx,arm64,18942852
2022-08-02,US,KS,/dist/v10.16.1/node-v10.16.1.tar.gz,v10.16.1,src,,45866914
2022-08-02,US,KS,/dist/v10.16.1/node-v10.16.1.tar.xz,v10.16.1,src,,21509397
2022-08-02,TW,TAO,/download/release/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481453
2022-08-02,CA,,/dist/v12.3.1/node-v12.3.1-sunos-x64.tar.gz,v12.3.1,sunos,x64,22660291
2022-08-02,US,KS,/dist/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075928
2022-08-02,US,KS,/dist/v10.16.2/win-x86/node.exe,v10.16.2,win,x86,21838105
2022-08-02,IN,,/download/release/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753360
2022-08-02,US,,/dist/v17.7.2/node-v17.7.2-win-x64.7z,v17.7.2,win,x64,17405776
2022-08-02,US,KS,/dist/v10.16.2/node-v10.16.2-aix-ppc64.tar.gz,v10.16.2,aix,ppc64,24488453
2022-08-02,CA,,/dist/v12.3.1/node-v12.3.1-linux-s390x.tar.gz,v12.3.1,linux,s390x,21503399
2022-08-02,US,KS,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.gz,v10.16.2,osx,x64,17632621
2022-08-02,US,KS,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.xz,v10.16.2,osx,x64,11723103
2022-08-02,IL,TA,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.xz,v8.15.1,osx,x64,10369024
2022-08-02,US,KS,/dist/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531433
2022-08-02,US,CA,/download/release/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081085
2022-08-02,US,KS,/dist/v10.16.2/node-v10.16.2-headers.tar.xz,v10.16.2,headers,,356081
2022-08-02,CN,GD,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512858
2022-08-02,US,KS,/dist/v10.16.2/node-v10.16.2-linux-arm64.tar.gz,v10.16.2,linux,arm64,20122364
2022-08-02,CA,,/dist/v12.3.1/node-v12.3.1-linux-ppc64le.tar.gz,v12.3.1,linux,ppc64le,21240315
2022-08-02,US,KS,/dist/v10.16.2/node-v10.16.2-linux-arm64.tar.xz,v10.16.2,linux,arm64,12477452
2022-08-02,KR,,/download/release/v14.12.0/node-v14.12.0-x86.msi,v14.12.0,win,x86,28848273
2022-08-02,US,KS,/dist/v10.16.2/node-v10.16.2-linux-armv6l.tar.gz,v10.16.2,linux,armv6l,19031599
2022-08-02,US,KS,/dist/v10.16.2/node-v10.16.2-linux-armv6l.tar.xz,v10.16.2,linux,armv6l,11427071
2022-08-02,US,KS,/dist/v10.16.2/node-v10.16.2-linux-armv7l.tar.gz,v10.16.2,linux,armv7l,18890696
2022-08-02,US,KS,/dist/v10.16.2/node-v10.16.2-linux-armv7l.tar.xz,v10.16.2,linux,armv7l,11375404
2022-08-02,CA,,/dist/v12.3.1/node-v12.3.1-linux-armv7l.tar.gz,v12.3.1,linux,armv7l,19475119
2022-08-02,US,KS,/dist/v10.16.2/node-v10.16.2-linux-ppc64le.tar.gz,v10.16.2,linux,ppc64le,20363055
2022-08-02,US,KS,/dist/v10.16.2/node-v10.16.2-linux-ppc64le.tar.xz,v10.16.2,linux,ppc64le,12417324
2022-08-02,US,CA,/download/release/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183145
2022-08-02,US,KS,/dist/v10.16.2/node-v10.16.2-linux-s390x.tar.gz,v10.16.2,linux,s390x,20428335
2022-08-02,US,KS,/dist/v10.16.2/node-v10.16.2-linux-s390x.tar.xz,v10.16.2,linux,s390x,12187940
2022-08-02,CN,GZ,/dist/v10.23.2/node-v10.23.2-x64.msi,v10.23.2,win,x64,19157120
2022-08-02,CA,,/dist/v12.3.1/node-v12.3.1-linux-arm64.tar.gz,v12.3.1,linux,arm64,21061132
2022-08-02,US,KS,/dist/v10.16.2/node-v10.16.2-sunos-x64.tar.gz,v10.16.2,sunos,x64,21402565
2022-08-02,PK,,/dist/v17.3.0/node-v17.3.0-darwin-x64.tar.xz,v17.3.0,osx,x64,20960120
2022-08-02,PL,,/dist/v14.17.2/win-x64/node.exe,v14.17.2,win,x64,57060616
2022-08-02,US,KS,/dist/v10.16.2/node-v10.16.2-sunos-x64.tar.xz,v10.16.2,sunos,x64,13565916
2022-08-02,CN,BJ,/dist/v14.12.0/node-v14.12.0.pkg,v14.12.0,osx,x64,32078408
2022-08-02,CN,GD,/download/release/v13.14.0/node-v13.14.0.pkg,v13.14.0,osx,x64,31684830
2022-08-02,US,KS,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166511
2022-08-02,US,,/dist/v14.1.0/node-v14.1.0.tar.xz,v14.1.0,src,,32861176
2022-08-02,US,KS,/dist/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17458059
2022-08-02,CA,,/dist/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549272
2022-08-02,CN,SC,/download/release/v16.9.0/win-x64/node.exe,v16.9.0,win,x64,59538713
2022-08-02,US,KS,/dist/v10.16.2/node-v10.16.2-win-x86.7z,v10.16.2,win,x86,9075720
2022-08-02,NG,AB,/download/release/latest-v12.x/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681963
2022-08-02,US,KS,/dist/v10.16.2/node-v10.16.2-win-x86.zip,v10.16.2,win,x86,15961322
2022-08-02,IE,L,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141175
2022-08-02,US,KS,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190464
2022-08-02,US,KS,/dist/v10.16.2/node-v10.16.2-x86.msi,v10.16.2,win,x86,16609408
2022-08-02,PH,,/dist/v18.3.0/node-v18.3.0-darwin-arm64.tar.xz,v18.3.0,osx,arm64,19978224
2022-08-02,US,KS,/dist/v10.16.2/node-v10.16.2.pkg,v10.16.2,osx,x64,17873292
2022-08-02,US,KS,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866904
2022-08-02,US,KS,/dist/v10.16.2/node-v10.16.2.tar.xz,v10.16.2,src,,21509584
2022-08-02,CA,,/dist/v12.3.1/node-v12.3.1-aix-ppc64.tar.gz,v12.3.1,aix,ppc64,25958986
2022-08-02,GB,SWK,/dist/v12.21.0/win-x64/node.exe,v12.21.0,win,x64,30250248
2022-08-02,IN,MH,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060616
2022-08-02,GB,ENG,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553698
2022-08-02,US,KS,/dist/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845785
2022-08-02,US,VA,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556518
2022-08-02,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10379079
2022-08-02,RU,ROS,/download/release/v12.20.2/node-v12.20.2.pkg,v12.20.2,osx,x64,21089022
2022-08-02,CN,SC,/download/release/v16.9.0/node-v16.9.0-aix-ppc64.tar.gz,v16.9.0,aix,ppc64,44713139
2022-08-02,US,KS,/dist/v10.16.3/node-v10.16.3-aix-ppc64.tar.gz,v10.16.3,aix,ppc64,24494772
2022-08-02,US,KS,/dist/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531164
2022-08-02,FI,18,/dist/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454602
2022-08-02,US,KS,/dist/v10.16.3/node-v10.16.3-headers.tar.xz,v10.16.3,headers,,355925
2022-08-02,US,KS,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.gz,v10.16.3,linux,arm64,20124940
2022-08-02,CA,,/dist/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702744
2022-08-02,US,KS,/dist/v10.16.3/node-v10.16.3-linux-armv6l.tar.gz,v10.16.3,linux,armv6l,19039547
2022-08-02,US,KS,/dist/v10.16.3/node-v10.16.3-linux-armv6l.tar.xz,v10.16.3,linux,armv6l,11446679
2022-08-02,SE,M,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843736
2022-08-02,US,KS,/dist/v10.16.3/node-v10.16.3-linux-armv7l.tar.gz,v10.16.3,linux,armv7l,18899954
2022-08-02,US,KS,/dist/v10.16.3/node-v10.16.3-linux-armv7l.tar.xz,v10.16.3,linux,armv7l,11381277
2022-08-02,JP,,/dist/v18.0.0/node-v18.0.0-darwin-arm64.tar.gz,v18.0.0,osx,arm64,39727193
2022-08-02,US,KS,/dist/v10.16.3/node-v10.16.3-linux-ppc64le.tar.gz,v10.16.3,linux,ppc64le,20361973
2022-08-02,CN,,/download/release/v6.15.0/node-v6.15.0-linux-x64.tar.gz,v6.15.0,linux,x64,14066887
2022-08-02,US,KS,/dist/v10.16.3/node-v10.16.3-linux-ppc64le.tar.xz,v10.16.3,linux,ppc64le,12418180
2022-08-02,US,KS,/dist/v10.16.3/node-v10.16.3-linux-s390x.tar.gz,v10.16.3,linux,s390x,20428190
2022-08-02,US,KS,/dist/v10.16.3/node-v10.16.3-linux-s390x.tar.xz,v10.16.3,linux,s390x,12206332
2022-08-02,CN,ZJ,/dist/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664234
2022-08-02,US,VA,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.gz,v14.1.0,osx,x64,31225374
2022-08-02,TH,,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242264
2022-08-02,IN,,/dist/v12.6.0/node-v12.6.0.tar.xz,v12.6.0,src,,22609956
2022-08-02,FR,,/dist/v14.6.0/node-v14.6.0.tar.xz,v14.6.0,src,,33282264
2022-08-02,US,KS,/dist/v10.16.3/node-v10.16.3-sunos-x64.tar.gz,v10.16.3,sunos,x64,21406278
2022-08-02,US,,/dist/v18.4.0/node-v18.4.0-darwin-x64.tar.xz,v18.4.0,osx,x64,21925640
2022-08-02,US,KS,/dist/v10.16.3/node-v10.16.3-sunos-x64.tar.xz,v10.16.3,sunos,x64,13568352
2022-08-02,IE,L,/dist/v6.9.5/win-x64//node.exe,v6.9.5,win,x64,18514200
2022-08-02,US,KS,/dist/v10.16.3/node-v10.16.3-win-x86.7z,v10.16.3,win,x86,9077695
2022-08-02,US,KS,/dist/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15961983
2022-08-02,US,GA,/dist/v16.6.1/node-v16.6.1-darwin-x64.tar.gz,v16.6.1,osx,x64,30532809
2022-08-02,US,KS,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609409
2022-08-02,US,KS,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870924
2022-08-02,US,KS,/dist/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26104088
2022-08-02,CA,,/dist/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,49104192
2022-08-02,AU,NSW,/dist/v16.11.1/node-v16.11.1-x64.msi,v16.11.1,win,x64,28016768
2022-08-02,CN,BJ,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392540
2022-08-02,US,KS,/dist/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890840
2022-08-02,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561232
2022-08-02,IN,,/dist/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16894075
2022-08-02,LV,,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229280
2022-08-02,SE,AB,/dist/v16.11.1/node-v16.11.1-win-x64.zip,v16.11.1,win,x64,25685627
2022-08-02,CN,,/download/release/v6.9.2/node-v6.9.2-linux-ppc64.tar.gz,v6.9.2,linux,ppc64,13995429
2022-08-02,IN,MH,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041247
2022-08-02,CA,,/dist/v12.3.0/node-v12.3.0-win-x86.7z,v12.3.0,win,x86,8953746
2022-08-02,CA,,/dist/v12.3.0/node-v12.3.0-win-x86.zip,v12.3.0,win,x86,15584977
2022-08-02,US,KS,/dist/v10.17.0/node-v10.17.0-aix-ppc64.tar.gz,v10.17.0,aix,ppc64,24423046
2022-08-02,US,KS,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554769
2022-08-02,US,KS,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701371
2022-08-02,US,KS,/dist/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531932
2022-08-02,US,KS,/dist/v10.17.0/node-v10.17.0-headers.tar.xz,v10.17.0,headers,,356169
2022-08-02,CA,,/dist/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947882
2022-08-02,CA,,/dist/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976308
2022-08-02,US,KS,/dist/v10.17.0/node-v10.17.0-linux-arm64.tar.xz,v10.17.0,linux,arm64,12452551
2022-08-02,CN,FJ,/download/release/latest/win-x64/node.exe,,win,x64,64859401
2022-08-02,US,KS,/dist/v10.17.0/node-v10.17.0-linux-armv6l.tar.gz,v10.17.0,linux,armv6l,18963583
2022-08-02,JP,27,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284528
2022-08-02,US,KS,/dist/v10.17.0/node-v10.17.0-linux-armv6l.tar.xz,v10.17.0,linux,armv6l,11401268
2022-08-02,US,KS,/dist/v10.17.0/node-v10.17.0-linux-armv7l.tar.gz,v10.17.0,linux,armv7l,18822437
2022-08-02,US,KS,/dist/v10.17.0/node-v10.17.0-linux-armv7l.tar.xz,v10.17.0,linux,armv7l,11361248
2022-08-02,CA,,/dist/v12.3.0/node-v12.3.0-sunos-x64.tar.gz,v12.3.0,sunos,x64,22642428
2022-08-02,US,KS,/dist/v10.17.0/node-v10.17.0-linux-ppc64le.tar.gz,v10.17.0,linux,ppc64le,19998190
2022-08-02,US,KS,/dist/v10.17.0/node-v10.17.0-linux-ppc64le.tar.xz,v10.17.0,linux,ppc64le,12253307
2022-08-02,ID,JK,/download/release/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689617
2022-08-02,US,KS,/dist/v10.17.0/node-v10.17.0-linux-s390x.tar.gz,v10.17.0,linux,s390x,20353145
2022-08-02,US,KS,/dist/v10.17.0/node-v10.17.0-linux-s390x.tar.xz,v10.17.0,linux,s390x,12373895
2022-08-02,HK,,/download/release/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539921
2022-08-02,CN,SD,/download/release/v14.18.0/node-v14.18.0-aix-ppc64.tar.gz,v14.18.0,aix,ppc64,43529663
2022-08-02,US,VA,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,447016
2022-08-02,IR,,/download/release/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16638096
2022-08-02,CA,,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156300
2022-08-02,US,KS,/dist/v10.17.0/node-v10.17.0-sunos-x64.tar.gz,v10.17.0,sunos,x64,21353147
2022-08-02,ID,JI,/download/release/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092703
2022-08-02,US,KS,/dist/v10.17.0/node-v10.17.0-sunos-x64.tar.xz,v10.17.0,sunos,x64,13516831
2022-08-02,TW,HSQ,/dist/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311884
2022-08-02,US,KS,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2022-08-02,US,KS,/dist/v10.17.0/node-v10.17.0-win-x86.7z,v10.17.0,win,x86,9087889
2022-08-02,US,KS,/dist/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,15949679
2022-08-02,CA,,/dist/v12.3.0/node-v12.3.0-linux-s390x.tar.gz,v12.3.0,linux,s390x,21500901
2022-08-02,US,KS,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284672
2022-08-02,US,,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018957
2022-08-02,US,KS,/dist/v10.17.0/node-v10.17.0-x86.msi,v10.17.0,win,x86,16711808
2022-08-02,RS,,/dist/v8.11.0/win-x64//node.exe,v8.11.0,win,x64,22832921
2022-08-02,US,OR,/download/release/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121002
2022-08-02,US,KS,/dist/v10.17.0/node-v10.17.0.pkg,v10.17.0,osx,x64,17795453
2022-08-02,IE,L,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993386
2022-08-02,US,KS,/dist/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814670
2022-08-02,US,KS,/dist/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514384
2022-08-02,CA,,/dist/v12.3.0/node-v12.3.0-linux-ppc64le.tar.gz,v12.3.0,linux,ppc64le,21238457
2022-08-02,US,KS,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26104089
2022-08-02,US,KS,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26104089
2022-08-02,JP,,/dist/v17.0.1/node-v17.0.1-darwin-x64.tar.gz,v17.0.1,osx,x64,40325480
2022-08-02,DE,BE,/download/release/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,29165968
2022-08-02,CN,BJ,/download/release/v10.15.1/node-v10.15.1-win-x86.zip,v10.15.1,win,x86,14755033
2022-08-02,US,KS,/dist/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890840
2022-08-02,CA,,/dist/v12.3.0/node-v12.3.0-linux-armv7l.tar.gz,v12.3.0,linux,armv7l,19466943
2022-08-02,DE,BY,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843905
2022-08-02,AU,WA,/download/release/v16.15.1/win-x86/node.exe,v16.15.1,win,x86,56117002
2022-08-02,US,CA,/dist/v11.2.0/win-x64//node.exe,v11.2.0,win,x64,25572633
2022-08-02,US,CA,/dist/v11.2.0/win-x64//node.exe,v11.2.0,win,x64,25572633
2022-08-02,US,,/download/release/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480681
2022-08-02,US,KS,/dist/v10.18.0/node-v10.18.0-aix-ppc64.tar.gz,v10.18.0,aix,ppc64,25586723
2022-08-02,CA,,/dist/v12.3.0/node-v12.3.0-linux-arm64.tar.gz,v12.3.0,linux,arm64,21055314
2022-08-02,US,KS,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.gz,v10.18.0,osx,x64,18721349
2022-08-02,US,KS,/dist/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531868
2022-08-02,US,KS,/dist/v10.18.0/node-v10.18.0-headers.tar.xz,v10.18.0,headers,,356381
2022-08-02,CA,,/dist/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549598
2022-08-02,US,KS,/dist/v10.18.0/node-v10.18.0-linux-arm64.tar.xz,v10.18.0,linux,arm64,12838628
2022-08-02,US,KS,/dist/v10.18.0/node-v10.18.0-linux-armv6l.tar.gz,v10.18.0,linux,armv6l,20141130
2022-08-02,CA,,/dist/v12.3.0/node-v12.3.0-darwin-x64.tar.gz,v12.3.0,osx,x64,17982119
2022-08-02,CN,GD,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109137
2022-08-02,US,OR,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468193
2022-08-02,US,KS,/dist/v10.18.0/node-v10.18.0-linux-armv6l.tar.xz,v10.18.0,linux,armv6l,11801588
2022-08-02,US,KS,/dist/v10.18.0/node-v10.18.0-linux-armv7l.tar.gz,v10.18.0,linux,armv7l,20003263
2022-08-02,US,KS,/dist/v10.18.0/node-v10.18.0-linux-armv7l.tar.xz,v10.18.0,linux,armv7l,11730852
2022-08-02,US,KS,/dist/v10.18.0/node-v10.18.0-linux-ppc64le.tar.gz,v10.18.0,linux,ppc64le,21174153
2022-08-02,US,KS,/dist/v10.18.0/node-v10.18.0-linux-ppc64le.tar.xz,v10.18.0,linux,ppc64le,12647504
2022-08-02,CA,,/dist/v12.3.0/node-v12.3.0-aix-ppc64.tar.gz,v12.3.0,aix,ppc64,25958516
2022-08-02,CN,,/download/release/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163345
2022-08-02,US,KS,/dist/v10.18.0/node-v10.18.0-linux-s390x.tar.gz,v10.18.0,linux,s390x,21522152
2022-08-02,RO,,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.gz,v16.11.1,osx,x64,29932607
2022-08-02,US,KS,/dist/v10.18.0/node-v10.18.0-linux-s390x.tar.xz,v10.18.0,linux,s390x,12802604
2022-08-02,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17224038
2022-08-02,US,KS,/dist/v10.18.0/node-v10.18.0-sunos-x64.tar.gz,v10.18.0,sunos,x64,22491569
2022-08-02,US,KS,/dist/v10.18.0/node-v10.18.0-sunos-x64.tar.xz,v10.18.0,sunos,x64,13932728
2022-08-02,AU,NSW,/dist/v16.14.2/node-v16.14.2-linux-armv7l.tar.gz,v16.14.2,linux,armv7l,30120007
2022-08-02,HK,,/download/release/v18.7.0/node-v18.7.0-linux-arm64.tar.gz,v18.7.0,linux,arm64,42889797
2022-08-02,DK,84,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.xz,v12.20.2,osx,x64,13655116
2022-08-02,US,KS,/dist/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,10574054
2022-08-02,US,KS,/dist/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603319
2022-08-02,US,KS,/dist/v10.18.0/node-v10.18.0-win-x86.7z,v10.18.0,win,x86,9484687
2022-08-02,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683257
2022-08-02,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683257
2022-08-02,US,KS,/dist/v10.18.0/node-v10.18.0-win-x86.zip,v10.18.0,win,x86,17115415
2022-08-02,US,KS,/dist/v10.18.0/node-v10.18.0.pkg,v10.18.0,osx,x64,18966927
2022-08-02,US,KS,/dist/v10.18.0/node-v10.18.0.tar.gz,v10.18.0,src,,46993741
2022-08-02,US,KS,/dist/v10.18.0/node-v10.18.0.tar.xz,v10.18.0,src,,21913452
2022-08-02,US,KS,/dist/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107672
2022-08-02,CA,,/dist/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695576
2022-08-02,JP,,/dist/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,31094335
2022-08-02,US,KS,/dist/v10.18.1/win-x86/node.exe,v10.18.1,win,x86,21893912
2022-08-02,,,/dist/v18.7.0/node-v18.7.0-win-x86.7z,v18.7.0,win,x86,16957904
2022-08-02,CN,BJ,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014169
2022-08-02,US,KS,/dist/v10.18.1/node-v10.18.1-aix-ppc64.tar.gz,v10.18.1,aix,ppc64,25587898
2022-08-02,US,KS,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.gz,v10.18.1,osx,x64,18721504
2022-08-02,HK,,/download/release/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17318033
2022-08-02,CN,JS,/download/release/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426385
2022-08-02,US,KS,/dist/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,532105
2022-08-02,US,KS,/dist/v10.18.1/node-v10.18.1-headers.tar.xz,v10.18.1,headers,,356333
2022-08-02,US,KS,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.gz,v10.18.1,linux,arm64,21210926
