day,country,region,path,version,os,arch,bytes
2022-08-05,CN,JS,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391409
2022-08-05,CN,JS,/dist/v0.8.22/x64/node.exe,v0.8.22,win,x64,6018535
2022-08-05,US,KS,/dist/v9.0.0/node-v9.0.0-win-x64.7z,v9.0.0,win,x64,8982769
2022-08-05,RU,,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.xz,v15.4.0,osx,x64,20393652
2022-08-05,CN,JS,/dist/v0.8.26/node-v0.8.26-darwin-x86.tar.gz,v0.8.26,osx,x86,4478482
2022-08-05,CN,JS,/dist/v0.8.25/node-v0.8.25-linux-x86.tar.gz,v0.8.25,linux,x86,5104466
2022-08-05,US,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468416
2022-08-05,US,TX,/dist/latest-v16.x/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2022-08-05,CN,JS,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383234
2022-08-05,DE,,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933802
2022-08-05,CN,JS,/dist/v0.8.25/node-v0.8.25-sunos-x64.tar.gz,v0.8.25,sunos,x64,6077937
2022-08-05,CN,JS,/dist/v0.8.26/node-v0.8.26-linux-x86.tar.gz,v0.8.26,linux,x86,5058555
2022-08-05,CN,JS,/dist/v0.8.25/node-v0.8.25-sunos-x86.tar.gz,v0.8.25,sunos,x86,5776871
2022-08-05,CN,JS,/dist/v0.8.26/node-v0.8.26-sunos-x64.tar.gz,v0.8.26,sunos,x64,6076579
2022-08-05,CN,JS,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509376
2022-08-05,CN,JS,/dist/v0.8.25/node-v0.8.25-x86.msi,v0.8.25,win,x86,5623934
2022-08-05,IE,L,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163986
2022-08-05,CN,JS,/dist/v0.8.26/node-v0.8.26-sunos-x86.tar.gz,v0.8.26,sunos,x86,5767534
2022-08-05,CN,JS,/dist/v0.8.25/node-v0.8.25.pkg,v0.8.25,osx,x64,9372028
2022-08-05,CN,JS,/dist/v0.8.26/node-v0.8.26-x86.msi,v0.8.26,win,x86,5783678
2022-08-05,CN,JS,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850297
2022-08-05,CN,JS,/dist/v0.8.26/node-v0.8.26.pkg,v0.8.26,osx,x64,9254857
2022-08-05,CN,JS,/dist/v0.8.25/node.exe,v0.8.25,win,x86,5065703
2022-08-05,BR,SP,/dist/v6.3.0/node-v6.3.0-darwin-x64.tar.gz,v6.3.0,osx,x64,11713638
2022-08-05,US,WA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476983
2022-08-05,CN,JS,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198321
2022-08-05,CN,JS,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298150
2022-08-05,CN,JS,/dist/v0.8.23/x64/node-v0.8.23-x64.msi,v0.8.23,win,x64,5795966
2022-08-05,CN,JS,/dist/v0.8.23/x64/node.exe,v0.8.23,win,x64,6018535
2022-08-05,US,KS,/dist/v9.0.0/node-v9.0.0-win-x86.7z,v9.0.0,win,x86,7894143
2022-08-05,IE,L,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552319
2022-08-05,NL,NH,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19029024
2022-08-05,US,KS,/dist/v9.0.0/node-v9.0.0-win-x86.zip,v9.0.0,win,x86,15342957
2022-08-05,CN,JS,/dist/v0.8.27/node-v0.8.27-darwin-x64.tar.gz,v0.8.27,osx,x64,4585054
2022-08-05,CN,JS,/dist/v0.8.27/node-v0.8.27-darwin-x86.tar.gz,v0.8.27,osx,x86,4478737
2022-08-05,US,GA,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943123
2022-08-05,CN,JS,/dist/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261328
2022-08-05,CN,JS,/dist/v0.8.27/node-v0.8.27-linux-x86.tar.gz,v0.8.27,linux,x86,5154999
2022-08-05,US,KS,/dist/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629888
2022-08-05,CN,JS,/dist/v0.8.28/node-v0.8.28-darwin-x64.tar.gz,v0.8.28,osx,x64,4583018
2022-08-05,CN,JS,/dist/v0.8.27/node-v0.8.27-sunos-x64.tar.gz,v0.8.27,sunos,x64,6159199
2022-08-05,CN,JS,/dist/v0.8.28/node-v0.8.28-darwin-x86.tar.gz,v0.8.28,osx,x86,4478052
2022-08-05,CN,JS,/dist/v0.8.27/node-v0.8.27-sunos-x86.tar.gz,v0.8.27,sunos,x86,5818815
2022-08-05,CN,JS,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260460
2022-08-05,CN,JS,/dist/v0.8.27/node-v0.8.27-x86.msi,v0.8.27,win,x86,5836926
2022-08-05,CN,JS,/dist/v0.8.28/node-v0.8.28-linux-x86.tar.gz,v0.8.28,linux,x86,5152479
2022-08-05,DK,82,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387333
2022-08-05,CN,JS,/dist/v0.8.28/node-v0.8.28-sunos-x64.tar.gz,v0.8.28,sunos,x64,6158856
2022-08-05,CN,JS,/dist/v0.8.27/node-v0.8.27.pkg,v0.8.27,osx,x64,9368978
2022-08-05,US,KS,/dist/v9.0.0/node-v9.0.0-x86.msi,v9.0.0,win,x86,15028351
2022-08-05,CN,JS,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201564
2022-08-05,CN,JS,/dist/v0.8.28/node-v0.8.28-sunos-x86.tar.gz,v0.8.28,sunos,x86,5820048
2022-08-05,CN,JS,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301736
2022-08-05,CN,JS,/dist/v0.8.28/node-v0.8.28-x86.msi,v0.8.28,win,x86,5832830
2022-08-05,CN,JS,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187535
2022-08-05,US,KS,/dist/v9.0.0/node-v9.0.0.pkg,v9.0.0,osx,x64,16193920
2022-08-05,US,,/dist/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663774
2022-08-05,CN,JS,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304295
2022-08-05,US,KS,/dist/v9.0.0/node-v9.0.0.tar.gz,v9.0.0,src,,30889644
2022-08-05,US,KS,/dist/v9.0.0/node-v9.0.0.tar.xz,v9.0.0,src,,18244880
2022-08-05,CN,JS,/dist/v0.8.24/x64/node-v0.8.24-x64.msi,v0.8.24,win,x64,6115454
2022-08-05,CN,JS,/dist/v0.8.24/x64/node.exe,v0.8.24,win,x64,6019559
2022-08-05,DE,HE,/download/release/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033775
2022-08-05,US,OH,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971272
2022-08-05,US,,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.gz,v18.0.0,osx,x64,41301341
2022-08-05,CN,JS,/dist/v0.8.3/node-v0.8.3-x86.msi,v0.8.3,win,x86,4182142
2022-08-05,CN,JS,/dist/v0.8.3/node-v0.8.3.pkg,v0.8.3,osx,x64,7549356
2022-08-05,CN,JS,/dist/v0.8.3/node-v0.8.3.tar.gz,v0.8.3,src,,11831704
2022-08-05,US,,/download/release/v16.13.0/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725680
2022-08-05,CN,JS,/dist/v0.8.3/node.exe,v0.8.3,win,x86,5042662
2022-08-05,US,KS,/dist/v9.1.0/win-x86/node.exe,v9.1.0,win,x86,18544920
2022-08-05,US,VA,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338454
2022-08-05,CN,JS,/dist/v0.8.26/x64/node-v0.8.26-x64.msi,v0.8.26,win,x64,6140030
2022-08-05,CN,JS,/dist/v0.8.26/x64/node.exe,v0.8.26,win,x64,6378471
2022-08-05,CN,JS,/dist/v0.8.25/x64/node-v0.8.25-x64.msi,v0.8.25,win,x64,5976190
2022-08-05,CN,JS,/dist/v0.8.25/x64/node.exe,v0.8.25,win,x64,6019559
2022-08-05,,,/download/release/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386473
2022-08-05,US,,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597134
2022-08-05,CN,JS,/dist/v0.8.4/node-v0.8.4-SIGNED.pkg,v0.8.4,,,7559930
2022-08-05,CN,JS,/dist/v0.8.5/node-v0.8.5-x86.msi,v0.8.5,win,x86,4206718
2022-08-05,CN,JS,/dist/v0.8.4/node-v0.8.4-x86.msi,v0.8.4,win,x86,4198526
2022-08-05,CN,JS,/dist/v0.8.5/node-v0.8.5.pkg,v0.8.5,osx,x64,7670140
2022-08-05,CN,JS,/dist/v0.8.4/node-v0.8.4.pkg,v0.8.4,osx,x64,7559930
2022-08-05,CN,JS,/dist/v0.8.5/node-v0.8.5.tar.gz,v0.8.5,src,,11848682
2022-08-05,CN,JS,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840772
2022-08-05,CN,JS,/dist/v0.8.5/node.exe,v0.8.5,win,x86,5047783
2022-08-05,CN,JS,/dist/v0.8.4/node.exe,v0.8.4,win,x86,5046758
2022-08-05,NL,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284534
2022-08-05,US,,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689488
2022-08-05,,,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564843
2022-08-05,CN,JS,/dist/v0.8.27/x64/node-v0.8.27-x64.msi,v0.8.27,win,x64,6197374
2022-08-05,CN,JS,/dist/v0.8.27/x64/node.exe,v0.8.27,win,x64,6387175
2022-08-05,CN,JS,/dist/v0.8.28/x64/node-v0.8.28-x64.msi,v0.8.28,win,x64,6197376
2022-08-05,CN,JS,/dist/v0.8.28/x64/node.exe,v0.8.28,win,x64,6386663
2022-08-05,US,KS,/dist/v9.1.0/node-v9.1.0-aix-ppc64.tar.gz,v9.1.0,aix,ppc64,21594295
2022-08-05,VN,HN,/download/release/v18.7.0/node-v18.7.0-darwin-x64.tar.gz,v18.7.0,osx,x64,40639514
2022-08-05,US,VA,/dist/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386456
2022-08-05,US,KS,/dist/v9.1.0/node-v9.1.0-darwin-x64.tar.gz,v9.1.0,osx,x64,15928975
2022-08-05,CN,JS,/dist/v0.8.6/node-v0.8.6-darwin-x64.tar.gz,v0.8.6,osx,x64,3943597
2022-08-05,CN,JS,/dist/v0.8.6/node-v0.8.6-darwin-x86.tar.gz,v0.8.6,osx,x86,3752096
2022-08-05,CN,JS,/dist/v0.8.6/node-v0.8.6-linux-x64.tar.gz,v0.8.6,linux,x64,4671381
2022-08-05,CN,JS,/dist/v0.8.6/node-v0.8.6-linux-x86.tar.gz,v0.8.6,linux,x86,4390253
2022-08-05,CN,JS,/dist/v0.8.6/node-v0.8.6-sunos-x64.tar.gz,v0.8.6,sunos,x64,5346061
2022-08-05,CN,JS,/dist/v0.8.7/node-v0.8.7-darwin-x64.tar.gz,v0.8.7,osx,x64,3952919
2022-08-05,US,KS,/dist/v9.1.0/node-v9.1.0-darwin-x64.tar.xz,v9.1.0,osx,x64,10370127
2022-08-05,CN,JS,/dist/v0.8.6/node-v0.8.6-sunos-x86.tar.gz,v0.8.6,sunos,x86,5024041
2022-08-05,CN,JS,/dist/v0.8.6/node-v0.8.6-x86.msi,v0.8.6,win,x86,4206718
2022-08-05,CN,JS,/dist/v0.8.6/node-v0.8.6.pkg,v0.8.6,osx,x64,7629114
2022-08-05,CN,JS,/dist/v0.8.7/node-v0.8.7-darwin-x86.tar.gz,v0.8.7,osx,x86,3759833
2022-08-05,CN,JS,/dist/v0.8.6/node-v0.8.6.tar.gz,v0.8.6,src,,11468924
2022-08-05,CN,JS,/dist/v0.8.7/node-v0.8.7-linux-x64.tar.gz,v0.8.7,linux,x64,4681742
2022-08-05,CN,JS,/dist/v0.8.6/node.exe,v0.8.6,win,x86,5047782
2022-08-05,CN,JS,/dist/v0.8.7/node-v0.8.7-linux-x86.tar.gz,v0.8.7,linux,x86,4401851
2022-08-05,US,KS,/dist/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,498372
2022-08-05,CN,JS,/dist/v0.8.7/node-v0.8.7-sunos-x64.tar.gz,v0.8.7,sunos,x64,5358853
2022-08-05,CN,JS,/dist/v0.8.7/node-v0.8.7-sunos-x86.tar.gz,v0.8.7,sunos,x86,5037024
2022-08-05,CN,JS,/dist/v0.8.7/node-v0.8.7-x86.msi,v0.8.7,win,x86,4235390
2022-08-05,CN,JS,/dist/v0.8.7/node-v0.8.7.pkg,v0.8.7,osx,x64,7661874
2022-08-05,US,KS,/dist/v9.1.0/node-v9.1.0-headers.tar.xz,v9.1.0,headers,,361489
2022-08-05,CN,JS,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,11491078
2022-08-05,CN,JS,/dist/v0.8.7/node.exe,v0.8.7,win,x86,5047783
2022-08-05,NL,ZH,/dist/v17.0.0/node-v17.0.0-darwin-arm64.tar.xz,v17.0.0,osx,arm64,18925392
2022-08-05,US,KS,/dist/v9.1.0/node-v9.1.0-linux-arm64.tar.gz,v9.1.0,linux,arm64,17624717
2022-08-05,US,,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585411
2022-08-05,FR,75,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12194027
2022-08-05,US,KS,/dist/v9.1.0/node-v9.1.0-linux-arm64.tar.xz,v9.1.0,linux,arm64,10656211
2022-08-05,CN,JS,/dist/v0.8.3/x64/node-v0.8.3-x64.msi,v0.8.3,win,x64,4538494
2022-08-05,CN,JS,/dist/v0.8.3/x64/node.exe,v0.8.3,win,x64,6001127
2022-08-05,FR,,/dist/v10.23.0/node-v10.23.0-linux-arm64.tar.gz,v10.23.0,linux,arm64,21122497
2022-08-05,US,KS,/dist/v9.1.0/node-v9.1.0-linux-armv6l.tar.gz,v9.1.0,linux,armv6l,16905960
2022-08-05,US,KS,/dist/v9.1.0/node-v9.1.0-linux-armv6l.tar.xz,v9.1.0,linux,armv6l,10195087
2022-08-05,CN,JS,/dist/v0.8.8/node-v0.8.8-darwin-x64.tar.gz,v0.8.8,osx,x64,3952221
2022-08-05,CN,JS,/dist/v0.8.8/node-v0.8.8-darwin-x86.tar.gz,v0.8.8,osx,x86,3759830
2022-08-05,SI,011,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496904
2022-08-05,CN,JS,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679304
2022-08-05,US,KS,/dist/v9.1.0/node-v9.1.0-linux-armv7l.tar.gz,v9.1.0,linux,armv7l,16909032
2022-08-05,CN,JS,/dist/v0.8.8/node-v0.8.8-linux-x86.tar.gz,v0.8.8,linux,x86,4399972
2022-08-05,CN,JS,/dist/v0.8.8/node-v0.8.8-sunos-x64.tar.gz,v0.8.8,sunos,x64,5358148
2022-08-05,CN,JS,/dist/v0.8.8/node-v0.8.8-sunos-x86.tar.gz,v0.8.8,sunos,x86,5043996
2022-08-05,CN,JS,/dist/v0.8.8/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587646
2022-08-05,CN,JS,/dist/v0.8.8/node-v0.8.8-x86.msi,v0.8.8,win,x86,4235390
2022-08-05,US,KS,/dist/v9.1.0/node-v9.1.0-linux-armv7l.tar.xz,v9.1.0,linux,armv7l,10215080
2022-08-05,CN,JS,/dist/v0.8.8/node-v0.8.8.pkg,v0.8.8,osx,x64,7658389
2022-08-05,CN,JS,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,11492211
2022-08-05,CN,JS,/dist/v0.8.8/node.exe,v0.8.8,win,x86,5050855
2022-08-05,,,/download/release/v14.17.4/win-x64/node.exe,v14.17.4,win,x64,56878361
2022-08-05,CN,JS,/dist/v0.8.5/x64/node-v0.8.5-x64.msi,v0.8.5,win,x64,4558974
2022-08-05,CN,JS,/dist/v0.8.5/x64/node.exe,v0.8.5,win,x64,6003175
2022-08-05,US,,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529456
2022-08-05,CN,JS,/dist/v0.8.4/x64/node-v0.8.4-x64.msi,v0.8.4,win,x64,4554878
2022-08-05,US,KS,/dist/v9.1.0/node-v9.1.0-linux-ppc64.tar.gz,v9.1.0,linux,ppc64,17917964
2022-08-05,CN,JS,/dist/v0.8.4/x64/node.exe,v0.8.4,win,x64,6005222
2022-08-05,NL,,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242882
2022-08-05,,,/download/release/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577937
2022-08-05,US,KS,/dist/v9.1.0/node-v9.1.0-linux-ppc64.tar.xz,v9.1.0,linux,ppc64,10398904
2022-08-05,CN,JS,/dist/v0.9.0/node-v0.9.0-x86.msi,v0.9.0,win,x86,4182142
2022-08-05,KZ,ALA,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860952
2022-08-05,CN,JS,/dist/v0.9.0/node-v0.9.0.pkg,v0.9.0,osx,x64,7547922
2022-08-05,US,KS,/dist/v9.1.0/node-v9.1.0-linux-ppc64le.tar.gz,v9.1.0,linux,ppc64le,17629451
2022-08-05,CN,JS,/dist/v0.8.9/node-v0.8.9-darwin-x64.tar.gz,v0.8.9,osx,x64,3959608
2022-08-05,CN,JS,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827291
2022-08-05,CN,JS,/dist/v0.8.9/node-v0.8.9-darwin-x86.tar.gz,v0.8.9,osx,x86,3767338
2022-08-05,CN,JS,/dist/v0.9.0/node.exe,v0.9.0,win,x86,5050854
2022-08-05,RU,,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496233
2022-08-05,CN,JS,/dist/v0.8.9/node-v0.8.9-linux-x64.tar.gz,v0.8.9,linux,x64,4688270
2022-08-05,CN,JS,/dist/v0.8.9/node-v0.8.9-linux-x86.tar.gz,v0.8.9,linux,x86,4410891
2022-08-05,US,KS,/dist/v9.1.0/node-v9.1.0-linux-ppc64le.tar.xz,v9.1.0,linux,ppc64le,10546707
2022-08-05,CN,JS,/dist/v0.8.9/node-v0.8.9-sunos-x64.tar.gz,v0.8.9,sunos,x64,5363745
2022-08-05,CN,JS,/dist/v0.8.9/node-v0.8.9-sunos-x86.tar.gz,v0.8.9,sunos,x86,5048241
2022-08-05,CN,JS,/dist/v0.8.9/node-v0.8.9-x86.msi,v0.8.9,win,x86,4718718
2022-08-05,CN,JS,/dist/v0.8.9/node-v0.8.9.pkg,v0.8.9,osx,x64,8234843
2022-08-05,CN,JS,/dist/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146694
2022-08-05,CN,JS,/dist/v0.8.9/node.exe,v0.8.9,win,x86,5051367
2022-08-05,US,KS,/dist/v9.1.0/node-v9.1.0-linux-s390x.tar.gz,v9.1.0,linux,s390x,18181266
2022-08-05,LT,16,/dist/v10.14.0/win-x64//node.exe,v10.14.0,win,x64,24865561
2022-08-05,US,KS,/dist/v9.1.0/node-v9.1.0-linux-s390x.tar.xz,v9.1.0,linux,s390x,10892251
2022-08-05,US,CA,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264584
2022-08-05,US,,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562495
2022-08-05,CN,JS,/dist/v0.8.7/x64/node-v0.8.7-x64.msi,v0.8.7,win,x64,4587646
2022-08-05,CN,JS,/dist/v0.8.7/x64/node.exe,v0.8.7,win,x64,6003687
2022-08-05,CN,JS,/dist/v0.8.6/x64/node-v0.8.6-x64.msi,v0.8.6,win,x64,4558974
2022-08-05,CN,JS,/dist/v0.8.6/x64/node.exe,v0.8.6,win,x64,6003174
2022-08-05,CN,JS,/dist/v0.9.1/node-v0.9.1-darwin-x64.tar.gz,v0.9.1,osx,x64,3836774
2022-08-05,CN,JS,/dist/v0.9.1/node-v0.9.1-darwin-x86.tar.gz,v0.9.1,osx,x86,3652603
2022-08-05,CN,JS,/dist/v0.9.1/node-v0.9.1-linux-x64.tar.gz,v0.9.1,linux,x64,4567950
2022-08-05,CN,JS,/dist/v0.9.1/node-v0.9.1-linux-x86.tar.gz,v0.9.1,linux,x86,4294419
2022-08-05,CN,JS,/dist/v0.9.1/node-v0.9.1-sunos-x64.tar.gz,v0.9.1,sunos,x64,5240707
2022-08-05,CN,JS,/dist/v0.9.1/node-v0.9.1-sunos-x86.tar.gz,v0.9.1,sunos,x86,4931306
2022-08-05,CN,JS,/dist/v0.9.1/node-v0.9.1-x86.msi,v0.9.1,win,x86,4239486
2022-08-05,CN,JS,/dist/v0.9.1/node-v0.9.1.pkg,v0.9.1,osx,x64,7545498
2022-08-05,US,KS,/dist/v9.1.0/node-v9.1.0-linux-x86.tar.xz,v9.1.0,linux,x86,10944936
2022-08-05,CN,JS,/dist/v0.9.10/node-v0.9.10-darwin-x64.tar.gz,v0.9.10,osx,x64,4093796
2022-08-05,CN,JS,/dist/v0.9.1/node-v0.9.1.tar.gz,v0.9.1,src,,11451642
2022-08-05,CN,JS,/dist/v0.9.10/node-v0.9.10-darwin-x86.tar.gz,v0.9.10,osx,x86,3891366
2022-08-05,CN,JS,/dist/v0.9.1/node.exe,v0.9.1,win,x86,5062631
2022-08-05,CN,JS,/dist/v0.9.10/node-v0.9.10-linux-arm-pi.tar.gz,v0.9.10,linux,,4388626
2022-08-05,CN,JS,/dist/v0.9.10/node-v0.9.10-linux-x64.tar.gz,v0.9.10,linux,x64,4815321
2022-08-05,BR,,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297536
2022-08-05,CN,JS,/dist/v0.9.10/node-v0.9.10-linux-x86.tar.gz,v0.9.10,linux,x86,4506880
2022-08-05,CN,JS,/dist/v0.9.10/node-v0.9.10-sunos-x64.tar.gz,v0.9.10,sunos,x64,5532854
2022-08-05,US,KS,/dist/v9.1.0/node-v9.1.0-sunos-x64.tar.gz,v9.1.0,sunos,x64,19268550
2022-08-05,CN,JS,/dist/v0.9.10/node-v0.9.10-sunos-x86.tar.gz,v0.9.10,sunos,x86,5159207
2022-08-05,CN,JS,/dist/v0.9.10/node-v0.9.10-x86.msi,v0.9.10,win,x86,5099646
2022-08-05,CN,JS,/dist/v0.9.10/node-v0.9.10.pkg,v0.9.10,osx,x64,8386091
2022-08-05,CN,JS,/dist/v0.9.10/node-v0.9.10.tar.gz,v0.9.10,src,,12651306
2022-08-05,CN,JS,/dist/v0.9.10/node.exe,v0.9.10,win,x86,5502439
2022-08-05,US,KS,/dist/v9.1.0/node-v9.1.0-sunos-x64.tar.xz,v9.1.0,sunos,x64,11893928
2022-08-05,BD,,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2022-08-05,CN,JS,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587646
2022-08-05,CN,JS,/dist/v0.8.8/x64/node.exe,v0.8.8,win,x64,6006759
2022-08-05,US,KS,/dist/v9.1.0/node-v9.1.0-sunos-x86.tar.gz,v9.1.0,sunos,x86,18033618
2022-08-05,US,KS,/dist/v9.1.0/node-v9.1.0-sunos-x86.tar.xz,v9.1.0,sunos,x86,11085923
2022-08-05,US,KS,/dist/v9.1.0/node-v9.1.0-win-x64.7z,v9.1.0,win,x64,8982366
2022-08-05,CN,JS,/dist/v0.9.0/x64/node-v0.9.0-x64.msi,v0.9.0,win,x64,4542590
2022-08-05,CN,JS,/dist/v0.9.11/node-v0.9.11-darwin-x64.tar.gz,v0.9.11,osx,x64,4057054
2022-08-05,CN,JS,/dist/v0.9.0/x64/node.exe,v0.9.0,win,x64,6009831
2022-08-05,CN,JS,/dist/v0.9.11/node-v0.9.11-darwin-x86.tar.gz,v0.9.11,osx,x86,3852806
2022-08-05,CN,JS,/dist/v0.9.11/node-v0.9.11-linux-arm-pi.tar.gz,v0.9.11,linux,,4351037
2022-08-05,CN,JS,/dist/v0.9.11/node-v0.9.11-linux-x64.tar.gz,v0.9.11,linux,x64,4779549
2022-08-05,CN,JS,/dist/v0.9.11/node-v0.9.11-linux-x86.tar.gz,v0.9.11,linux,x86,4469328
2022-08-05,CN,JS,/dist/v0.9.11/node-v0.9.11-sunos-x64.tar.gz,v0.9.11,sunos,x64,5488386
2022-08-05,CN,JS,/dist/v0.9.11/node-v0.9.11-sunos-x86.tar.gz,v0.9.11,sunos,x86,5113257
2022-08-05,CN,JS,/dist/v0.9.11/node-v0.9.11-x86.msi,v0.9.11,win,x86,5070975
2022-08-05,CN,JS,/dist/v0.9.11/node-v0.9.11.pkg,v0.9.11,osx,x64,8305032
2022-08-05,US,KS,/dist/v9.1.0/node-v9.1.0-win-x86.7z,v9.1.0,win,x86,7887817
2022-08-05,CN,JS,/dist/v0.9.11/node-v0.9.11.tar.gz,v0.9.11,src,,12746965
2022-08-05,CN,JS,/dist/v0.9.11/node.exe,v0.9.11,win,x86,5435367
2022-08-05,US,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366250
2022-08-05,CN,JS,/dist/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,5066879
2022-08-05,CN,JS,/dist/v0.8.9/x64/node.exe,v0.8.9,win,x64,6008807
2022-08-05,US,VA,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447312
2022-08-05,CN,JS,/dist/v0.9.12/node-v0.9.12-darwin-x64.tar.gz,v0.9.12,osx,x64,4057367
2022-08-05,CN,JS,/dist/v0.9.12/node-v0.9.12-darwin-x86.tar.gz,v0.9.12,osx,x86,3855526
2022-08-05,TR,26,/download/release/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109841
2022-08-05,US,KS,/dist/v9.1.0/node-v9.1.0-win-x86.zip,v9.1.0,win,x86,15343956
2022-08-05,CN,JS,/dist/v0.9.12/node-v0.9.12-linux-arm-pi.tar.gz,v0.9.12,linux,,4354273
2022-08-05,CN,JS,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785715
2022-08-05,CN,JS,/dist/v0.9.12/node-v0.9.12-linux-x86.tar.gz,v0.9.12,linux,x86,4476454
2022-08-05,CN,JS,/dist/v0.9.12/node-v0.9.12-sunos-x64.tar.gz,v0.9.12,sunos,x64,5490184
2022-08-05,CN,JS,/dist/v0.9.12/node-v0.9.12-sunos-x86.tar.gz,v0.9.12,sunos,x86,5117975
2022-08-05,CN,JS,/dist/v0.9.12/node-v0.9.12-x86.msi,v0.9.12,win,x86,5075071
2022-08-05,US,KS,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,16638079
2022-08-05,CN,JS,/dist/v0.9.12/node-v0.9.12.pkg,v0.9.12,osx,x64,8313763
