day,country,region,path,version,os,arch,bytes
2020-11-07,CN,JS,/dist/v0.8.18/node-v0.8.18.pkg,v0.8.18,osx,x64,8094868
2020-11-07,CN,JS,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2020-11-07,CN,JS,/dist/v0.8.18/node.exe,v0.8.18,win,x86,5060968
2020-11-07,CN,JS,/dist/v0.8.19/node-v0.8.19-darwin-x64.tar.gz,v0.8.19,osx,x64,4044724
2020-11-07,CN,JS,/dist/v0.8.19/node-v0.8.19-darwin-x86.tar.gz,v0.8.19,osx,x86,3861337
2020-11-07,CN,JS,/dist/v0.8.19/node-v0.8.19-linux-arm-pi.tar.gz,v0.8.19,linux,,4356443
2020-11-07,CN,JS,/dist/v0.8.15/x64/node-v0.8.15-x64.msi,v0.8.15,win,x64,4620288
2020-11-07,CN,JS,/dist/v0.8.19/node-v0.8.19-linux-x64.tar.gz,v0.8.19,linux,x64,4789426
2020-11-07,CN,JS,/dist/v0.8.15/x64/node.exe,v0.8.15,win,x64,6008680
2020-11-07,CN,JS,/dist/v0.8.19/node-v0.8.19-linux-x86.tar.gz,v0.8.19,linux,x86,4503120
2020-11-07,CN,JS,/dist/v0.8.19/node-v0.8.19-sunos-x64.tar.gz,v0.8.19,sunos,x64,5468527
2020-11-07,CN,JS,/dist/v0.8.19/node-v0.8.19-sunos-x86.tar.gz,v0.8.19,sunos,x86,5159678
2020-11-07,CN,JS,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2020-11-07,CN,JS,/dist/v0.8.19/node-v0.8.19.pkg,v0.8.19,osx,x64,8101484
2020-11-07,CN,JS,/dist/v0.8.19/node-v0.8.19.tar.gz,v0.8.19,src,,12175459
2020-11-07,CN,JS,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2020-11-07,CN,JS,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2020-11-07,CN,JS,/dist/v0.8.2/node-v0.8.2.pkg,v0.8.2,osx,x64,7342246
2020-11-07,CN,JS,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2020-11-07,CN,JS,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2020-11-07,CN,JS,/dist/v0.6.20/x64/node-v0.6.20.msi,v0.6.20,win,x86,3362816
2020-11-07,CN,JS,/dist/v0.6.20/x64/node.exe,v0.6.20,win,x64,5482856
2020-11-07,HK,,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2020-11-07,CN,JS,/dist/v0.8.17/x64/node-v0.8.17-x64.msi,v0.8.17,win,x64,5263360
2020-11-07,CN,JS,/dist/v0.8.17/x64/node.exe,v0.8.17,win,x64,6013288
2020-11-07,SG,01,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.xz,v7.7.0,linux,x64,10353680
2020-11-07,CN,JS,/dist/v0.8.20/node-v0.8.20-darwin-x64.tar.gz,v0.8.20,osx,x64,4054067
2020-11-07,CN,JS,/dist/v0.8.20/node-v0.8.20-darwin-x86.tar.gz,v0.8.20,osx,x86,3869106
2020-11-07,CN,JS,/dist/v0.8.20/node-v0.8.20-linux-arm-pi.tar.gz,v0.8.20,linux,,4364413
2020-11-07,CN,JS,/dist/v0.8.20/node-v0.8.20-linux-x64.tar.gz,v0.8.20,linux,x64,4795782
2020-11-07,CN,JS,/dist/v0.8.20/node-v0.8.20-linux-x86.tar.gz,v0.8.20,linux,x86,4509646
2020-11-07,CN,JS,/dist/v0.8.20/node-v0.8.20-sunos-x64.tar.gz,v0.8.20,sunos,x64,5470922
2020-11-07,CN,JS,/dist/v0.8.20/node-v0.8.20-sunos-x86.tar.gz,v0.8.20,sunos,x86,5155845
2020-11-07,CN,JS,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2020-11-07,CN,JS,/dist/v0.8.20/node-v0.8.20.pkg,v0.8.20,osx,x64,8113882
2020-11-07,CN,JS,/dist/v0.8.20/node-v0.8.20.tar.gz,v0.8.20,src,,12190186
2020-11-07,CN,JS,/dist/v0.8.20/node.exe,v0.8.20,win,x86,5063528
2020-11-07,US,CA,/dist/v9.2.1/win-x86/node.exe,v9.2.1,win,x86,18540696
2020-11-07,CN,JS,/dist/v0.8.21/node-v0.8.21-darwin-x64.tar.gz,v0.8.21,osx,x64,4054439
2020-11-07,CN,JS,/dist/v0.8.21/node-v0.8.21-darwin-x86.tar.gz,v0.8.21,osx,x86,3869742
2020-11-07,CN,JS,/dist/v0.8.21/node-v0.8.21-linux-arm-pi.tar.gz,v0.8.21,linux,,4364428
2020-11-07,CN,JS,/dist/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,4796292
2020-11-07,CN,JS,/dist/v0.8.21/node-v0.8.21-linux-x86.tar.gz,v0.8.21,linux,x86,4510103
2020-11-07,CN,JS,/dist/v0.8.21/node-v0.8.21-sunos-x64.tar.gz,v0.8.21,sunos,x64,5482953
2020-11-07,CN,JS,/dist/v0.8.21/node-v0.8.21-sunos-x86.tar.gz,v0.8.21,sunos,x86,5166638
2020-11-07,CN,JS,/dist/v0.8.21/node-v0.8.21-x86.msi,v0.8.21,win,x86,4931584
2020-11-07,CN,JS,/dist/v0.8.21/node-v0.8.21.pkg,v0.8.21,osx,x64,8114647
2020-11-07,CN,JS,/dist/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,12191813
2020-11-07,CN,JS,/dist/v0.8.21/node.exe,v0.8.21,win,x86,5064040
2020-11-07,RU,,/dist/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,5066752
2020-11-07,RU,,/dist/v0.8.9/x64/node.exe,v0.8.9,win,x64,6008680
2020-11-07,CN,JS,/dist/v0.8.18/x64/node-v0.8.18-x64.msi,v0.8.18,win,x64,5267456
2020-11-07,CN,JS,/dist/v0.8.18/x64/node.exe,v0.8.18,win,x64,6014824
2020-11-07,CN,JS,/dist/v0.8.2/x64/node-v0.8.2-x64.msi,v0.8.2,win,x64,4370432
2020-11-07,CN,JS,/dist/v0.8.2/x64/node.exe,v0.8.2,win,x64,5999976
2020-11-07,VN,HN,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2020-11-07,CN,JS,/dist/v0.8.19/x64/node-v0.8.19-x64.msi,v0.8.19,win,x64,5275648
2020-11-07,CN,JS,/dist/v0.8.19/x64/node.exe,v0.8.19,win,x64,6016360
2020-11-07,TW,CYI,/download/release/v9.5.0/node-v9.5.0.pkg,v9.5.0,osx,x64,16386302
2020-11-07,CN,JS,/dist/v0.8.23/node-v0.8.23-darwin-x64.tar.gz,v0.8.23,osx,x64,4337515
2020-11-07,CN,JS,/dist/v0.8.23/node-v0.8.23-darwin-x86.tar.gz,v0.8.23,osx,x86,4151996
2020-11-07,CN,JS,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,5089447
2020-11-07,CN,JS,/dist/v0.8.23/node-v0.8.23-linux-x86.tar.gz,v0.8.23,linux,x86,4802180
2020-11-07,CN,JS,/dist/v0.8.23/node-v0.8.23-sunos-x64.tar.gz,v0.8.23,sunos,x64,5779968
2020-11-07,CN,JS,/dist/v0.8.23/node-v0.8.23-sunos-x86.tar.gz,v0.8.23,sunos,x86,5465187
2020-11-07,CN,JS,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2020-11-07,CN,JS,/dist/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,8841739
2020-11-07,CN,JS,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2020-11-07,CN,JS,/dist/v0.8.23/node.exe,v0.8.23,win,x86,5064552
2020-11-07,CN,JS,/dist/v0.8.22/node-v0.8.22-darwin-x64.tar.gz,v0.8.22,osx,x64,4055250
2020-11-07,CN,JS,/dist/v0.8.22/node-v0.8.22-darwin-x86.tar.gz,v0.8.22,osx,x86,3871041
2020-11-07,CN,JS,/dist/v0.8.22/node-v0.8.22-linux-arm-pi.tar.gz,v0.8.22,linux,,4365086
2020-11-07,CN,JS,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2020-11-07,CN,JS,/dist/v0.8.22/node-v0.8.22-linux-x86.tar.gz,v0.8.22,linux,x86,4512135
2020-11-07,US,NH,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564271
2020-11-07,CN,JS,/dist/v0.8.22/node-v0.8.22-sunos-x64.tar.gz,v0.8.22,sunos,x64,5483695
2020-11-07,CN,JS,/dist/v0.8.22/node-v0.8.22-sunos-x86.tar.gz,v0.8.22,sunos,x86,5161973
2020-11-07,CN,JS,/dist/v0.8.22/node-v0.8.22-x86.msi,v0.8.22,win,x86,4935680
2020-11-07,CN,JS,/dist/v0.8.22/node-v0.8.22.pkg,v0.8.22,osx,x64,8121054
2020-11-07,CN,JS,/dist/v0.8.24/node-v0.8.24-darwin-x64.tar.gz,v0.8.24,osx,x64,4789559
2020-11-07,CN,JS,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2020-11-07,CN,JS,/dist/v0.8.24/node-v0.8.24-darwin-x86.tar.gz,v0.8.24,osx,x86,4606703
2020-11-07,CN,JS,/dist/v0.8.22/node.exe,v0.8.22,win,x86,5064552
2020-11-07,CN,JS,/dist/v0.8.24/node-v0.8.24-linux-x64.tar.gz,v0.8.24,linux,x64,5551785
2020-11-07,CN,JS,/dist/v0.8.24/node-v0.8.24-linux-x86.tar.gz,v0.8.24,linux,x86,5265588
2020-11-07,CN,JS,/dist/v0.8.20/x64/node-v0.8.20-x64.msi,v0.8.20,win,x64,5283840
2020-11-07,CN,JS,/dist/v0.8.24/node-v0.8.24-sunos-x64.tar.gz,v0.8.24,sunos,x64,6249306
2020-11-07,CN,JS,/dist/v0.8.20/x64/node.exe,v0.8.20,win,x64,6017384
2020-11-07,CN,JS,/dist/v0.8.24/node-v0.8.24-sunos-x86.tar.gz,v0.8.24,sunos,x86,5925185
2020-11-07,CN,JS,/dist/v0.8.24/node-v0.8.24-x86.msi,v0.8.24,win,x86,5758976
2020-11-07,CN,JS,/dist/v0.8.24/node-v0.8.24.pkg,v0.8.24,osx,x64,9723824
2020-11-07,CN,JS,/dist/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,13038870
2020-11-07,CN,JS,/dist/v0.8.24/node.exe,v0.8.24,win,x86,5065064
2020-11-07,CN,JS,/dist/v0.8.21/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283840
2020-11-07,CN,JS,/dist/v0.8.21/x64/node.exe,v0.8.21,win,x64,6017896
2020-11-07,CN,JS,/dist/v0.8.26/node-v0.8.26-darwin-x64.tar.gz,v0.8.26,osx,x64,4586171
2020-11-07,CN,JS,/dist/v0.8.25/node-v0.8.25-darwin-x64.tar.gz,v0.8.25,osx,x64,4633173
2020-11-07,CN,JS,/dist/v0.8.26/node-v0.8.26-darwin-x86.tar.gz,v0.8.26,osx,x86,4478359
2020-11-07,CN,JS,/dist/v0.8.25/node-v0.8.25-darwin-x86.tar.gz,v0.8.25,osx,x86,4448486
2020-11-07,CN,JS,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2020-11-07,CN,JS,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2020-11-07,CN,JS,/dist/v0.8.26/node-v0.8.26-linux-x86.tar.gz,v0.8.26,linux,x86,5058432
2020-11-07,CN,JS,/dist/v0.8.25/node-v0.8.25-linux-x86.tar.gz,v0.8.25,linux,x86,5104343
2020-11-07,CN,JS,/dist/v0.8.26/node-v0.8.26-sunos-x64.tar.gz,v0.8.26,sunos,x64,6076456
2020-11-07,CN,JS,/dist/v0.8.25/node-v0.8.25-sunos-x64.tar.gz,v0.8.25,sunos,x64,6077813
2020-11-07,CN,JS,/dist/v0.8.26/node-v0.8.26-sunos-x86.tar.gz,v0.8.26,sunos,x86,5767411
2020-11-07,CN,JS,/dist/v0.8.25/node-v0.8.25-sunos-x86.tar.gz,v0.8.25,sunos,x86,5776747
2020-11-07,CN,JS,/dist/v0.8.26/node-v0.8.26-x86.msi,v0.8.26,win,x86,5783552
2020-11-07,CN,JS,/dist/v0.8.25/node-v0.8.25-x86.msi,v0.8.25,win,x86,5623808
2020-11-07,CN,JS,/dist/v0.8.26/node-v0.8.26.pkg,v0.8.26,osx,x64,9254730
2020-11-07,CN,JS,/dist/v0.8.25/node-v0.8.25.pkg,v0.8.25,osx,x64,9371902
2020-11-07,CN,JS,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2020-11-07,CN,JS,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2020-11-07,CN,JS,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2020-11-07,CN,JS,/dist/v0.8.25/node.exe,v0.8.25,win,x86,5065576
2020-11-07,US,,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2020-11-07,IN,MH,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860824
2020-11-07,CN,,/dist/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138392
2020-11-07,US,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2020-11-07,US,CA,/dist/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,16259325
2020-11-07,SG,01,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2020-11-07,US,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2020-11-07,CN,JS,/dist/v0.8.22/x64/node-v0.8.22-x64.msi,v0.8.22,win,x64,5287936
2020-11-07,CN,JS,/dist/v0.8.22/x64/node.exe,v0.8.22,win,x64,6018408
2020-11-07,CN,JS,/dist/v0.8.23/x64/node-v0.8.23-x64.msi,v0.8.23,win,x64,5795840
2020-11-07,CN,JS,/dist/v0.8.23/x64/node.exe,v0.8.23,win,x64,6018408
2020-11-07,CN,HB,/download/release/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382272
2020-11-07,CN,HB,/download/release/latest-v10.x/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382272
2020-11-07,US,CA,/dist/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,31133673
2020-11-07,CN,JS,/dist/v0.8.28/node-v0.8.28-darwin-x64.tar.gz,v0.8.28,osx,x64,4582895
2020-11-07,CN,JS,/dist/v0.8.28/node-v0.8.28-darwin-x86.tar.gz,v0.8.28,osx,x86,4477929
2020-11-07,CN,JS,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2020-11-07,CN,JS,/dist/v0.8.28/node-v0.8.28-linux-x86.tar.gz,v0.8.28,linux,x86,5152356
2020-11-07,CN,JS,/dist/v0.8.24/x64/node-v0.8.24-x64.msi,v0.8.24,win,x64,6115328
2020-11-07,CN,JS,/dist/v0.8.28/node-v0.8.28-sunos-x64.tar.gz,v0.8.28,sunos,x64,6158733
2020-11-07,CN,JS,/dist/v0.8.24/x64/node.exe,v0.8.24,win,x64,6019432
2020-11-07,CN,JS,/dist/v0.8.28/node-v0.8.28-sunos-x86.tar.gz,v0.8.28,sunos,x86,5819924
2020-11-07,CN,JS,/dist/v0.8.28/node-v0.8.28-x86.msi,v0.8.28,win,x86,5832704
2020-11-07,CN,JS,/dist/v0.8.27/node-v0.8.27-darwin-x64.tar.gz,v0.8.27,osx,x64,4584931
2020-11-07,CN,JS,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2020-11-07,CN,JS,/dist/v0.8.27/node-v0.8.27-darwin-x86.tar.gz,v0.8.27,osx,x86,4478614
2020-11-07,CN,JS,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2020-11-07,CN,JS,/dist/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261205
2020-11-07,CN,JS,/dist/v0.8.27/node-v0.8.27-linux-x86.tar.gz,v0.8.27,linux,x86,5154876
2020-11-07,US,WA,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-11-07,CN,JS,/dist/v0.8.27/node-v0.8.27-sunos-x64.tar.gz,v0.8.27,sunos,x64,6159076
2020-11-07,VN,HN,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.xz,v12.2.0,osx,x64,11989316
2020-11-07,CN,JS,/dist/v0.8.27/node-v0.8.27-sunos-x86.tar.gz,v0.8.27,sunos,x86,5818692
2020-11-07,CN,JS,/dist/v0.8.27/node-v0.8.27-x86.msi,v0.8.27,win,x86,5836800
2020-11-07,CN,JS,/dist/v0.8.27/node-v0.8.27.pkg,v0.8.27,osx,x64,9368851
2020-11-07,CN,JS,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2020-11-07,CN,JS,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2020-11-07,,,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.gz,v8.12.0,osx,x64,15316709
2020-11-07,US,CA,/dist/v9.3.0/node-v9.3.0.tar.xz,v9.3.0,src,,18385364
2020-11-07,CA,AB,/dist/v4.8.7/node-v4.8.7.tar.gz,v4.8.7,src,,22858767
2020-11-07,CN,JS,/dist/v0.8.3/node-v0.8.3-x86.msi,v0.8.3,win,x86,4182016
2020-11-07,CN,JS,/dist/v0.8.3/node-v0.8.3.pkg,v0.8.3,osx,x64,7549230
2020-11-07,CN,JS,/dist/v0.8.3/node-v0.8.3.tar.gz,v0.8.3,src,,11831580
2020-11-07,CN,JS,/dist/v0.8.3/node.exe,v0.8.3,win,x86,5042536
2020-11-07,CN,JS,/dist/v0.8.26/x64/node-v0.8.26-x64.msi,v0.8.26,win,x64,6139904
2020-11-07,CN,JS,/dist/v0.8.25/x64/node-v0.8.25-x64.msi,v0.8.25,win,x64,5976064
2020-11-07,CN,JS,/dist/v0.8.26/x64/node.exe,v0.8.26,win,x64,6378344
2020-11-07,CN,JS,/dist/v0.8.25/x64/node.exe,v0.8.25,win,x64,6019432
2020-11-07,CN,JS,/dist/v0.8.5/node-v0.8.5-x86.msi,v0.8.5,win,x86,4206592
2020-11-07,CN,JS,/dist/v0.8.5/node-v0.8.5.pkg,v0.8.5,osx,x64,7670013
2020-11-07,CN,JS,/dist/v0.8.5/node-v0.8.5.tar.gz,v0.8.5,src,,11848559
2020-11-07,CN,JS,/dist/v0.8.5/node.exe,v0.8.5,win,x86,5047656
2020-11-07,US,CA,/dist/v9.3.0/node-v9.3.0-aix-ppc64.tar.gz,v9.3.0,aix,ppc64,21727776
2020-11-07,CN,JS,/dist/v0.8.4/node-v0.8.4-SIGNED.pkg,v0.8.4,,,7559804
2020-11-07,CN,JS,/dist/v0.8.4/node-v0.8.4-x86.msi,v0.8.4,win,x86,4198400
2020-11-07,CN,JS,/dist/v0.8.4/node-v0.8.4.pkg,v0.8.4,osx,x64,7559804
2020-11-07,CN,JS,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2020-11-07,CN,JS,/dist/v0.8.4/node.exe,v0.8.4,win,x86,5046632
2020-11-07,US,CA,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.gz,v9.3.0,osx,x64,15991254
2020-11-07,US,CA,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.xz,v9.3.0,osx,x64,10405176
2020-11-07,IE,L,/download/release/v6.16.0/node-v6.16.0-linux-ppc64.tar.xz,v6.16.0,linux,ppc64,8550024
2020-11-07,CA,QC,/dist/v12.18.4/node-v12.18.4.tar.xz,v12.18.4,src,,23679924
2020-11-07,US,CA,/dist/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2020-11-07,CN,JS,/dist/v0.8.27/x64/node-v0.8.27-x64.msi,v0.8.27,win,x64,6197248
2020-11-07,CN,JS,/dist/v0.8.27/x64/node.exe,v0.8.27,win,x64,6387048
2020-11-07,,,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,11932525
2020-11-07,US,CA,/dist/v9.3.0/node-v9.3.0-headers.tar.xz,v9.3.0,headers,,362520
2020-11-07,CN,JS,/dist/v0.8.3/x64/node-v0.8.3-x64.msi,v0.8.3,win,x64,4538368
2020-11-07,CN,JS,/dist/v0.8.3/x64/node.exe,v0.8.3,win,x64,6001000
2020-11-07,,,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.gz,v8.14.0,osx,x64,15333809
2020-11-07,US,VA,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559284
2020-11-07,CN,JS,/dist/v0.8.6/node-v0.8.6-darwin-x64.tar.gz,v0.8.6,osx,x64,3943475
2020-11-07,CN,JS,/dist/v0.8.6/node-v0.8.6-darwin-x86.tar.gz,v0.8.6,osx,x86,3751974
2020-11-07,CN,JS,/dist/v0.8.6/node-v0.8.6-linux-x64.tar.gz,v0.8.6,linux,x64,4671259
2020-11-07,CN,JS,/dist/v0.8.6/node-v0.8.6-linux-x86.tar.gz,v0.8.6,linux,x86,4390131
2020-11-07,CN,JS,/dist/v0.8.6/node-v0.8.6-sunos-x64.tar.gz,v0.8.6,sunos,x64,5345939
2020-11-07,CN,JS,/dist/v0.8.6/node-v0.8.6-sunos-x86.tar.gz,v0.8.6,sunos,x86,5023919
2020-11-07,CN,JS,/dist/v0.8.6/node-v0.8.6-x86.msi,v0.8.6,win,x86,4206592
2020-11-07,CN,JS,/dist/v0.8.6/node-v0.8.6.pkg,v0.8.6,osx,x64,7628988
2020-11-07,CN,JS,/dist/v0.8.6/node-v0.8.6.tar.gz,v0.8.6,src,,11468801
2020-11-07,CN,JS,/dist/v0.8.6/node.exe,v0.8.6,win,x86,5047656
2020-11-07,CN,JS,/dist/v0.8.7/node-v0.8.7-darwin-x64.tar.gz,v0.8.7,osx,x64,3952797
2020-11-07,CN,JS,/dist/v0.8.7/node-v0.8.7-darwin-x86.tar.gz,v0.8.7,osx,x86,3759711
2020-11-07,CN,JS,/dist/v0.8.7/node-v0.8.7-linux-x64.tar.gz,v0.8.7,linux,x64,4681619
2020-11-07,US,CA,/dist/v9.3.0/node-v9.3.0-linux-arm64.tar.gz,v9.3.0,linux,arm64,17704349
2020-11-07,CN,JS,/dist/v0.8.7/node-v0.8.7-linux-x86.tar.gz,v0.8.7,linux,x86,4401729
2020-11-07,CN,JS,/dist/v0.8.7/node-v0.8.7-sunos-x64.tar.gz,v0.8.7,sunos,x64,5358731
2020-11-07,CN,JS,/dist/v0.8.7/node-v0.8.7-sunos-x86.tar.gz,v0.8.7,sunos,x86,5036902
2020-11-07,CN,JS,/dist/v0.8.7/node-v0.8.7-x86.msi,v0.8.7,win,x86,4235264
2020-11-07,CN,JS,/dist/v0.8.7/node-v0.8.7.pkg,v0.8.7,osx,x64,7661748
2020-11-07,CN,JS,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,11490955
2020-11-07,CN,JS,/dist/v0.8.7/node.exe,v0.8.7,win,x86,5047656
2020-11-07,SG,01,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2020-11-07,CN,JS,/dist/v0.8.28/x64/node-v0.8.28-x64.msi,v0.8.28,win,x64,6197248
2020-11-07,CN,JS,/dist/v0.8.28/x64/node.exe,v0.8.28,win,x64,6386536
2020-11-07,,,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.gz,v10.6.0,osx,x64,16208913
2020-11-07,US,,/download/release/v10.11.0/node-v10.11.0-win-x86.7z,v10.11.0,win,x86,8570212
2020-11-07,US,CA,/dist/v9.3.0/node-v9.3.0-linux-arm64.tar.xz,v9.3.0,linux,arm64,10704696
2020-11-07,CN,JS,/dist/v0.8.4/x64/node-v0.8.4-x64.msi,v0.8.4,win,x64,4554752
2020-11-07,CN,JS,/dist/v0.8.4/x64/node.exe,v0.8.4,win,x64,6005096
2020-11-07,CA,ON,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346497
2020-11-07,CA,ON,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346497
2020-11-07,US,VA,/dist/v14.1.0/node-v14.1.0-win-x64.7z,v14.1.0,win,x64,17095889
2020-11-07,CN,JS,/dist/v0.8.8/node-v0.8.8-darwin-x64.tar.gz,v0.8.8,osx,x64,3952098
2020-11-07,CN,JS,/dist/v0.8.8/node-v0.8.8-darwin-x86.tar.gz,v0.8.8,osx,x86,3759707
2020-11-07,CN,JS,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2020-11-07,CN,JS,/dist/v0.8.8/node-v0.8.8-linux-x86.tar.gz,v0.8.8,linux,x86,4399850
2020-11-07,CN,JS,/dist/v0.8.8/node-v0.8.8-sunos-x64.tar.gz,v0.8.8,sunos,x64,5358026
2020-11-07,CN,JS,/dist/v0.8.8/node-v0.8.8-sunos-x86.tar.gz,v0.8.8,sunos,x86,5043874
2020-11-07,CN,JS,/dist/v0.8.8/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2020-11-07,CN,JS,/dist/v0.8.8/node-v0.8.8-x86.msi,v0.8.8,win,x86,4235264
2020-11-07,CN,JS,/dist/v0.8.8/node-v0.8.8.pkg,v0.8.8,osx,x64,7658262
2020-11-07,CN,JS,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,11492087
2020-11-07,CN,JS,/dist/v0.8.8/node.exe,v0.8.8,win,x86,5050728
2020-11-07,JP,13,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2020-11-07,RU,,/download/release/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688832
2020-11-07,IN,KA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2020-11-07,US,CA,/dist/v9.3.0/node-v9.3.0-linux-armv6l.tar.gz,v9.3.0,linux,armv6l,16930799
2020-11-07,CN,JS,/dist/v0.8.5/x64/node-v0.8.5-x64.msi,v0.8.5,win,x64,4558848
2020-11-07,CN,JS,/dist/v0.8.5/x64/node.exe,v0.8.5,win,x64,6003048
2020-11-07,,,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.gz,v10.7.0,osx,x64,16343403
2020-11-07,PL,KP,/dist/v10.16.3/node-v10.16.3-linux-armv6l.tar.xz,v10.16.3,linux,armv6l,11446556
2020-11-07,US,CA,/dist/v9.3.0/node-v9.3.0-linux-armv6l.tar.xz,v9.3.0,linux,armv6l,10248136
2020-11-07,CN,JS,/dist/v0.8.9/node-v0.8.9-darwin-x64.tar.gz,v0.8.9,osx,x64,3959485
2020-11-07,CN,JS,/dist/v0.8.9/node-v0.8.9-darwin-x86.tar.gz,v0.8.9,osx,x86,3767215
2020-11-07,CN,JS,/dist/v0.8.9/node-v0.8.9-linux-x64.tar.gz,v0.8.9,linux,x64,4688147
2020-11-07,CN,JS,/dist/v0.8.9/node-v0.8.9-linux-x86.tar.gz,v0.8.9,linux,x86,4410768
2020-11-07,US,NJ,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487064
2020-11-07,CN,JS,/dist/v0.8.9/node-v0.8.9-sunos-x64.tar.gz,v0.8.9,sunos,x64,5363622
