day,country,region,path,version,os,arch,bytes
2021-05-31,ES,BI,/download/release/v12.19.1/node-v12.19.1-win-x86.7z,v12.19.1,win,x86,4390633
2021-05-31,ES,BI,/download/release/v12.19.1/node-v12.19.1.tar.xz,v12.19.1,src,,23829692
2021-05-31,ES,BI,/download/release/v12.19.1/node-v12.19.1-headers.tar.xz,v12.19.1,headers,,368496
2021-05-31,ES,BI,/download/release/v12.19.1/node-v12.19.1-aix-ppc64.tar.gz,v12.19.1,aix,ppc64,32544558
2021-05-31,ES,BI,/download/release/v12.19.1/node-v12.19.1-linux-s390x.tar.xz,v12.19.1,linux,s390x,14050276
2021-05-31,US,,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-05-31,ES,BI,/download/release/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,5455603
2021-05-31,ES,BI,/download/release/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865600
2021-05-31,ES,BI,/download/release/v12.19.1/node-v12.19.1.pkg,v12.19.1,osx,x64,21314039
2021-05-31,ES,BI,/download/release/v12.19.1/node-v12.19.1-darwin-x64.tar.xz,v12.19.1,osx,x64,13865812
2021-05-31,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2021-05-31,ES,BI,/download/release/v12.19.1/node-v12.19.1-win-x86.zip,v12.19.1,win,x86,8322803
2021-05-31,ES,BI,/download/release/v12.19.1/node-v12.19.1.tar.gz,v12.19.1,src,,53407293
2021-05-31,ES,BI,/download/release/v12.19.1/node-v12.19.1-sunos-x64.tar.xz,v12.19.1,sunos,x64,17010752
2021-05-31,ES,BI,/download/release/v12.19.1/node-v12.19.1-linux-arm64.tar.xz,v12.19.1,linux,arm64,14001364
2021-05-31,ES,BI,/download/release/v12.19.1/node-v12.19.1-linux-armv7l.tar.xz,v12.19.1,linux,armv7l,12562868
2021-05-31,ES,BI,/download/release/v12.19.1/node-v12.19.1-darwin-x64.tar.gz,v12.19.1,osx,x64,21016586
2021-05-31,ES,BI,/download/release/v12.19.1/node-v12.19.1-linux-ppc64le.tar.gz,v12.19.1,linux,ppc64le,23364442
2021-05-31,JP,14,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899708
2021-05-31,ES,BI,/download/release/v12.19.1/node-v12.19.1-linux-ppc64le.tar.xz,v12.19.1,linux,ppc64le,13941464
2021-05-31,ES,BI,/download/release/v12.19.1/node-v12.19.1-x86.msi,v12.19.1,win,x86,18227200
2021-05-31,CN,BJ,/dist/v14.15.4/node-v14.15.4-linux-s390x.tar.xz,v14.15.4,linux,s390x,20497728
2021-05-31,ES,BI,/download/release/v12.19.1/node-v12.19.1-linux-s390x.tar.gz,v12.19.1,linux,s390x,23679679
2021-05-31,ES,BI,/download/release/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,7306984
2021-05-31,ES,BI,/download/release/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788452
2021-05-31,ES,BI,/download/release/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338330
2021-05-31,ES,BI,/download/release/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2021-05-31,ES,BI,/download/release/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193112
2021-05-31,ES,BI,/download/release/v11.10.1/node-v11.10.1-linux-armv7l.tar.gz,v11.10.1,linux,armv7l,19078061
2021-05-31,ES,BI,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2021-05-31,US,IL,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-05-31,ES,BI,/download/release/v11.10.1/node-v11.10.1-linux-ppc64le.tar.gz,v11.10.1,linux,ppc64le,20565462
2021-05-31,ES,BI,/download/release/v11.10.1/node-v11.10.1-linux-arm64.tar.gz,v11.10.1,linux,arm64,20162097
2021-05-31,ES,BI,/download/release/v11.10.1/node-v11.10.1-win-x64.7z,v11.10.1,win,x64,9682665
2021-05-31,ES,BI,/download/release/v11.10.1/node-v11.10.1-win-x86.7z,v11.10.1,win,x86,7798505
2021-05-31,IN,,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2021-05-31,NL,NH,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2021-05-31,GB,,/dist/v8.9.2/node-v8.9.2-win-x64.7z,v8.9.2,win,x64,9015285
2021-05-31,ES,BI,/download/release/v11.10.1/node-v11.10.1-linux-s390x.tar.gz,v11.10.1,linux,s390x,20618551
2021-05-31,US,VA,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550517
2021-05-31,ES,BI,/download/release/v11.10.1/node-v11.10.1-darwin-x64.tar.gz,v11.10.1,osx,x64,17739203
2021-05-31,ES,BI,/download/release/v11.10.1/node-v11.10.1-linux-ppc64le.tar.xz,v11.10.1,linux,ppc64le,12548784
2021-05-31,ES,BI,/download/release/v11.10.1/node-v11.10.1-linux-arm64.tar.xz,v11.10.1,linux,arm64,12460192
2021-05-31,US,VA,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350608
2021-05-31,US,VA,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2021-05-31,US,,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560456
2021-05-31,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2021-05-31,US,VA,/dist/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495752
2021-05-31,IE,L,/dist/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2021-05-31,US,,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.gz,v6.10.0,osx,x64,12107399
2021-05-31,CA,,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899252
2021-05-31,ES,BI,/download/release/v11.10.1/node-v11.10.1.tar.gz,v11.10.1,src,,48531748
2021-05-31,TW,TPE,/dist/latest-v13.x/win-x86/node.exe,,win,x86,49873560
2021-05-31,IE,L,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875528
2021-05-31,ES,BI,/download/release/v11.10.1/node-v11.10.1-linux-armv7l.tar.xz,v11.10.1,linux,armv7l,11501216
2021-05-31,ES,BI,/download/release/v11.10.1/node-v11.10.1-headers.tar.xz,v11.10.1,headers,,353240
2021-05-31,ES,BI,/download/release/v11.10.1/node-v11.10.1-linux-armv6l.tar.gz,v11.10.1,linux,armv6l,19216952
2021-05-31,ES,BI,/download/release/v11.10.1/node-v11.10.1-x86.msi,v11.10.1,win,x86,15892480
2021-05-31,RU,,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2021-05-31,ES,BI,/download/release/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604608
2021-05-31,ES,BI,/download/release/v11.10.1/node-v11.10.1-linux-armv6l.tar.xz,v11.10.1,linux,armv6l,11557612
2021-05-31,ES,BI,/download/release/v11.10.1/node-v11.10.1.tar.xz,v11.10.1,src,,22074212
2021-05-31,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2021-05-31,DE,HE,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758863
2021-05-31,ES,BI,/download/release/v11.10.1/node-v11.10.1-win-x64.zip,v11.10.1,win,x64,5242611
2021-05-31,ES,BI,/download/release/v11.10.1/node-v11.10.1-aix-ppc64.tar.gz,v11.10.1,aix,ppc64,24742933
2021-05-31,ES,BI,/download/release/v11.10.1/node-v11.10.1-win-x86.zip,v11.10.1,win,x86,5258996
2021-05-31,ES,BI,/download/release/v11.10.1/node-v11.10.1-darwin-x64.tar.xz,v11.10.1,osx,x64,11798740
2021-05-31,CA,ON,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033604
2021-05-31,FR,,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-05-31,ES,BI,/download/release/v11.10.1/node-v11.10.1-linux-s390x.tar.xz,v11.10.1,linux,s390x,12329720
2021-05-31,ES,BI,/download/release/v11.10.1/node-v11.10.1.pkg,v11.10.1,osx,x64,17979647
2021-05-31,ES,BI,/download/release/v11.10.1/node-v11.10.1-sunos-x64.tar.xz,v11.10.1,sunos,x64,13661692
2021-05-31,ES,BI,/download/release/v11.10.1/node-v11.10.1-sunos-x64.tar.gz,v11.10.1,sunos,x64,21563344
2021-05-31,ES,BI,/download/release/v0.7.7/node.exe,v0.7.7,win,x86,4579176
2021-05-31,ES,BI,/download/release/v0.7.7/node-v0.7.7.msi,v0.7.7,win,x86,3514368
2021-05-31,ES,BI,/download/release/v0.7.7/node-v0.7.7.pkg,v0.7.7,osx,x64,8624911
2021-05-31,ES,BI,/download/release/v0.7.7/node-v0.7.7.tar.gz,v0.7.7,src,,10927479
2021-05-31,IT,CA,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2021-05-31,US,,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2021-05-31,US,WA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2021-05-31,BG,22,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701748
2021-05-31,ES,BI,/download/release/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2021-05-31,ES,BI,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2021-05-31,ES,BI,/download/release/v4.2.6/node-v4.2.6-linux-armv7l.tar.gz,v4.2.6,linux,armv7l,11145090
2021-05-31,ES,BI,/download/release/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2021-05-31,ES,BI,/download/release/v4.2.6/node-v4.2.6-sunos-x86.tar.xz,v4.2.6,sunos,x86,7581684
2021-05-31,ES,BI,/download/release/v4.2.6/node-v4.2.6.tar.xz,v4.2.6,src,,12739348
2021-05-31,CA,,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2021-05-31,ES,BI,/download/release/v4.2.6/node-v4.2.6-linux-armv7l.tar.xz,v4.2.6,linux,armv7l,7207652
2021-05-31,ES,BI,/download/release/v4.2.6/node-v4.2.6-linux-arm64.tar.gz,v4.2.6,linux,arm64,11259260
2021-05-31,ES,BI,/download/release/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2021-05-31,UA,63,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564056
2021-05-31,ES,BI,/download/release/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,9392128
2021-05-31,ES,BI,/download/release/v4.2.6/node-v4.2.6-linux-arm64.tar.xz,v4.2.6,linux,arm64,7290896
2021-05-31,ES,BI,/download/release/v4.2.6/node-v4.2.6-sunos-x86.tar.gz,v4.2.6,sunos,x86,11721131
2021-05-31,CN,GD,/dist/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-05-31,ES,BI,/download/release/v4.2.6/node-v4.2.6-darwin-x64.tar.gz,v4.2.6,osx,x64,9834037
2021-05-31,ES,BI,/download/release/v4.2.6/node-v4.2.6-linux-x86.tar.xz,v4.2.6,linux,x86,7676636
2021-05-31,US,MA,/download/release/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2021-05-31,ES,BI,/download/release/v4.2.6/node-v4.2.6-linux-armv6l.tar.gz,v4.2.6,linux,armv6l,11157809
2021-05-31,FR,95,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295568
2021-05-31,ES,BI,/download/release/v4.2.6/node-v4.2.6-headers.tar.xz,v4.2.6,headers,,340808
2021-05-31,ES,BI,/download/release/v4.2.6/node-v4.2.6-linux-armv6l.tar.xz,v4.2.6,linux,armv6l,7203592
2021-05-31,ES,BI,/download/release/v4.2.6/node-v4.2.6-linux-x86.tar.gz,v4.2.6,linux,x86,11370411
2021-05-31,ES,BI,/download/release/v4.2.6/node-v4.2.6-darwin-x64.tar.xz,v4.2.6,osx,x64,6874400
2021-05-31,ES,BI,/download/release/v4.2.6/node-v4.2.6-sunos-x64.tar.gz,v4.2.6,sunos,x64,12669228
2021-05-31,ES,BI,/download/release/v4.2.6/node-v4.2.6.pkg,v4.2.6,osx,x64,12576961
2021-05-31,ES,BI,/download/release/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,22508945
2021-05-31,ES,BI,/download/release/v4.2.6/node-v4.2.6-sunos-x64.tar.xz,v4.2.6,sunos,x64,8242004
2021-05-31,ES,BI,/download/release/v0.1.104/node-v0.1.104.tar.gz,v0.1.104,src,,3859322
2021-05-31,ES,BI,/download/release/v4.7.2/node-v4.7.2-linux-ppc64le.tar.xz,v4.7.2,linux,ppc64le,7759220
2021-05-31,CN,,/dist/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2021-05-31,ES,BI,/download/release/v4.7.2/node-v4.7.2.tar.xz,v4.7.2,src,,13297240
2021-05-31,ES,BI,/download/release/v4.7.2/node-v4.7.2-win-x86.zip,v4.7.2,win,x86,9469685
2021-05-31,ES,BI,/download/release/v4.7.2/node-v4.7.2-linux-x64.tar.gz,v4.7.2,linux,x64,12167164
2021-05-31,ES,BI,/download/release/v4.7.2/node-v4.7.2-darwin-x64.tar.gz,v4.7.2,osx,x64,10178355
2021-05-31,CN,BJ,/dist/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,16039611
2021-05-31,ES,BI,/download/release/v4.7.2/node-v4.7.2-win-x64.7z,v4.7.2,win,x64,6228137
2021-05-31,ES,BI,/download/release/v4.7.2/node-v4.7.2-linux-armv6l.tar.xz,v4.7.2,linux,armv6l,7488604
2021-05-31,ES,BI,/download/release/v4.7.2/node-v4.7.2-sunos-x86.tar.xz,v4.7.2,sunos,x86,7882760
2021-05-31,ES,BI,/download/release/v4.7.2/node-v4.7.2-linux-arm64.tar.gz,v4.7.2,linux,arm64,11587308
2021-05-31,ES,BI,/download/release/v4.7.2/node-v4.7.2-win-x86.7z,v4.7.2,win,x86,5013225
2021-05-31,IE,L,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2021-05-31,IE,L,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2021-05-31,ES,BI,/download/release/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468343
2021-05-31,ES,BI,/download/release/v4.7.2/node-v4.7.2-x86.msi,v4.7.2,win,x86,10153984
2021-05-31,ES,BI,/download/release/v4.7.2/node-v4.7.2-linux-armv7l.tar.gz,v4.7.2,linux,armv7l,11471123
2021-05-31,ES,BI,/download/release/v4.7.2/node-v4.7.2-sunos-x64.tar.xz,v4.7.2,sunos,x64,8511816
2021-05-31,ES,BI,/download/release/v4.7.2/node-v4.7.2-win-x64.zip,v4.7.2,win,x64,6586100
2021-05-31,ES,BI,/download/release/v4.7.2/node-v4.7.2-linux-x64.tar.xz,v4.7.2,linux,x64,8336868
2021-05-31,ES,BI,/download/release/v4.7.2/node-v4.7.2.tar.gz,v4.7.2,src,,22731084
2021-05-31,ES,BI,/download/release/v4.7.2/node-v4.7.2-x64.msi,v4.7.2,win,x64,11141120
2021-05-31,ES,BI,/download/release/v4.7.2/node-v4.7.2-linux-ppc64le.tar.gz,v4.7.2,linux,ppc64le,12021384
2021-05-31,ES,BI,/download/release/v4.7.2/node-v4.7.2-linux-armv7l.tar.xz,v4.7.2,linux,armv7l,7489284
2021-05-31,CI,AB,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2021-05-31,ES,BI,/download/release/v4.7.2/node-v4.7.2.pkg,v4.7.2,osx,x64,13154489
2021-05-31,CN,BJ,/dist/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005400
2021-05-31,ES,BI,/download/release/v4.7.2/node-v4.7.2-headers.tar.xz,v4.7.2,headers,,339904
2021-05-31,ES,BI,/download/release/v4.7.2/node-v4.7.2-linux-ppc64.tar.xz,v4.7.2,linux,ppc64,7643316
2021-05-31,ES,BI,/download/release/v4.7.2/node-v4.7.2-linux-arm64.tar.xz,v4.7.2,linux,arm64,7570176
2021-05-31,ES,BI,/download/release/v4.7.2/node-v4.7.2-sunos-x86.tar.gz,v4.7.2,sunos,x86,12066156
2021-05-31,ES,BI,/download/release/v4.7.2/node-v4.7.2-linux-x86.tar.gz,v4.7.2,linux,x86,11700470
2021-05-31,ES,BI,/download/release/v4.7.2/node-v4.7.2-darwin-x64.tar.xz,v4.7.2,osx,x64,7182044
2021-05-31,FR,35,/dist/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606455
2021-05-31,ES,BI,/download/release/v4.7.2/node-v4.7.2-linux-x86.tar.xz,v4.7.2,linux,x86,7960788
2021-05-31,ES,BI,/download/release/v4.7.2/node-v4.7.2-linux-ppc64.tar.gz,v4.7.2,linux,ppc64,12248719
2021-05-31,ES,BI,/download/release/v4.7.2/node-v4.7.2-linux-armv6l.tar.gz,v4.7.2,linux,armv6l,11485957
2021-05-31,ES,BI,/download/release/v4.7.2/node-v4.7.2-sunos-x64.tar.gz,v4.7.2,sunos,x64,12999333
2021-05-31,BR,ES,/download/release/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2021-05-31,ES,BI,/download/release/v0.10.24/node-v0.10.24-darwin-x86.tar.gz,v0.10.24,osx,x86,4535938
2021-05-31,PT,11,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-05-31,ES,BI,/download/release/v0.10.24/node-v0.10.24-linux-arm-pi.tar.gz,v0.10.24,linux,,5039393
2021-05-31,ES,BI,/download/release/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2021-05-31,ES,BI,/download/release/v0.10.24/node-v0.10.24-darwin-x64.tar.gz,v0.10.24,osx,x64,4658593
2021-05-31,CA,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2021-05-31,ES,BI,/download/release/v0.10.24/node-v0.10.24-linux-x86.tar.gz,v0.10.24,linux,x86,5099609
2021-05-31,ES,BI,/download/release/v0.10.24/node-v0.10.24.pkg,v0.10.24,osx,x64,9370024
2021-05-31,ES,BI,/download/release/v0.10.24/node-v0.10.24-sunos-x64.tar.gz,v0.10.24,sunos,x64,6669214
2021-05-31,CH,,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.xz,v10.22.1,osx,x64,12453040
2021-05-31,ES,BI,/download/release/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2021-05-31,ES,BI,/download/release/v0.10.24/node-v0.10.24-sunos-x86.tar.gz,v0.10.24,sunos,x86,6303615
2021-05-31,ES,BI,/download/release/v0.10.24/node-v0.10.24-x86.msi,v0.10.24,win,x86,5558272
2021-05-31,,,/dist/v16.0.0/node-v16.0.0-x86.msi,v16.0.0,win,x86,27283456
2021-05-31,ES,BI,/download/release/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2021-05-31,IE,L,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953324
2021-05-31,AT,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2021-05-31,AT,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2021-05-31,ES,BI,/download/release/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,8158953
2021-05-31,US,,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599559
2021-05-31,ES,BI,/download/release/v10.7.0/node-v10.7.0.tar.xz,v10.7.0,src,,19770604
2021-05-31,ES,BI,/download/release/v10.7.0/node-v10.7.0-linux-arm64.tar.xz,v10.7.0,linux,arm64,11588216
2021-05-31,ES,BI,/download/release/v10.7.0/node-v10.7.0-aix-ppc64.tar.gz,v10.7.0,aix,ppc64,22640388
2021-05-31,ES,BI,/download/release/v10.7.0/node-v10.7.0.tar.gz,v10.7.0,src,,35561927
2021-05-31,CN,BJ,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651520
2021-05-31,ES,BI,/download/release/v10.7.0/node-v10.7.0-linux-armv7l.tar.xz,v10.7.0,linux,armv7l,10647984
2021-05-31,ES,BI,/download/release/v10.7.0/node-v10.7.0-linux-armv7l.tar.gz,v10.7.0,linux,armv7l,17322305
2021-05-31,TR,06,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2021-05-31,ES,BI,/download/release/v10.7.0/node-v10.7.0-x86.msi,v10.7.0,win,x86,15892480
2021-05-31,ES,BI,/download/release/v10.7.0/node-v10.7.0-win-x86.zip,v10.7.0,win,x86,5717748
2021-05-31,ES,BI,/download/release/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2021-05-31,ES,BI,/download/release/v10.7.0/node-v10.7.0-linux-s390x.tar.xz,v10.7.0,linux,s390x,11414884
2021-05-31,ES,BI,/download/release/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2021-05-31,ES,BI,/download/release/v10.7.0/node-v10.7.0-linux-s390x.tar.gz,v10.7.0,linux,s390x,18785416
2021-05-31,US,VA,/download/release/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477007
2021-05-31,ES,BI,/download/release/v10.7.0/node-v10.7.0-linux-ppc64le.tar.xz,v10.7.0,linux,ppc64le,11487856
2021-05-31,ES,BI,/download/release/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,3669748
2021-05-31,ES,BI,/download/release/v10.7.0/node-v10.7.0-headers.tar.xz,v10.7.0,headers,,334700
2021-05-31,ES,BI,/download/release/v10.7.0/node-v10.7.0-linux-arm64.tar.gz,v10.7.0,linux,arm64,18433090
2021-05-31,ES,BI,/download/release/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17444864
2021-05-31,ES,BI,/download/release/v10.7.0/node-v10.7.0-linux-armv6l.tar.xz,v10.7.0,linux,armv6l,10720440
2021-05-31,US,VA,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-05-31,ES,BI,/download/release/v10.7.0/node-v10.7.0-linux-armv6l.tar.gz,v10.7.0,linux,armv6l,17458595
2021-05-31,ES,BI,/download/release/v10.7.0/node-v10.7.0.pkg,v10.7.0,osx,x64,16619780
2021-05-31,ES,BI,/download/release/v10.7.0/node-v10.7.0-win-x86.7z,v10.7.0,win,x86,6455017
2021-05-31,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2021-05-31,ES,BI,/download/release/v10.7.0/node-v10.7.0-darwin-x64.tar.xz,v10.7.0,osx,x64,11043624
2021-05-31,ES,BI,/download/release/v10.7.0/node-v10.7.0-linux-ppc64le.tar.gz,v10.7.0,linux,ppc64le,18537404
2021-05-31,ES,BI,/download/release/v10.7.0/node-v10.7.0-sunos-x64.tar.xz,v10.7.0,sunos,x64,12774772
2021-05-31,ES,BI,/download/release/v10.7.0/node-v10.7.0-sunos-x64.tar.gz,v10.7.0,sunos,x64,19862612
2021-05-31,ES,BI,/download/release/v10.7.0/node-v10.7.0-darwin-x64.tar.gz,v10.7.0,osx,x64,16343403
2021-05-31,BR,DF,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498496
2021-05-31,CN,BJ,/dist/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875174
2021-05-31,US,VA,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2021-05-31,US,MA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2021-05-31,ES,BI,/download/release/v0.10.40/node-v0.10.40-sunos-x64.tar.gz,v0.10.40,sunos,x64,7241169
2021-05-31,ES,BI,/download/release/v0.10.40/node-v0.10.40-x86.msi,v0.10.40,win,x86,5775360
2021-05-31,ES,BI,/download/release/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,10590422
2021-05-31,ES,BI,/download/release/v0.10.40/node-v0.10.40-sunos-x86.tar.gz,v0.10.40,sunos,x86,6822627
2021-05-31,ES,BI,/download/release/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2021-05-31,ES,BI,/download/release/v0.10.40/node-v0.10.40-darwin-x86.tar.gz,v0.10.40,osx,x86,5250817
2021-05-31,ES,BI,/download/release/v0.10.40/node-v0.10.40-darwin-x64.tar.gz,v0.10.40,osx,x64,5385632
2021-05-31,ES,BI,/download/release/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2021-05-31,ES,BI,/download/release/v0.10.40/node.exe,v0.10.40,win,x86,5529472
2021-05-31,ES,BI,/download/release/v0.10.40/node-v0.10.40-linux-x86.tar.gz,v0.10.40,linux,x86,5734629
2021-05-31,,,/dist/v12.22.0/win-x86/node.exe,v12.22.0,win,x86,25274504
2021-05-31,,,/dist/v14.16.1/node-v14.16.1.pkg,v14.16.1,osx,x64,31891722
2021-05-31,ES,BI,/download/release/v0.7.9/node-v0.7.9.msi,v0.7.9,win,x86,3227648
2021-05-31,ES,BI,/download/release/v0.7.9/node-v0.7.9.pkg,v0.7.9,osx,x64,7275904
2021-05-31,ES,BI,/download/release/v0.7.9/node.exe,v0.7.9,win,x86,4871016
2021-05-31,ES,BI,/download/release/v0.7.9/node-v0.7.9.tar.gz,v0.7.9,src,,11584842
2021-05-31,CN,BJ,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63138871
2021-05-31,ES,BI,/download/release/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2021-05-31,ES,BI,/download/release/v0.12.5/node-v0.12.5-sunos-x64.tar.gz,v0.12.5,sunos,x64,11371865
2021-05-31,ES,BI,/download/release/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,7934214
2021-05-31,US,OR,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2021-05-31,CL,RM,/dist/v8.15.0/win-x64//node.exe,v8.15.0,win,x64,23039128
2021-05-31,ES,BI,/download/release/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2021-05-31,US,OR,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2021-05-31,ES,BI,/download/release/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2021-05-31,ES,BI,/download/release/v0.12.5/node.exe,v0.12.5,win,x86,9392000
2021-05-31,ES,BI,/download/release/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2021-05-31,ES,BI,/download/release/v0.12.5/node-v0.12.5-darwin-x86.tar.gz,v0.12.5,osx,x86,7700318
