day,country,region,path,version,os,arch,bytes
2015-08-02,RU,SAR,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-02,SK,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-08-02,US,TX,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-08-02,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-02,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-08-02,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,327680
2015-08-02,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-02,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-02,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-02,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-02,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-02,SE,U,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-02,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-08-02,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-08-02,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-02,TR,06,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,6569682
2015-08-02,RU,MOW,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-02,SG,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-02,RU,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-08-02,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-02,DE,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2015-08-02,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-08-02,TW,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-08-02,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-08-02,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-08-02,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-02,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-02,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-02,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2015-08-02,JP,13,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2015-08-02,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145192
2015-08-02,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130770
2015-08-02,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130770
2015-08-02,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-08-02,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145192
2015-08-02,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,131072
2015-08-02,CN,31,/dist/node-latest.tar.gz,,src,,145192
2015-08-02,SE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,262144
2015-08-02,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145192
2015-08-02,ID,JK,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-02,PH,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-02,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,32768
2015-08-02,CN,61,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-08-02,CN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,144072
2015-08-02,CN,31,/dist/latest/node-v0.12.7.tar.gz,v0.12.7,src,,145192
2015-08-02,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145192
2015-08-02,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145192
2015-08-02,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-08-02,US,NC,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-02,CN,31,/dist/latest/node-v0.12.7.tar.gz,v0.12.7,src,,130804
2015-08-02,CN,31,/dist/latest/node-v0.12.7.tar.gz,v0.12.7,src,,131072
2015-08-02,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145192
2015-08-02,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145192
2015-08-02,BY,HM,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-02,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-02,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,131072
2015-08-02,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,32768
2015-08-02,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-02,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130769
2015-08-02,SK,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-08-02,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,131072
2015-08-02,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-02,US,NV,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-02,ID,JK,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-02,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-08-02,GB,ENG,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-02,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-02,RU,KHA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,262144
2015-08-02,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-02,US,MI,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-02,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,327680
2015-08-02,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-02,RU,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-02,US,VA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2015-08-02,DE,NI,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,5062359
2015-08-02,GB,MDB,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-02,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-08-02,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-08-02,RU,SAR,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276664
2015-08-02,,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-08-02,US,WA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-02,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-02,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-02,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-02,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-02,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-08-02,JP,13,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-08-02,SE,U,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-02,SK,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-08-02,IN,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130734
2015-08-02,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-02,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-02,US,WA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-02,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-02,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-02,DE,NW,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-08-02,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,327680
2015-08-02,RU,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276664
2015-08-02,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-02,FR,78,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-08-02,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-02,CH,ZH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-08-02,MY,08,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-02,GB,ENG,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,6877472
2015-08-02,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-08-02,PH,00,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-02,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-02,IT,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9249070
2015-08-02,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-08-02,GB,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-02,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-02,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-08-02,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-02,BY,HM,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-02,IL,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,144552
2015-08-02,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-08-02,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-02,AU,NSW,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-02,JP,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9249070
2015-08-02,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-02,SK,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-08-02,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-02,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-02,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-02,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-02,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-02,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-02,AU,QLD,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276324
2015-08-02,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-02,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-02,PT,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-02,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-02,UA,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-02,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-08-02,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-08-02,NZ,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-02,GB,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,291184
2015-08-02,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-02,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-08-02,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-02,DE,NW,/dist/node-latest.tar.gz,,src,,7860592
2015-08-02,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-08-02,GB,ENG,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,5501216
2015-08-02,UA,12,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-02,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-02,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-02,IT,NA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-02,FR,95,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,5963473
2015-08-02,IN,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130734
2015-08-02,CN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-02,CN,44,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130769
2015-08-02,PL,KP,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-08-02,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-02,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-08-02,GB,ESS,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,5046043
2015-08-02,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-02,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-08-02,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-08-02,CN,44,/dist/v0.12.7/node.exe,v0.12.7,win,x86,130770
2015-08-02,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-02,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,4273920
2015-08-02,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-02,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-08-02,DE,NW,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-02,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-02,GB,DRY,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-02,GB,MDB,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-08-02,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-02,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-02,NZ,AUK,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-02,JP,13,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-08-02,DE,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-08-02,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-02,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145592
2015-08-02,SK,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-08-02,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-02,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-08-02,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-02,CN,35,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-02,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-02,NL,LI,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-02,US,WA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-02,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,145552
2015-08-02,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-02,KR,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-02,CN,51,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-02,TN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,144672
2015-08-02,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-08-02,US,NY,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-08-02,KR,41,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,261842
2015-08-02,TN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,144672
2015-08-02,FR,78,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-02,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,6520832
2015-08-02,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-02,IN,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130734
2015-08-02,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-02,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-08-02,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-08-02,SK,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-08-02,CN,44,/dist/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,130770
2015-08-02,CN,44,/dist/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,20480
2015-08-02,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-08-02,CN,44,/dist/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,147117
2015-08-02,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,327680
2015-08-02,CN,44,/dist/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,20480
2015-08-02,RU,TYU,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-02,CN,44,/dist/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,538278
2015-08-02,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-08-02,PH,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-02,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-02,CN,44,/dist/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,269636
2015-08-02,CN,44,/dist/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,1031853
2015-08-02,CN,44,/dist/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,261806
2015-08-02,IN,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,63640
2015-08-02,IN,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-02,CN,44,/dist/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,507567
2015-08-02,CN,44,/dist/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,138235
2015-08-02,CN,44,/dist/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,195580
2015-08-02,CN,44,/dist/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,187388
2015-08-02,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-08-02,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-08-02,CN,44,/dist/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,154620
2015-08-02,CN,44,/dist/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,71879
2015-08-02,CN,44,/dist/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,392878
2015-08-02,CN,44,/dist/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,60582
2015-08-02,CN,44,/dist/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,53947
2015-08-02,DE,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-08-02,CN,50,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-02,CN,44,/dist/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,536673
2015-08-02,DE,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2015-08-02,CN,44,/dist/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,523950
2015-08-02,CN,44,/dist/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,538278
2015-08-02,US,FL,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-08-02,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2015-08-02,CN,44,/dist/v0.11.9/node-v0.11.9-x86.msi,v0.11.9,win,x86,130733
2015-08-02,CN,44,/dist/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,62151
2015-08-02,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-02,CN,44,/dist/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,29057
2015-08-02,CN,44,/dist/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,20134
2015-08-02,CN,44,/dist/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,32327
2015-08-02,CN,37,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145672
2015-08-02,CN,44,/dist/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,16095
2015-08-02,CN,44,/dist/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,12443
2015-08-02,CN,44,/dist/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,8307
2015-08-02,CN,44,/dist/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,16164
2015-08-02,RU,KIR,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-02,CN,44,/dist/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,8307
2015-08-02,CN,44,/dist/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,16614
2015-08-02,CN,37,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145672
2015-08-02,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-08-02,IN,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,14488
2015-08-02,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-02,CN,44,/dist/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,523949
2015-08-02,CN,44,/dist/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,245422
2015-08-02,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-02,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-02,AT,5,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-02,NZ,AUK,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-02,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-02,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-08-02,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-02,AU,NSW,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,5926280
2015-08-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
