day,country,region,path,version,os,arch,bytes
2023-01-12,PK,PB,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880920
2023-01-12,US,KS,/dist/v12.2.0/node-v12.2.0-linux-armv7l.tar.gz,v12.2.0,linux,armv7l,19366292
2023-01-12,US,KS,/dist/v12.2.0/node-v12.2.0-linux-armv7l.tar.xz,v12.2.0,linux,armv7l,11694972
2023-01-12,US,KS,/dist/v12.2.0/node-v12.2.0-linux-ppc64le.tar.gz,v12.2.0,linux,ppc64le,21135317
2023-01-12,US,KS,/dist/v12.2.0/node-v12.2.0-linux-ppc64le.tar.xz,v12.2.0,linux,ppc64le,12914059
2023-01-12,US,KS,/dist/v12.2.0/node-v12.2.0-linux-s390x.tar.gz,v12.2.0,linux,s390x,21394791
2023-01-12,US,KS,/dist/v12.2.0/node-v12.2.0-linux-s390x.tar.xz,v12.2.0,linux,s390x,13030116
2023-01-12,US,KS,/dist/v12.2.0/node-v12.2.0-sunos-x64.tar.gz,v12.2.0,sunos,x64,22548305
2023-01-12,US,KS,/dist/v12.2.0/node-v12.2.0-sunos-x64.tar.xz,v12.2.0,sunos,x64,14330803
2023-01-12,US,KS,/dist/v12.2.0/node-v12.2.0-win-x86.7z,v12.2.0,win,x86,8932438
2023-01-12,US,KS,/dist/v12.2.0/node-v12.2.0-win-x86.zip,v12.2.0,win,x86,15498421
2023-01-12,US,KS,/dist/v12.2.0/node-v12.2.0-x86.msi,v12.2.0,win,x86,16253055
2023-01-12,US,KS,/dist/v12.2.0/node-v12.2.0.pkg,v12.2.0,osx,x64,18098528
2023-01-12,US,KS,/dist/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056713
2023-01-12,DE,BE,/dist/v16.9.0/node-v16.9.0-darwin-x64.tar.xz,v16.9.0,osx,x64,20548832
2023-01-12,CN,BJ,/download/release/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725154
2023-01-12,US,KS,/dist/v12.2.0/node-v12.2.0.tar.xz,v12.2.0,src,,22436873
2023-01-12,DE,BY,/dist/v6.15.1/node-v6.15.1-darwin-x64.tar.gz,v6.15.1,osx,x64,12294280
2023-01-12,US,KS,/dist/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254688
2023-01-12,US,KS,/dist/v12.20.0/node-v12.20.0-aix-ppc64.tar.gz,v12.20.0,aix,ppc64,32582429
2023-01-12,US,KS,/dist/v12.20.0/node-v12.20.0-headers.tar.xz,v12.20.0,headers,,368693
2023-01-12,US,KS,/dist/v12.20.0/node-v12.20.0-linux-arm64.tar.gz,v12.20.0,linux,arm64,23239286
2023-01-12,US,KS,/dist/v12.20.0/node-v12.20.0-linux-arm64.tar.xz,v12.20.0,linux,arm64,14039012
2023-01-12,US,KS,/dist/v12.20.0/node-v12.20.0-linux-armv7l.tar.gz,v12.20.0,linux,armv7l,21407032
2023-01-12,US,KS,/dist/v12.20.0/node-v12.20.0-linux-armv7l.tar.xz,v12.20.0,linux,armv7l,12581576
2023-01-12,US,KS,/dist/v12.20.0/node-v12.20.0-linux-ppc64le.tar.gz,v12.20.0,linux,ppc64le,23403498
2023-01-12,US,KS,/dist/v12.20.0/node-v12.20.0-linux-ppc64le.tar.xz,v12.20.0,linux,ppc64le,13960296
2023-01-12,ID,JK,/download/release/v17.3.1/node-v17.3.1-x64.msi,v17.3.1,win,x64,28864657
2023-01-12,US,KS,/dist/v12.20.0/node-v12.20.0-linux-s390x.tar.gz,v12.20.0,linux,s390x,23710947
2023-01-12,US,KS,/dist/v12.20.0/node-v12.20.0-linux-s390x.tar.xz,v12.20.0,linux,s390x,14079056
2023-01-12,US,KS,/dist/v12.20.0/node-v12.20.0-sunos-x64.tar.gz,v12.20.0,sunos,x64,27617383
2023-01-12,US,KS,/dist/v12.20.0/node-v12.20.0-sunos-x64.tar.xz,v12.20.0,sunos,x64,17062588
2023-01-12,US,KS,/dist/v12.20.0/node-v12.20.0-win-x86.7z,v12.20.0,win,x86,9804443
2023-01-12,US,KS,/dist/v12.20.0/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,17334400
2023-01-12,IN,BR,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155784
2023-01-12,GB,,/dist/v4.9.1/node-v4.9.1.tar.xz,v4.9.1,src,,13250287
2023-01-12,US,KS,/dist/v12.20.0/node-v12.20.0-x86.msi,v12.20.0,win,x86,18260096
2023-01-12,US,KS,/dist/v12.20.0/node-v12.20.0.pkg,v12.20.0,osx,x64,21351043
2023-01-12,US,IL,/dist/v12.22.11/node-v12.22.11-win-x64.7z,v12.22.11,win,x64,10657914
2023-01-12,US,IL,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244890
2023-01-12,US,KS,/dist/v12.20.0/node-v12.20.0.tar.gz,v12.20.0,src,,53497867
2023-01-12,US,KS,/dist/v12.20.0/node-v12.20.0.tar.xz,v12.20.0,src,,23868920
2023-01-12,US,KS,/dist/v12.20.1/win-x86/node.exe,v12.20.1,win,x86,25257760
2023-01-12,US,KS,/dist/v12.20.1/node-v12.20.1-aix-ppc64.tar.gz,v12.20.1,aix,ppc64,32344443
2023-01-12,US,KS,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.xz,v12.20.1,osx,x64,13673787
2023-01-12,US,KS,/dist/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570571
2023-01-12,US,KS,/dist/v12.20.1/node-v12.20.1-headers.tar.xz,v12.20.1,headers,,368905
2023-01-12,US,KS,/dist/v12.20.1/node-v12.20.1-linux-arm64.tar.gz,v12.20.1,linux,arm64,22994413
2023-01-12,US,KS,/dist/v12.20.1/node-v12.20.1-linux-arm64.tar.xz,v12.20.1,linux,arm64,13801108
2023-01-12,US,KS,/dist/v12.20.1/node-v12.20.1-linux-armv7l.tar.gz,v12.20.1,linux,armv7l,21154152
2023-01-12,US,,/download/release/v14.21.1/node-v14.21.1-linux-ppc64le.tar.xz,v14.21.1,linux,ppc64le,22880125
2023-01-12,US,KS,/dist/v12.20.1/node-v12.20.1-linux-armv7l.tar.xz,v12.20.1,linux,armv7l,12362343
2023-01-12,US,KS,/dist/v12.20.1/node-v12.20.1-linux-ppc64le.tar.gz,v12.20.1,linux,ppc64le,23154872
2023-01-12,US,KS,/dist/v12.20.1/node-v12.20.1-linux-ppc64le.tar.xz,v12.20.1,linux,ppc64le,13742816
2023-01-12,US,,/download/release/v14.21.1/node-v14.21.1-linux-s390x.tar.xz,v14.21.1,linux,s390x,21399442
2023-01-12,US,KS,/dist/v12.20.1/node-v12.20.1-linux-s390x.tar.gz,v12.20.1,linux,s390x,23465700
2023-01-12,US,KS,/dist/v12.20.1/node-v12.20.1-linux-s390x.tar.xz,v12.20.1,linux,s390x,13853112
2023-01-12,AU,NSW,/dist/v9.11.2/node-v9.11.2.tar.xz,v9.11.2,src,,18507956
2023-01-12,US,KS,/dist/v12.20.1/node-v12.20.1-sunos-x64.tar.gz,v12.20.1,sunos,x64,27380520
2023-01-12,US,KS,/dist/v12.20.1/node-v12.20.1-sunos-x64.tar.xz,v12.20.1,sunos,x64,16772675
2023-01-12,US,,/dist/v14.18.1/node-v14.18.1-win-x86.7z,v14.18.1,win,x86,16224312
2023-01-12,US,KS,/dist/v12.20.1/node-v12.20.1-win-x86.7z,v12.20.1,win,x86,9579565
2023-01-12,US,KS,/dist/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,17127165
2023-01-12,US,KS,/dist/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026624
2023-01-12,US,KS,/dist/v12.20.1/node-v12.20.1.pkg,v12.20.1,osx,x64,21097158
2023-01-12,US,KS,/dist/v12.20.1/node-v12.20.1.tar.gz,v12.20.1,src,,53249647
2023-01-12,,,/dist/v18.5.0/node-v18.5.0-darwin-arm64.tar.xz,v18.5.0,osx,arm64,20132228
2023-01-12,NL,,/download/release/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391417
2023-01-12,US,TX,/download/release/v18.6.0/node-v18.6.0-darwin-x64.tar.gz,v18.6.0,osx,x64,42009743
2023-01-12,US,KS,/dist/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,571004
2023-01-12,US,KS,/dist/v12.20.2/node-v12.20.2-headers.tar.xz,v12.20.2,headers,,369113
2023-01-12,US,NE,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066904
2023-01-12,US,KS,/dist/v12.20.2/node-v12.20.2-linux-arm64.tar.gz,v12.20.2,linux,arm64,22994932
2023-01-12,CN,GD,/dist/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175896
2023-01-12,US,KS,/dist/v12.20.2/node-v12.20.2-linux-armv7l.tar.gz,v12.20.2,linux,armv7l,21155004
2023-01-12,JP,13,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152396
2023-01-12,JP,13,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152396
2023-01-12,US,KS,/dist/v12.20.2/node-v12.20.2-linux-ppc64le.tar.gz,v12.20.2,linux,ppc64le,23154039
2023-01-12,US,KS,/dist/v12.20.2/node-v12.20.2-linux-s390x.tar.gz,v12.20.2,linux,s390x,23465937
2023-01-12,US,KS,/dist/v12.20.2/node-v12.20.2-sunos-x64.tar.gz,v12.20.2,sunos,x64,27353661
2023-01-12,US,KS,/dist/v12.20.2/node-v12.20.2-win-x86.7z,v12.20.2,win,x86,9579792
2023-01-12,US,KS,/dist/v12.20.2/node-v12.20.2-win-x86.zip,v12.20.2,win,x86,17127139
2023-01-12,DE,BY,/dist/v19.1.0/node-v19.1.0-darwin-arm64.tar.gz,v19.1.0,osx,arm64,40023701
2023-01-12,US,KS,/dist/v12.20.2/node-v12.20.2.tar.xz,v12.20.2,src,,23631448
2023-01-12,NG,LA,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309759
2023-01-12,US,KS,/dist/v12.21.0/win-x86/node.exe,v12.21.0,win,x86,25260320
2023-01-12,US,KS,/dist/v12.21.0/win-x86/node.exe,v12.21.0,win,x86,25260320
2023-01-12,CN,GD,/download/release/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546264
2023-01-12,DE,,/dist/v16.6.2/win-x86/node.exe,v16.6.2,win,x86,53938952
2023-01-12,ZA,GT,/download/release/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797737
2023-01-12,US,KS,/dist/v12.21.0/node-v12.21.0-aix-ppc64.tar.gz,v12.21.0,aix,ppc64,32226141
2023-01-12,US,KS,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13664108
2023-01-12,US,KS,/dist/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571208
2023-01-12,US,KS,/dist/v12.21.0/node-v12.21.0-headers.tar.xz,v12.21.0,headers,,369197
2023-01-12,US,KS,/dist/v12.21.0/node-v12.21.0-linux-arm64.tar.gz,v12.21.0,linux,arm64,22994228
2023-01-12,US,KS,/dist/v12.21.0/node-v12.21.0-linux-arm64.tar.xz,v12.21.0,linux,arm64,13806556
2023-01-12,US,KS,/dist/v12.21.0/node-v12.21.0-linux-armv7l.tar.gz,v12.21.0,linux,armv7l,21156405
2023-01-12,US,KS,/dist/v12.21.0/node-v12.21.0-linux-armv7l.tar.xz,v12.21.0,linux,armv7l,12350320
2023-01-12,US,KS,/dist/v12.21.0/node-v12.21.0-linux-ppc64le.tar.gz,v12.21.0,linux,ppc64le,23157704
2023-01-12,US,KS,/dist/v12.21.0/node-v12.21.0-linux-ppc64le.tar.xz,v12.21.0,linux,ppc64le,13743916
2023-01-12,US,KS,/dist/v12.21.0/node-v12.21.0-linux-s390x.tar.gz,v12.21.0,linux,s390x,23467249
2023-01-12,US,KS,/dist/v12.21.0/node-v12.21.0-linux-s390x.tar.xz,v12.21.0,linux,s390x,13854616
2023-01-12,US,OR,/download/release/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352695
2023-01-12,CN,BJ,/download/release/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16466064
2023-01-12,US,KS,/dist/v12.21.0/node-v12.21.0-sunos-x64.tar.gz,v12.21.0,sunos,x64,27364429
2023-01-12,US,KS,/dist/v12.21.0/node-v12.21.0-sunos-x64.tar.xz,v12.21.0,sunos,x64,16778964
2023-01-12,US,OR,/download/release/v16.17.1/node-v16.17.1-darwin-arm64.tar.gz,v16.17.1,osx,arm64,29959507
2023-01-12,US,OR,/download/release/v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395055
2023-01-12,US,KS,/dist/v12.21.0/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,9579694
2023-01-12,US,KS,/dist/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126560
2023-01-12,US,KS,/dist/v12.21.0/node-v12.21.0-x86.msi,v12.21.0,win,x86,18026624
2023-01-12,CN,SN,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797234
2023-01-12,US,KS,/dist/v12.21.0/node-v12.21.0.pkg,v12.21.0,osx,x64,21097987
2023-01-12,DE,SN,/download/release/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30876018
2023-01-12,US,KS,/dist/v12.21.0/node-v12.21.0.tar.gz,v12.21.0,src,,53255638
2023-01-12,US,KS,/dist/v12.22.0/win-x86/node.exe,v12.22.0,win,x86,25274632
2023-01-12,US,,/dist/v17.4.0/node-v17.4.0-win-x64.7z,v17.4.0,win,x64,17311424
2023-01-12,US,KS,/dist/v12.22.0/node-v12.22.0-aix-ppc64.tar.gz,v12.22.0,aix,ppc64,32353078
2023-01-12,US,KS,/dist/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572326
2023-01-12,US,KS,/dist/v12.22.0/node-v12.22.0-headers.tar.xz,v12.22.0,headers,,368873
2023-01-12,US,KS,/dist/v12.22.0/node-v12.22.0-linux-arm64.tar.gz,v12.22.0,linux,arm64,22998818
2023-01-12,US,KS,/dist/v12.22.0/node-v12.22.0-linux-arm64.tar.xz,v12.22.0,linux,arm64,13820423
2023-01-12,US,KS,/dist/v12.22.0/node-v12.22.0-linux-armv7l.tar.gz,v12.22.0,linux,armv7l,21162154
2023-01-12,US,,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087384
2023-01-12,US,KS,/dist/v12.22.0/node-v12.22.0-linux-armv7l.tar.xz,v12.22.0,linux,armv7l,12369331
2023-01-12,US,KS,/dist/v12.22.0/node-v12.22.0-linux-ppc64le.tar.gz,v12.22.0,linux,ppc64le,23159101
2023-01-12,US,KS,/dist/v12.22.0/node-v12.22.0-linux-ppc64le.tar.xz,v12.22.0,linux,ppc64le,13754727
2023-01-12,US,KS,/dist/v12.22.0/node-v12.22.0-linux-s390x.tar.gz,v12.22.0,linux,s390x,23476070
2023-01-12,US,KS,/dist/v12.22.0/node-v12.22.0-linux-s390x.tar.xz,v12.22.0,linux,s390x,13867220
2023-01-12,US,KS,/dist/v12.22.0/node-v12.22.0-sunos-x64.tar.gz,v12.22.0,sunos,x64,27363426
2023-01-12,US,KS,/dist/v12.22.0/node-v12.22.0-sunos-x64.tar.xz,v12.22.0,sunos,x64,16828792
2023-01-12,US,VA,/download/release/v6.15.0/node-v6.15.0-linux-s390x.tar.gz,v6.15.0,linux,s390x,14345944
2023-01-12,US,KS,/dist/v12.22.0/node-v12.22.0-win-x86.7z,v12.22.0,win,x86,9582424
2023-01-12,US,KS,/dist/v12.22.0/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,17131428
2023-01-12,US,KS,/dist/v12.22.0/node-v12.22.0-x86.msi,v12.22.0,win,x86,18034816
2023-01-12,US,KS,/dist/v12.22.0/node-v12.22.0.pkg,v12.22.0,osx,x64,21104663
2023-01-12,US,KS,/dist/v12.22.0/node-v12.22.0.tar.gz,v12.22.0,src,,53278561
2023-01-12,US,KS,/dist/v12.22.0/node-v12.22.0.tar.xz,v12.22.0,src,,23656540
2023-01-12,US,KS,/dist/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264584
2023-01-12,US,KS,/dist/v12.22.1/win-x86/node.exe,v12.22.1,win,x86,25274632
2023-01-12,US,KS,/dist/v12.22.1/node-v12.22.1-aix-ppc64.tar.gz,v12.22.1,aix,ppc64,32357003
2023-01-12,IL,TA,/dist/v12.5.0/node-v12.5.0-darwin-x64.tar.xz,v12.5.0,osx,x64,12134692
2023-01-12,IE,L,/dist/v6.11.2/node-v6.11.2-win-x64.7z,v6.11.2,win,x64,6757609
2023-01-12,US,KS,/dist/v12.22.1/node-v12.22.1-headers.tar.xz,v12.22.1,headers,,368857
2023-01-12,US,KS,/dist/v12.22.1/node-v12.22.1-linux-arm64.tar.xz,v12.22.1,linux,arm64,13807988
2023-01-12,US,KS,/dist/v12.22.1/node-v12.22.1-linux-armv7l.tar.gz,v12.22.1,linux,armv7l,21163771
2023-01-12,US,KS,/dist/v12.22.1/node-v12.22.1-linux-armv7l.tar.xz,v12.22.1,linux,armv7l,12368823
2023-01-12,US,KS,/dist/v12.22.1/node-v12.22.1-linux-ppc64le.tar.xz,v12.22.1,linux,ppc64le,13753624
2023-01-12,US,KS,/dist/v12.22.1/node-v12.22.1-linux-s390x.tar.gz,v12.22.1,linux,s390x,23477740
2023-01-12,US,KS,/dist/v12.22.1/node-v12.22.1-linux-s390x.tar.xz,v12.22.1,linux,s390x,13848852
2023-01-12,US,KS,/dist/v12.22.1/node-v12.22.1-sunos-x64.tar.gz,v12.22.1,sunos,x64,27360391
2023-01-12,US,KS,/dist/v12.22.1/node-v12.22.1-sunos-x64.tar.xz,v12.22.1,sunos,x64,16838488
2023-01-12,US,KS,/dist/v12.22.1/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585327
2023-01-12,CN,GD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316552
2023-01-12,IN,,/dist/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677311
2023-01-12,ES,VA,/download/release/v16.6.0/win-x64/node.exe,v16.6.0,win,x64,59238681
2023-01-12,US,KS,/dist/v12.22.1/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034816
2023-01-12,US,KS,/dist/v12.22.1/node-v12.22.1.pkg,v12.22.1,osx,x64,21097855
2023-01-12,US,KS,/dist/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277599
2023-01-12,US,KS,/dist/v12.22.10/win-x64/node.exe,v12.22.10,win,x64,30273800
2023-01-12,US,KS,/dist/v12.22.10/win-x86/node.exe,v12.22.10,win,x86,25281288
2023-01-12,US,KS,/dist/v12.22.10/node-v12.22.10-aix-ppc64.tar.gz,v12.22.10,aix,ppc64,32358031
2023-01-12,CH,,/download/release/v19.1.0/node-v19.1.0-linux-x64.tar.gz,v19.1.0,linux,x64,44277101
2023-01-12,CN,ZJ,/dist/v14.17.4/node-v14.17.4.tar.gz,v14.17.4,src,,63700457
2023-01-12,US,KS,/dist/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575524
2023-01-12,US,KS,/dist/v12.22.10/node-v12.22.10-headers.tar.xz,v12.22.10,headers,,369409
2023-01-12,US,KS,/dist/v12.22.10/node-v12.22.10-linux-arm64.tar.gz,v12.22.10,linux,arm64,23003323
2023-01-12,US,KS,/dist/v12.22.10/node-v12.22.10-linux-armv7l.tar.gz,v12.22.10,linux,armv7l,21171991
2023-01-12,US,KS,/dist/v12.22.10/node-v12.22.10-linux-armv7l.tar.xz,v12.22.10,linux,armv7l,12356375
2023-01-12,JP,28,/download/release/v9.11.2/node-v9.11.2.tar.gz,v9.11.2,src,,31482172
2023-01-12,US,KS,/dist/v12.22.10/node-v12.22.10-linux-ppc64le.tar.gz,v12.22.10,linux,ppc64le,23160345
2023-01-12,US,KS,/dist/v12.22.10/node-v12.22.10-linux-ppc64le.tar.xz,v12.22.10,linux,ppc64le,13743104
2023-01-12,US,OR,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,487043
2023-01-12,US,KS,/dist/v12.22.10/node-v12.22.10-linux-s390x.tar.gz,v12.22.10,linux,s390x,23475637
2023-01-12,IE,L,/dist/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024600
2023-01-12,US,KS,/dist/v12.22.10/node-v12.22.10-linux-s390x.tar.xz,v12.22.10,linux,s390x,13857132
2023-01-12,US,KS,/dist/v12.22.10/node-v12.22.10-sunos-x64.tar.gz,v12.22.10,sunos,x64,27357709
2023-01-12,US,KS,/dist/v12.22.10/node-v12.22.10-sunos-x64.tar.xz,v12.22.10,sunos,x64,16828300
2023-01-12,US,KS,/dist/v12.22.10/node-v12.22.10-win-x86.7z,v12.22.10,win,x86,9577813
2023-01-12,IE,L,/dist/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231366
2023-01-12,RU,ROS,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146559
2023-01-12,US,TX,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085715
2023-01-12,US,KS,/dist/v12.22.10/node-v12.22.10-win-x86.zip,v12.22.10,win,x86,17134333
2023-01-12,ES,M,/dist/v16.10.0/node-v16.10.0.pkg,v16.10.0,osx,x64,56572139
2023-01-12,US,KS,/dist/v12.22.10/node-v12.22.10.pkg,v12.22.10,osx,x64,21090493
2023-01-12,US,KS,/dist/v12.22.10/node-v12.22.10.tar.gz,v12.22.10,src,,53989436
2023-01-12,US,KS,/dist/v12.22.10/node-v12.22.10.tar.xz,v12.22.10,src,,24089704
2023-01-12,US,GA,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16304502
2023-01-12,US,VA,/download/release/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255765
2023-01-12,DE,NW,/download/release/latest-v12.x/win-x64/node.exe,,win,x64,30274841
2023-01-12,US,KS,/dist/v12.22.11/win-x86/node.exe,v12.22.11,win,x86,25281288
2023-01-12,US,KS,/dist/v12.22.11/node-v12.22.11-aix-ppc64.tar.gz,v12.22.11,aix,ppc64,32356266
2023-01-12,US,KS,/dist/v12.22.11/node-v12.22.11-headers.tar.gz,v12.22.11,headers,,575530
2023-01-12,US,KS,/dist/v12.22.11/node-v12.22.11-headers.tar.xz,v12.22.11,headers,,369385
2023-01-12,US,KS,/dist/v12.22.11/node-v12.22.11-linux-arm64.tar.gz,v12.22.11,linux,arm64,23003723
2023-01-12,US,KS,/dist/v12.22.11/node-v12.22.11-linux-arm64.tar.xz,v12.22.11,linux,arm64,13789903
2023-01-12,US,KS,/dist/v12.22.11/node-v12.22.11-linux-armv7l.tar.gz,v12.22.11,linux,armv7l,21170505
2023-01-12,US,KS,/dist/v12.22.11/node-v12.22.11-linux-armv7l.tar.xz,v12.22.11,linux,armv7l,12357851
2023-01-12,US,KS,/dist/v12.22.11/node-v12.22.11-linux-ppc64le.tar.gz,v12.22.11,linux,ppc64le,23159831
2023-01-12,US,KS,/dist/v12.22.11/node-v12.22.11-linux-ppc64le.tar.xz,v12.22.11,linux,ppc64le,13742479
2023-01-12,US,KS,/dist/v12.22.11/node-v12.22.11-linux-s390x.tar.gz,v12.22.11,linux,s390x,23475875
2023-01-12,US,KS,/dist/v12.22.11/node-v12.22.11-linux-s390x.tar.xz,v12.22.11,linux,s390x,13840019
2023-01-12,US,KS,/dist/v12.22.11/node-v12.22.11-sunos-x64.tar.gz,v12.22.11,sunos,x64,27372120
2023-01-12,US,KS,/dist/v12.22.11/node-v12.22.11-sunos-x64.tar.xz,v12.22.11,sunos,x64,16802728
2023-01-12,US,KS,/dist/v12.22.11/node-v12.22.11-win-x86.7z,v12.22.11,win,x86,9577557
2023-01-12,US,KS,/dist/v12.22.11/node-v12.22.11-win-x86.zip,v12.22.11,win,x86,17134672
2023-01-12,US,KS,/dist/v12.22.11/node-v12.22.11-x64.msi,v12.22.11,win,x64,19665024
2023-01-12,US,KS,/dist/v12.22.11/node-v12.22.11-x86.msi,v12.22.11,win,x86,18018432
2023-01-12,US,KS,/dist/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53988993
2023-01-12,US,KS,/dist/v12.22.11/node-v12.22.11.tar.xz,v12.22.11,src,,24083052
2023-01-12,GB,MIK,/dist/v18.4.0/node-v18.4.0.pkg,v18.4.0,osx,x64,69877752
2023-01-12,US,KS,/dist/v12.22.12/win-x86/node.exe,v12.22.12,win,x86,25281800
2023-01-12,IN,MH,/dist/v6.9.5/win-x64//node.exe,v6.9.5,win,x64,18514200
2023-01-12,US,KS,/dist/v12.22.12/node-v12.22.12-aix-ppc64.tar.gz,v12.22.12,aix,ppc64,32362461
2023-01-12,US,KS,/dist/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575707
2023-01-12,US,KS,/dist/v12.22.12/node-v12.22.12-headers.tar.xz,v12.22.12,headers,,369212
2023-01-12,BA,,/download/release/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291371
2023-01-12,US,KS,/dist/v12.22.12/node-v12.22.12-linux-ppc64le.tar.xz,v12.22.12,linux,ppc64le,13744595
2023-01-12,US,KS,/dist/v12.22.12/node-v12.22.12-linux-s390x.tar.gz,v12.22.12,linux,s390x,23478873
2023-01-12,US,KS,/dist/v12.22.12/node-v12.22.12-linux-s390x.tar.xz,v12.22.12,linux,s390x,13849600
2023-01-12,US,KS,/dist/v12.22.12/node-v12.22.12-sunos-x64.tar.gz,v12.22.12,sunos,x64,27376557
2023-01-12,US,KS,/dist/v12.22.12/node-v12.22.12-sunos-x64.tar.xz,v12.22.12,sunos,x64,16778604
2023-01-12,IR,07,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384638
2023-01-12,DE,,/download/release/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650384
2023-01-12,US,KS,/dist/v12.22.12/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134730
2023-01-12,US,KS,/dist/v12.22.2/win-x64/node.exe,v12.22.2,win,x64,30265096
2023-01-12,IN,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11095040
2023-01-12,US,KS,/dist/v12.22.2/win-x86/node.exe,v12.22.2,win,x86,25275144
2023-01-12,US,IA,/dist/v0.10.0/node-v0.10.0-darwin-x86.tar.gz,v0.10.0,osx,x86,3862666
2023-01-12,ID,,/download/release/v17.3.1/node-v17.3.1-win-x64.zip,v17.3.1,win,x64,26494742
2023-01-12,US,KS,/dist/v12.22.2/node-v12.22.2-aix-ppc64.tar.gz,v12.22.2,aix,ppc64,32355759
2023-01-12,,,/download/release/v14.8.0/node-v14.8.0.pkg,v14.8.0,osx,x64,31982672
2023-01-12,US,KS,/dist/v12.22.2/node-v12.22.2-darwin-x64.tar.xz,v12.22.2,osx,x64,13688408
2023-01-12,US,KS,/dist/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571808
2023-01-12,US,KS,/dist/v12.22.2/node-v12.22.2-headers.tar.xz,v12.22.2,headers,,369129
2023-01-12,US,KS,/dist/v12.22.2/node-v12.22.2-linux-arm64.tar.gz,v12.22.2,linux,arm64,23000542
2023-01-12,US,KS,/dist/v12.22.2/node-v12.22.2-linux-arm64.tar.xz,v12.22.2,linux,arm64,13813976
2023-01-12,US,KS,/dist/v12.22.2/node-v12.22.2-linux-armv7l.tar.gz,v12.22.2,linux,armv7l,21163988
