day,country,region,path,version,os,arch,bytes
2023-06-18,US,IL,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343494
2023-06-18,US,,/download/release/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895351
2023-06-18,US,IL,/dist/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,61455994
2023-06-18,US,VA,/dist/v16.20.0/node-v16.20.0-linux-arm64.tar.xz,v16.20.0,linux,arm64,21998158
2023-06-18,US,IL,/dist/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,61491322
2023-06-18,ZA,,/download/release/latest-v18.x/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539345
2023-06-18,US,VA,/dist/v16.20.0/node-v16.20.0-linux-arm64.tar.xz,v16.20.0,linux,arm64,21998158
2023-06-18,US,VA,/dist/v16.20.0/node-v16.20.0-linux-arm64.tar.xz,v16.20.0,linux,arm64,21998158
2023-06-18,US,,/dist/v20.3.0/node-v20.3.0.tar.xz,v20.3.0,src,,41709646
2023-06-18,US,VA,/dist/v16.20.0/node-v16.20.0-linux-arm64.tar.xz,v16.20.0,linux,arm64,21998158
2023-06-18,US,IL,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590410
2023-06-18,US,VA,/dist/v16.20.0/node-v16.20.0-linux-arm64.tar.xz,v16.20.0,linux,arm64,21998158
2023-06-18,DE,,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.xz,v7.7.1,linux,x64,10358002
2023-06-18,US,IL,/dist/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685526
2023-06-18,US,IL,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304462
2023-06-18,US,VA,/dist/v16.20.0/node-v16.20.0-linux-arm64.tar.xz,v16.20.0,linux,arm64,21998158
2023-06-18,HK,HCW,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587553
2023-06-18,US,VA,/dist/v16.20.0/node-v16.20.0-linux-arm64.tar.xz,v16.20.0,linux,arm64,21998158
2023-06-18,US,VA,/dist/v16.20.0/node-v16.20.0-linux-arm64.tar.xz,v16.20.0,linux,arm64,21998158
2023-06-18,US,VA,/dist/v16.20.0/node-v16.20.0-linux-arm64.tar.xz,v16.20.0,linux,arm64,21998158
2023-06-18,US,IL,/dist/v15.6.0/node-v15.6.0-x86.msi,v15.6.0,win,x86,27222182
2023-06-18,US,VA,/dist/v16.20.0/node-v16.20.0-linux-arm64.tar.xz,v16.20.0,linux,arm64,21998158
2023-06-18,US,IL,/dist/v15.6.0/node-v15.6.0-win-x86.zip,v15.6.0,win,x86,25020889
2023-06-18,US,IL,/dist/v15.6.0/node-v15.6.0-x64.msi,v15.6.0,win,x64,28987558
2023-06-18,US,IL,/dist/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,606125
2023-06-18,US,IL,/dist/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153946
2023-06-18,US,IL,/dist/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180335
2023-06-18,US,IL,/dist/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226656
2023-06-18,US,VA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606090
2023-06-18,US,IL,/dist/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,61215634
2023-06-18,US,,/dist/v20.3.0/node-v20.3.0.tar.xz,v20.3.0,src,,41709646
2023-06-18,US,IL,/dist/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448407
2023-06-18,US,,/download/release/v19.8.1/node-v19.8.1-headers.tar.gz,v19.8.1,headers,,8575508
2023-06-18,US,VA,/download/release/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187877
2023-06-18,US,IL,/dist/v6.15.0/node-v6.15.0-headers.tar.gz,v6.15.0,headers,,487093
2023-06-18,US,IL,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036435
2023-06-18,US,IL,/dist/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780955
2023-06-18,US,IL,/dist/v13.3.0/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,25331678
2023-06-18,US,IL,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618426
2023-06-18,US,,/dist/v20.3.0/node-v20.3.0.tar.xz,v20.3.0,src,,41709646
2023-06-18,US,IL,/dist/v6.15.0/node-v6.15.0-linux-x86.tar.gz,v6.15.0,linux,x86,13544412
2023-06-18,CN,JS,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-06-18,US,,/dist/v20.3.0/node-v20.3.0.tar.xz,v20.3.0,src,,41709646
2023-06-18,US,IL,/dist/v15.7.0/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,26711690
2023-06-18,US,IL,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194426
2023-06-18,US,IL,/dist/v6.15.0/node-v6.15.0-win-x86.zip,v6.15.0,win,x86,10994778
2023-06-18,US,IL,/dist/v15.7.0/node-v15.7.0-win-x86.zip,v15.7.0,win,x86,25047710
2023-06-18,US,IL,/dist/v15.7.0/node-v15.7.0-x64.msi,v15.7.0,win,x64,29016230
2023-06-18,US,IL,/dist/v15.7.0/node-v15.7.0-x86.msi,v15.7.0,win,x86,27250854
2023-06-18,US,IL,/dist/v6.15.0/node-v6.15.0-linux-x64.tar.gz,v6.15.0,linux,x64,14066908
2023-06-18,US,IL,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759205
2023-06-18,US,IL,/dist/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,606034
2023-06-18,US,IL,/dist/v6.15.0/node-v6.15.0-win-x64.zip,v6.15.0,win,x64,12228144
2023-06-18,CN,BJ,/dist/v18.16.0/node-v18.16.0-darwin-x64.tar.gz,v18.16.0,osx,x64,41776230
2023-06-18,US,IL,/dist/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,487048
2023-06-18,US,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-06-18,US,IL,/dist/v6.15.0/node-v6.15.0-x86.msi,v6.15.0,win,x86,11452581
2023-06-18,US,IL,/dist/v6.15.0/node-v6.15.0.tar.gz,v6.15.0,src,,27230642
2023-06-18,US,IL,/dist/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014807
2023-06-18,US,IL,/dist/v13.4.0/node-v13.4.0.tar.gz,v13.4.0,src,,61195951
2023-06-18,US,IL,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703291
2023-06-18,US,IL,/dist/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217523
2023-06-18,US,IL,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.gz,v6.15.1,linux,x64,14067176
2023-06-18,NL,ZH,/download/release/v20.3.0/node-v20.3.0-headers.tar.gz,v20.3.0,headers,,8720839
2023-06-18,US,TX,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823605
2023-06-18,US,IL,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232146
2023-06-18,US,IL,/dist/v6.15.1/node-v6.15.1-linux-x86.tar.gz,v6.15.1,linux,x86,13541621
2023-06-18,US,IL,/dist/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606310
2023-06-18,US,,/dist/v20.3.0/node-v20.3.0.tar.xz,v20.3.0,src,,41709646
2023-06-18,US,IL,/dist/v15.8.0/node-v15.8.0-win-x86.zip,v15.8.0,win,x86,25153132
2023-06-18,US,IL,/dist/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,61177855
2023-06-18,US,IL,/dist/v15.7.0/node-v15.7.0.tar.gz,v15.7.0,src,,62478896
2023-06-18,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-06-18,US,IL,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820961
2023-06-18,US,IL,/dist/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,12227944
2023-06-18,US,IL,/dist/v6.15.1/node-v6.15.1-win-x86.zip,v6.15.1,win,x86,10994984
2023-06-18,US,IL,/dist/v13.8.0/node-v13.8.0-win-x86.zip,v13.8.0,win,x86,26554450
2023-06-18,US,IL,/dist/v6.15.1/node-v6.15.1-x86.msi,v6.15.1,win,x86,11452581
2023-06-18,US,OR,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808524
2023-06-18,US,IL,/dist/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102246
2023-06-18,US,VA,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572844
2023-06-18,US,IL,/dist/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806758
2023-06-18,US,IL,/dist/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26874104
2023-06-18,US,IL,/dist/v15.8.0/node-v15.8.0-x86.msi,v15.8.0,win,x86,27332774
2023-06-18,US,IL,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32759025
2023-06-18,US,IL,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265575
2023-06-18,US,IL,/dist/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059763
2023-06-18,US,,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065993
2023-06-18,US,IL,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587515
2023-06-18,US,,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065993
2023-06-18,US,WA,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.xz,v18.14.0,linux,x64,23541582
2023-06-18,US,TX,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-06-18,US,IL,/dist/v15.9.0/node-v15.9.0-win-x86.zip,v15.9.0,win,x86,25203764
2023-06-18,US,IL,/dist/v6.15.1/node-v6.15.1.tar.gz,v6.15.1,src,,27230590
2023-06-18,US,IL,/dist/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,487064
2023-06-18,NO,,/dist/v11.14.0/node-v11.14.0-sunos-x64.tar.gz,v11.14.0,sunos,x64,21595588
2023-06-18,US,IL,/dist/v15.8.0/node-v15.8.0.tar.gz,v15.8.0,src,,62019967
2023-06-18,US,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712941
2023-06-18,US,IL,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280286
2023-06-18,JP,29,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060685
2023-06-18,US,OR,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839313
2023-06-18,US,IL,/dist/v6.16.0/node-v6.16.0-linux-x86.tar.gz,v6.16.0,linux,x86,13542060
2023-06-18,US,IL,/dist/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146663
2023-06-18,US,IL,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066807
2023-06-18,US,IL,/dist/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12229018
2023-06-18,US,TX,/dist/v20.3.0/node-v20.3.0-linux-x64.tar.xz,v20.3.0,linux,x64,25059242
2023-06-18,US,IL,/dist/v15.9.0/node-v15.9.0-x86.msi,v15.9.0,win,x86,27386022
2023-06-18,US,IL,/dist/v6.16.0/node-v6.16.0-win-x86.zip,v6.16.0,win,x86,10995423
2023-06-18,US,IL,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369695
2023-06-18,NO,,/dist/v11.14.0/node-v11.14.0-sunos-x64.tar.xz,v11.14.0,sunos,x64,13720345
2023-06-18,US,IL,/dist/v6.16.0/node-v6.16.0-x86.msi,v6.16.0,win,x86,11452581
2023-06-18,US,,/download/release/v20.3.0/node-v20.3.0-headers.tar.gz,v20.3.0,headers,,8720839
2023-06-18,US,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606590
2023-06-18,US,IL,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346659
2023-06-18,US,,/download/release/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568375
2023-06-18,US,IL,/dist/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,487119
2023-06-18,US,IL,/dist/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504230
2023-06-18,US,IL,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888678
2023-06-18,US,IL,/dist/v6.16.0/node-v6.16.0.tar.gz,v6.16.0,src,,27233304
2023-06-18,US,OH,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373405
2023-06-18,US,IL,/dist/v14.15.5/node-v14.15.5-win-x86.zip,v14.15.5,win,x86,27007265
2023-06-18,US,IL,/dist/v6.15.1/node-v6.15.1-x64.msi,v6.15.1,win,x64,12759205
2023-06-18,US,IL,/dist/v6.16.0/node-v6.16.0-x64.msi,v6.16.0,win,x64,12759205
2023-06-18,US,IL,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326949
2023-06-18,US,IL,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597172
2023-06-18,US,IL,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067186
2023-06-18,US,IL,/dist/v14.1.0/node-v14.1.0-x86.msi,v14.1.0,win,x86,28504230
2023-06-18,US,IL,/dist/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561192
2023-06-18,RU,MOS,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419630
2023-06-18,US,IL,/dist/v6.17.0/node-v6.17.0-win-x64.zip,v6.17.0,win,x64,12230468
2023-06-18,US,IL,/dist/v6.17.0/node-v6.17.0-linux-x86.tar.gz,v6.17.0,linux,x86,13544411
2023-06-18,US,IL,/dist/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159590
2023-06-18,US,IL,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651686
2023-06-18,US,IL,/dist/v6.17.0/node-v6.17.0-win-x86.zip,v6.17.0,win,x86,10995253
2023-06-18,CN,JS,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714278
2023-06-18,US,IL,/dist/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28201126
2023-06-18,NO,,/dist/v11.14.0/node-v11.14.0-win-x64.7z,v11.14.0,win,x64,9792929
2023-06-18,US,IL,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453310
2023-06-18,US,IL,/dist/v15.9.0/node-v15.9.0.tar.gz,v15.9.0,src,,62146473
2023-06-18,US,IL,/dist/v6.17.0/node-v6.17.0-x86.msi,v6.17.0,win,x86,11452581
2023-06-18,US,IL,/dist/v6.17.0/node-v6.17.0-x64.msi,v6.17.0,win,x64,12759205
2023-06-18,US,IL,/dist/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269532
2023-06-18,SG,01,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264689
2023-06-18,PH,RIZ,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2023-06-18,GB,ENG,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11423010
2023-06-18,US,IL,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723195
2023-06-18,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-06-18,US,IL,/dist/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482659
2023-06-18,US,IL,/dist/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539942
2023-06-18,US,IL,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487145
2023-06-18,US,IL,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540955
2023-06-18,US,IL,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651686
2023-06-18,US,NY,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-06-18,US,IL,/dist/v16.11.0/node-v16.11.0-win-x86.zip,v16.11.0,win,x86,24034957
2023-06-18,US,IL,/dist/v6.17.0/node-v6.17.0.tar.gz,v6.17.0,src,,27239414
2023-06-18,US,IL,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392216
2023-06-18,US,IL,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25685010
2023-06-18,US,IL,/dist/v16.11.0/node-v16.11.0-darwin-arm64.tar.gz,v16.11.0,osx,arm64,28498416
2023-06-18,US,IL,/dist/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63141018
2023-06-18,US,IL,/dist/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006833
2023-06-18,US,IL,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322854
2023-06-18,US,IL,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587553
2023-06-18,US,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-06-18,US,IL,/dist/v16.11.0/node-v16.11.0-x64.msi,v16.11.0,win,x64,28016806
2023-06-18,DE,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559934
2023-06-18,US,CA,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2023-06-18,US,IL,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065993
2023-06-18,US,IL,/dist/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561114
2023-06-18,US,IL,/dist/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,62998968
2023-06-18,US,IL,/dist/v16.11.0/node-v16.11.0-x86.msi,v16.11.0,win,x86,26263718
2023-06-18,US,IL,/dist/v6.17.1/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546297
2023-06-18,US,WA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11423010
2023-06-18,US,VA,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2023-06-18,US,IL,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231388
2023-06-18,US,IL,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512879
2023-06-18,US,IL,/dist/v6.17.1/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996731
2023-06-18,US,IL,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145688
2023-06-18,US,IL,/dist/v6.17.1/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452581
2023-06-18,US,CA,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2023-06-18,US,IL,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.gz,v16.11.1,osx,arm64,28499260
2023-06-18,US,OH,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388481
2023-06-18,US,IL,/dist/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759205
2023-06-18,US,IL,/dist/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,62998968
2023-06-18,US,IL,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577958
2023-06-18,NO,,/dist/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610310
2023-06-18,US,IL,/dist/v16.11.1/node-v16.11.1-win-x64.zip,v16.11.1,win,x64,25685665
2023-06-18,US,IL,/dist/v16.11.0/node-v16.11.0.tar.gz,v16.11.0,src,,63668156
2023-06-18,BR,SP,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11423010
2023-06-18,US,IL,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249126
2023-06-18,US,IL,/dist/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,61455994
2023-06-18,US,IL,/dist/v16.11.1/node-v16.11.1-win-x86.zip,v16.11.1,win,x86,24034189
2023-06-18,US,IL,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390416
2023-06-18,US,IL,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429350
2023-06-18,US,IL,/dist/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,477066
2023-06-18,IE,L,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11423010
2023-06-18,US,IL,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680220
2023-06-18,US,IL,/dist/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561961
2023-06-18,HK,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-06-18,US,TX,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-06-18,US,IL,/dist/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241454
2023-06-18,US,CA,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-06-18,US,IL,/dist/v16.11.1/node-v16.11.1-x86.msi,v16.11.1,win,x86,26263718
2023-06-18,US,IL,/dist/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100742
2023-06-18,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11423010
2023-06-18,US,IL,/dist/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597226
2023-06-18,US,IL,/dist/v16.11.1/node-v16.11.1-x64.msi,v16.11.1,win,x64,28016806
2023-06-18,FR,93,/dist/v20.3.0/node-v20.3.0-linux-x64.tar.xz,v20.3.0,linux,x64,25059242
2023-06-18,US,IL,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152434
2023-06-18,US,IL,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741798
2023-06-18,US,IL,/dist/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237453
2023-06-18,US,,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.xz,v19.4.0,linux,x64,23972598
2023-06-18,SG,01,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-06-18,US,IL,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927402
2023-06-18,US,IL,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819410
2023-06-18,,,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11923046
2023-06-18,US,IL,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.gz,v6.9.2,linux,x86,13411876
2023-06-18,US,IL,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.gz,v16.12.0,osx,arm64,28504500
2023-06-18,US,IL,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791973
2023-06-18,US,IL,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399577
2023-06-18,NO,,/dist/v11.14.0/node-v11.14.0-win-x86.7z,v11.14.0,win,x86,8692825
2023-06-18,UA,35,/download/release/v16.20.0/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923500
2023-06-18,SA,02,/dist/v20.3.0/node-v20.3.0-x64.msi,v20.3.0,win,x64,26382502
2023-06-18,US,IL,/dist/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811430
2023-06-18,US,IL,/dist/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180335
2023-06-18,US,IL,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,11485349
2023-06-18,US,IL,/dist/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708247
2023-06-18,US,IL,/dist/v14.17.1/node-v14.17.1-win-x86.zip,v14.17.1,win,x86,27162499
2023-06-18,US,IL,/dist/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,597047
2023-06-18,US,IL,/dist/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,61491322
2023-06-18,FR,75,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597151
2023-06-18,US,IL,/dist/v16.11.1/node-v16.11.1.tar.gz,v16.11.1,src,,63665169
2023-06-18,US,IL,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978597
2023-06-18,US,IL,/dist/v6.9.2/node-v6.9.2-win-x86.zip,v6.9.2,win,x86,11024495
2023-06-18,US,IL,/dist/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037286
2023-06-18,US,IL,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568614
2023-06-18,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11423010
2023-06-18,US,IL,/dist/v16.12.0/node-v16.12.0-win-x86.zip,v16.12.0,win,x86,24057201
2023-06-18,US,IL,/dist/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,61215634
2023-06-18,US,IL,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562193
2023-06-18,US,IL,/dist/v16.12.0/node-v16.12.0-x86.msi,v16.12.0,win,x86,26280102
2023-06-18,US,IL,/dist/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226656
2023-06-18,US,IL,/dist/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522871
2023-06-18,US,IL,/dist/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704866
2023-06-18,US,IL,/dist/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562582
2023-06-18,US,IL,/dist/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491464
2023-06-18,CA,QC,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11423010
2023-06-18,US,IL,/dist/v16.12.0/node-v16.12.0.tar.gz,v16.12.0,src,,63736273
