day,country,region,path,version,os,arch,bytes
2017-12-13,CN,37,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,5432721
2017-12-13,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,15331874
2017-12-13,US,CA,/dist/v7.5.0/node-v7.5.0-win-x64.zip,v7.5.0,win,x64,12751693
2017-12-13,CN,35,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,2354433
2017-12-13,LK,1,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-13,CN,11,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,11169665
2017-12-13,CN,51,/download/release/latest-v6.x/node-v6.12.2.tar.xz,v6.12.2,src,,15204083
2017-12-13,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-12-13,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,426561
2017-12-13,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,426561
2017-12-13,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-13,CN,35,/dist/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,15613705
2017-12-13,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,14548738
2017-12-13,KR,11,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,14745354
2017-12-13,KR,41,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-13,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-13,CN,51,/download/release/latest-v6.x/node-v6.12.2.tar.xz,v6.12.2,src,,15767218
2017-12-13,US,,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,491282
2017-12-13,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14382651
2017-12-13,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890559
2017-12-13,CN,51,/download/release/latest-v6.x/node-v6.12.2.tar.xz,v6.12.2,src,,15417075
2017-12-13,NL,NH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844431
2017-12-13,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-13,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392201
2017-12-13,US,CA,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,478034
2017-12-13,KR,11,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,1048322
2017-12-13,CN,11,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,5367185
2017-12-13,KR,11,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2017-12-13,CN,13,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,30905475
2017-12-13,CN,21,/dist/v8.9.2/node-v8.9.2.tar.gz,v8.9.2,src,,30894602
2017-12-13,CN,13,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,14171913
2017-12-13,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,14860034
2017-12-13,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,14431047
2017-12-13,CN,11,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,426561
2017-12-13,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256639
2017-12-13,CN,11,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,426561
2017-12-13,CN,11,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,426561
2017-12-13,CN,37,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,15793922
2017-12-13,US,GA,/dist/v4.8.7/node-v4.8.7-darwin-x64.tar.xz,v4.8.7,osx,x64,7170915
2017-12-13,CN,51,/dist/latest-v6.x/node-v6.12.2.tar.gz,v6.12.2,src,,15957769
2017-12-13,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,15642878
2017-12-13,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,14430754
2017-12-13,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,10909366
2017-12-13,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256662
2017-12-13,KR,26,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,4799889
2017-12-13,CN,11,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499422
2017-12-13,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,14843650
2017-12-13,CN,37,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16669469
2017-12-13,US,CA,/dist/v7.5.0/node-v7.5.0-win-x64.zip,v7.5.0,win,x64,12751693
2017-12-13,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256671
2017-12-13,CN,51,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,130825
2017-12-13,CN,11,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400488
2017-12-13,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,14872830
2017-12-13,US,GA,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9123680
2017-12-13,KR,41,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,13448300
2017-12-13,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,13906759
2017-12-13,US,,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-13,KR,11,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,14647050
2017-12-13,CN,11,/dist/v0.6.9/node-v0.6.9.msi,v0.6.9,win,x86,3129344
2017-12-13,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256632
2017-12-13,NL,NH,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,12308480
2017-12-13,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352223
2017-12-13,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472563
2017-12-13,KR,41,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2017-12-13,CN,21,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,262144
2017-12-13,CN,21,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,1048576
2017-12-13,CN,21,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,1048576
2017-12-13,CN,21,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,1048576
2017-12-13,CN,21,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,1048576
2017-12-13,CN,21,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,379212
2017-12-13,CN,22,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-13,CN,21,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,180082
2017-12-13,CN,21,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,352352
2017-12-13,CN,21,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,100794
2017-12-13,US,CA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,426892
2017-12-13,CN,21,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,64240
2017-12-13,CN,33,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17698689
2017-12-13,US,GA,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2017-12-13,KR,11,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,14647011
2017-12-13,CN,51,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,20479753
2017-12-13,KR,11,/dist/v8.9.3/node-v8.9.3-linux-arm64.tar.xz,v8.9.3,linux,arm64,425738
2017-12-13,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8407061
2017-12-13,KR,27,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-13,CN,12,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-13,NL,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355375
2017-12-13,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,12956780
2017-12-13,US,GA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-13,CN,11,/dist/v9.2.1/node-v9.2.1-darwin-x64.tar.gz,v9.2.1,osx,x64,15822886
2017-12-13,CN,11,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,426561
2017-12-13,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256630
2017-12-13,CN,11,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,426561
2017-12-13,CN,11,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,426576
2017-12-13,US,NY,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890557
2017-12-13,CN,13,/download/release/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2017-12-13,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890564
2017-12-13,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16187138
2017-12-13,US,CA,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,468083
2017-12-13,US,CA,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2017-12-13,US,AZ,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-12-13,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890549
2017-12-13,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,8108580
2017-12-13,CN,11,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,475846
2017-12-13,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1884160
2017-12-13,CN,44,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2017-12-13,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,12629393
2017-12-13,US,CA,/dist/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4480135
2017-12-13,US,CA,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2017-12-13,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256639
2017-12-13,US,,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498546
2017-12-13,CN,33,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11379600
2017-12-13,CN,11,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,475846
2017-12-13,CN,54,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-13,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256667
2017-12-13,MX,BCN,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-13,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256650
2017-12-13,CN,21,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-13,CN,45,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498546
2017-12-13,US,CA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17728776
2017-12-13,US,CA,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,468083
2017-12-13,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256647
2017-12-13,CN,11,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,475846
2017-12-13,CN,22,/dist/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,16053171
2017-12-13,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16203522
2017-12-13,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256631
2017-12-13,US,CA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17728698
2017-12-13,CN,15,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,13811458
2017-12-13,US,CA,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,468083
2017-12-13,US,AZ,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844174
2017-12-13,CN,15,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,9993986
2017-12-13,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392233
2017-12-13,CN,44,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-13,US,CA,/dist/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-13,US,CA,/dist/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-13,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16670838
2017-12-13,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,11941558
2017-12-13,US,GA,/dist/v4.8.3/node-v4.8.3-darwin-x64.tar.xz,v4.8.3,osx,x64,7155211
2017-12-13,US,NJ,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-13,KR,11,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498546
2017-12-13,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256660
2017-12-13,ID,,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494534
2017-12-13,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352233
2017-12-13,US,CA,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-13,KR,11,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-13,US,CA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9370317
2017-12-13,KR,,/dist/v8.9.3/node-v8.9.3.tar.xz,v8.9.3,src,,14057225
2017-12-13,US,GA,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,469301
2017-12-13,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13314088
2017-12-13,CN,11,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400531
2017-12-13,KR,11,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,496025
2017-12-13,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352221
2017-12-13,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13314188
2017-12-13,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256677
2017-12-13,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13314233
2017-12-13,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15222867
2017-12-13,US,AZ,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-13,CN,11,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,5340937
2017-12-13,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-12-13,US,NY,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890594
2017-12-13,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-13,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-13,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256642
2017-12-13,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844384
2017-12-13,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890635
2017-12-13,US,CA,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,13906174
2017-12-13,US,CA,/dist/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2017-12-13,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,10876891
2017-12-13,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,5766545
2017-12-13,KR,26,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,478034
2017-12-13,CN,41,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,9256263
2017-12-13,US,NY,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890697
2017-12-13,CN,11,/dist/latest-v8.x/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17767386
2017-12-13,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,13611847
2017-12-13,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,12448876
2017-12-13,CN,11,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400470
2017-12-13,KR,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,3440640
2017-12-13,KR,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-12-13,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8407166
2017-12-13,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256631
2017-12-13,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,15597314
2017-12-13,CN,53,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-13,KR,11,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2017-12-13,CN,44,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,556802
2017-12-13,CN,33,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11299026
2017-12-13,NL,,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,493736
2017-12-13,US,CA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9370370
2017-12-13,CN,44,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-13,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890579
2017-12-13,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352214
2017-12-13,US,CA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-13,US,CA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-13,CN,11,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108201
2017-12-13,US,CA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-13,CN,11,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400528
2017-12-13,NL,NH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11740826
2017-12-13,KR,11,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-13,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890618
2017-12-13,KR,41,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400569
2017-12-13,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,9828316
2017-12-13,US,CA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885946
2017-12-13,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,10107429
2017-12-13,CN,23,/dist/v8.9.3/node-v8.9.3-aix-ppc64.tar.gz,v8.9.3,aix,ppc64,14974729
2017-12-13,US,MO,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498546
2017-12-13,CN,11,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498752
2017-12-13,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2017-12-13,KR,,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.xz,v8.9.3,osx,x64,10436271
2017-12-13,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-13,KR,11,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,15187722
2017-12-13,KR,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,15974146
2017-12-13,DE,,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17698713
2017-12-13,KR,26,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13742998
2017-12-13,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-12-13,CN,31,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-13,KR,26,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400499
2017-12-13,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890532
2017-12-13,CN,61,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-13,CN,11,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108227
2017-12-13,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,14368475
2017-12-13,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,15908610
2017-12-13,BE,,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498546
2017-12-13,TR,06,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400481
2017-12-13,KR,28,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,14663426
2017-12-13,CN,11,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,13991690
2017-12-13,US,CA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10013667
2017-12-13,KR,26,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400508
2017-12-13,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256641
2017-12-13,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400479
2017-12-13,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478336
2017-12-13,KR,28,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-13,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,10074368
2017-12-13,US,CA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
2017-12-13,CN,11,/dist/v0.12.4/node-v0.12.4-darwin-x64.tar.gz,v0.12.4,osx,x64,7802928
2017-12-13,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352209
2017-12-13,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472526
2017-12-13,KR,11,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400469
2017-12-13,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392235
2017-12-13,CN,13,/dist/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,687881
2017-12-13,KR,26,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11379652
2017-12-13,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-12-13,KR,26,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,3997366
2017-12-13,CN,13,/dist/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,14630665
2017-12-13,KR,41,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,12416401
2017-12-13,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352221
2017-12-13,FR,75,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,16917122
2017-12-13,TR,06,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400505
2017-12-13,CN,33,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,13893385
2017-12-13,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256674
2017-12-13,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352223
2017-12-13,NL,NH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844413
