day,country,region,path,version,os,arch,bytes
2023-02-07,ES,BI,/download/release/v12.8.1/node-v12.8.1-darwin-x64.tar.xz,v12.8.1,osx,x64,12129853
2023-02-07,ES,BI,/download/release/v12.8.1/node-v12.8.1-sunos-x64.tar.gz,v12.8.1,sunos,x64,24796873
2023-02-07,US,KS,/dist/v10.22.1/node-v10.22.1.tar.xz,v10.22.1,src,,21864612
2023-02-07,ES,BI,/download/release/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247825
2023-02-07,ES,BI,/download/release/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50232095
2023-02-07,ES,BI,/download/release/v12.8.1/node-v12.8.1-linux-s390x.tar.xz,v12.8.1,linux,s390x,13156737
2023-02-07,ES,BI,/download/release/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832909
2023-02-07,CN,ZJ,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200742
2023-02-07,ES,BI,/download/release/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207902
2023-02-07,US,KS,/dist/v10.23.0/win-x64/node.exe,v10.23.0,win,x64,26147616
2023-02-07,ES,BI,/download/release/v12.8.1/node-v12.8.1-headers.tar.xz,v12.8.1,headers,,360574
2023-02-07,US,,/dist/latest-v16.x/node-v16.19.0-darwin-x64.tar.xz,v16.19.0,osx,x64,20975648
2023-02-07,ES,BI,/download/release/v12.8.1/node-v12.8.1-win-x86.zip,v12.8.1,win,x86,15823541
2023-02-07,ES,BI,/download/release/v12.8.1/node-v12.8.1-x86.msi,v12.8.1,win,x86,16679056
2023-02-07,ES,BI,/download/release/v12.8.1/node-v12.8.1-linux-arm64.tar.gz,v12.8.1,linux,arm64,21187079
2023-02-07,JO,,/dist/v14.15.0/node-v14.15.0-aix-ppc64.tar.gz,v14.15.0,aix,ppc64,43086364
2023-02-07,ES,BI,/download/release/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299720
2023-02-07,ES,BI,/download/release/v12.8.1/node-v12.8.1-aix-ppc64.tar.gz,v12.8.1,aix,ppc64,29034294
2023-02-07,ES,BI,/download/release/v12.8.1/node-v12.8.1-linux-ppc64le.tar.gz,v12.8.1,linux,ppc64le,21370890
2023-02-07,ES,BI,/download/release/v12.8.1/node-v12.8.1-sunos-x64.tar.xz,v12.8.1,sunos,x64,15659764
2023-02-07,ES,BI,/download/release/v12.8.1/node-v12.8.1-linux-s390x.tar.gz,v12.8.1,linux,s390x,21634230
2023-02-07,US,KS,/dist/v10.23.0/win-x86/node.exe,v10.23.0,win,x86,21915936
2023-02-07,ES,BI,/download/release/v12.8.1/node-v12.8.1.pkg,v12.8.1,osx,x64,18311552
2023-02-07,ES,BI,/download/release/v12.8.1/node-v12.8.1-linux-ppc64le.tar.xz,v12.8.1,linux,ppc64le,13034320
2023-02-07,ES,BI,/download/release/v12.8.1/node-v12.8.1.tar.xz,v12.8.1,src,,22641369
2023-02-07,US,,/dist/latest-v18.x/node-v18.14.0-darwin-x64.tar.gz,v18.14.0,osx,x64,41653577
2023-02-07,ES,BI,/download/release/v12.13.0/node-v12.13.0-linux-s390x.tar.gz,v12.13.0,linux,s390x,22011193
2023-02-07,ES,BI,/download/release/v12.13.0/node-v12.13.0-linux-armv7l.tar.xz,v12.13.0,linux,armv7l,11938525
2023-02-07,ES,BI,/download/release/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16806033
2023-02-07,ES,BI,/download/release/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,15925784
2023-02-07,ES,BI,/download/release/v12.13.0/node-v12.13.0-linux-armv7l.tar.gz,v12.13.0,linux,armv7l,19795238
2023-02-07,ES,BI,/download/release/v12.13.0/node-v12.13.0-sunos-x64.tar.gz,v12.13.0,sunos,x64,25587592
2023-02-07,ES,BI,/download/release/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598269
2023-02-07,JO,,/dist/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588882
2023-02-07,US,,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791611
2023-02-07,ES,BI,/download/release/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862237
2023-02-07,ES,BI,/download/release/v12.13.0/node-v12.13.0-headers.tar.xz,v12.13.0,headers,,362906
2023-02-07,ES,BI,/download/release/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346129
2023-02-07,US,KS,/dist/v10.23.0/node-v10.23.0-aix-ppc64.tar.gz,v10.23.0,aix,ppc64,25679968
2023-02-07,ES,BI,/download/release/v12.13.0/node-v12.13.0-linux-arm64.tar.gz,v12.13.0,linux,arm64,21561355
2023-02-07,ES,BI,/download/release/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305545
2023-02-07,JO,,/dist/v14.15.0/node-v14.15.0-headers.tar.xz,v14.15.0,headers,,388865
2023-02-07,US,KS,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.gz,v10.23.0,osx,x64,19071930
2023-02-07,ES,BI,/download/release/v12.13.0/node-v12.13.0-linux-s390x.tar.xz,v12.13.0,linux,s390x,13361473
2023-02-07,US,KS,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.xz,v10.23.0,osx,x64,12438240
2023-02-07,US,KS,/dist/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544775
2023-02-07,JO,,/dist/v14.15.0/node-v14.15.0-linux-arm64.tar.gz,v14.15.0,linux,arm64,33802833
2023-02-07,ES,BI,/download/release/v12.13.0/node-v12.13.0-linux-arm64.tar.xz,v12.13.0,linux,arm64,13309961
2023-02-07,US,KS,/dist/v10.23.0/node-v10.23.0-headers.tar.xz,v10.23.0,headers,,357809
2023-02-07,CN,GD,/dist/latest-v18.x/node-v18.14.0-linux-arm64.tar.gz,v18.14.0,linux,arm64,43907616
2023-02-07,ES,BI,/download/release/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368737
2023-02-07,ES,BI,/download/release/v12.13.0/node-v12.13.0-linux-ppc64le.tar.gz,v12.13.0,linux,ppc64le,21727136
2023-02-07,ES,BI,/download/release/v12.13.0/node-v12.13.0-sunos-x64.tar.xz,v12.13.0,sunos,x64,16080329
2023-02-07,ES,BI,/download/release/v12.13.0/node-v12.13.0-win-x86.7z,v12.13.0,win,x86,9231835
2023-02-07,ES,BI,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055297
2023-02-07,US,KS,/dist/v10.23.0/node-v10.23.0-linux-arm64.tar.xz,v10.23.0,linux,arm64,12808711
2023-02-07,ES,BI,/download/release/v12.13.0/node-v12.13.0-linux-ppc64le.tar.xz,v12.13.0,linux,ppc64le,13252085
2023-02-07,US,KS,/dist/v10.23.0/node-v10.23.0-linux-armv6l.tar.gz,v10.23.0,linux,armv6l,20056573
2023-02-07,ES,BI,/download/release/v12.13.0/node-v12.13.0-aix-ppc64.tar.gz,v12.13.0,aix,ppc64,30077317
2023-02-07,JO,,/dist/v14.15.0/node-v14.15.0-linux-arm64.tar.xz,v14.15.0,linux,arm64,20570588
2023-02-07,CN,GD,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806872
2023-02-07,GB,ENG,/dist/latest-v14.x/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043262
2023-02-07,US,KS,/dist/v10.23.0/node-v10.23.0-linux-armv6l.tar.xz,v10.23.0,linux,armv6l,11783204
2023-02-07,US,,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154724
2023-02-07,ES,BI,/download/release/v14.15.4/node-v14.15.4-linux-ppc64le.tar.gz,v14.15.4,linux,ppc64le,35486261
2023-02-07,ES,BI,/download/release/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651665
2023-02-07,US,KS,/dist/v10.23.0/node-v10.23.0-linux-armv7l.tar.gz,v10.23.0,linux,armv7l,19919709
2023-02-07,ES,BI,/download/release/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569846
2023-02-07,US,KS,/dist/v10.23.0/node-v10.23.0-linux-armv7l.tar.xz,v10.23.0,linux,armv7l,11704388
2023-02-07,ES,BI,/download/release/v14.15.4/node-v14.15.4-aix-ppc64.tar.gz,v14.15.4,aix,ppc64,42864558
2023-02-07,ES,BI,/download/release/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63139013
2023-02-07,CN,SD,/dist/v17.7.2/node-v17.7.2-aix-ppc64.tar.gz,v17.7.2,aix,ppc64,54817386
2023-02-07,ES,BI,/download/release/v14.15.4/node-v14.15.4-linux-armv7l.tar.gz,v14.15.4,linux,armv7l,31775229
2023-02-07,US,KS,/dist/v10.23.0/node-v10.23.0-linux-ppc64le.tar.gz,v10.23.0,linux,ppc64le,21086714
2023-02-07,US,GA,/dist/v18.8.0/node-v18.8.0-darwin-x64.tar.gz,v18.8.0,osx,x64,40839670
2023-02-07,ES,BI,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587442
2023-02-07,ES,BI,/download/release/v14.15.4/node-v14.15.4-linux-armv7l.tar.xz,v14.15.4,linux,armv7l,18770697
2023-02-07,AU,NSW,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2023-02-07,US,KS,/dist/v10.23.0/node-v10.23.0-linux-ppc64le.tar.xz,v10.23.0,linux,ppc64le,12598712
2023-02-07,ES,BI,/download/release/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326929
2023-02-07,ES,BI,/download/release/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390589
2023-02-07,US,KS,/dist/v10.23.0/node-v10.23.0-linux-s390x.tar.gz,v10.23.0,linux,s390x,21435168
2023-02-07,ES,BI,/download/release/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224797
2023-02-07,ES,BI,/download/release/v14.15.4/node-v14.15.4-linux-s390x.tar.xz,v14.15.4,linux,s390x,20497869
2023-02-07,ES,BI,/download/release/v14.15.4/node-v14.15.4-linux-arm64.tar.xz,v14.15.4,linux,arm64,20360637
2023-02-07,US,KS,/dist/v10.23.0/node-v10.23.0-linux-s390x.tar.xz,v10.23.0,linux,s390x,12733396
2023-02-07,ES,BI,/download/release/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,16039759
2023-02-07,ES,BI,/download/release/v14.15.4/node-v14.15.4-linux-ppc64le.tar.xz,v14.15.4,linux,ppc64le,21997105
2023-02-07,ES,BI,/download/release/v14.15.4/node-v14.15.4-linux-s390x.tar.gz,v14.15.4,linux,s390x,33826281
2023-02-07,ES,BI,/download/release/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005540
2023-02-07,ES,BI,/download/release/v14.15.4/node-v14.15.4-headers.tar.xz,v14.15.4,headers,,389226
2023-02-07,US,KS,/dist/v10.23.0/node-v10.23.0-sunos-x64.tar.gz,v10.23.0,sunos,x64,22437657
2023-02-07,ZA,WC,/dist/v0.10.13/node.exe,v0.10.13,win,x86,5469671
2023-02-07,ES,BI,/download/release/v14.15.4/node-v14.15.4-linux-arm64.tar.gz,v14.15.4,linux,arm64,33566296
2023-02-07,US,KS,/dist/v10.23.0/node-v10.23.0-sunos-x64.tar.xz,v10.23.0,sunos,x64,13905604
2023-02-07,ES,BI,/download/release/v14.15.4/node-v14.15.4.tar.xz,v14.15.4,src,,33296217
2023-02-07,US,KS,/dist/v10.23.0/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526784
2023-02-07,US,KS,/dist/v10.23.0/node-v10.23.0-win-x86.7z,v10.23.0,win,x86,9432165
2023-02-07,JO,,/dist/v14.15.0/node-v14.15.0-linux-armv7l.tar.gz,v14.15.0,linux,armv7l,32013163
2023-02-07,US,KS,/dist/v10.23.0/node-v10.23.0-win-x86.zip,v10.23.0,win,x86,17015683
2023-02-07,CN,,/download/release/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587677
2023-02-07,US,KS,/dist/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382400
2023-02-07,US,KS,/dist/v10.23.0/node-v10.23.0-x86.msi,v10.23.0,win,x86,17805440
2023-02-07,US,KS,/dist/v10.23.0/node-v10.23.0.pkg,v10.23.0,osx,x64,19362466
2023-02-07,ES,BI,/download/release/v0.12.2/node-v0.12.2-sunos-x86.tar.gz,v0.12.2,sunos,x86,10418237
2023-02-07,ES,BI,/download/release/v0.12.2/node-v0.12.2-darwin-x86.tar.gz,v0.12.2,osx,x86,7459685
2023-02-07,ES,BI,/download/release/v0.12.2/node-v0.12.2-sunos-x64.tar.gz,v0.12.2,sunos,x64,11120185
2023-02-07,US,KS,/dist/v10.23.0/node-v10.23.0.tar.gz,v10.23.0,src,,46560541
2023-02-07,US,VA,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482560
2023-02-07,US,KS,/dist/v10.23.0/node-v10.23.0.tar.xz,v10.23.0,src,,21872085
2023-02-07,ES,BI,/download/release/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,8846560
2023-02-07,ES,BI,/download/release/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487913
2023-02-07,IL,JM,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017566
2023-02-07,ES,BI,/download/release/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691801
2023-02-07,ES,BI,/download/release/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19312117
2023-02-07,ES,BI,/download/release/v0.12.2/node.exe,v0.12.2,win,x86,9420816
2023-02-07,US,KS,/dist/v10.23.1/win-x64/node.exe,v10.23.1,win,x64,26151712
2023-02-07,ES,BI,/download/release/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15799130
2023-02-07,JO,,/dist/v14.15.0/node-v14.15.0-linux-armv7l.tar.xz,v14.15.0,linux,armv7l,18977028
2023-02-07,ES,BI,/download/release/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044687
2023-02-07,SE,E,/dist/v19.3.0/node-v19.3.0.pkg,v19.3.0,osx,x64,70619108
2023-02-07,ES,BI,/download/release/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585381
2023-02-07,ES,BI,/download/release/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787791
2023-02-07,ES,BI,/download/release/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051361
2023-02-07,US,KS,/dist/v10.23.1/win-x86/node.exe,v10.23.1,win,x86,21919008
2023-02-07,ES,BI,/download/release/v0.10.32/node-v0.10.32-darwin-x86.tar.gz,v0.10.32,osx,x86,4912951
2023-02-07,ES,BI,/download/release/v0.10.32/node-v0.10.32-sunos-x64.tar.gz,v0.10.32,sunos,x64,6896604
2023-02-07,ES,BI,/download/release/v0.10.32/node.exe,v0.10.32,win,x86,5792623
2023-02-07,ES,BI,/download/release/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,6457554
2023-02-07,US,VA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,479072
2023-02-07,ES,BI,/download/release/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444841
2023-02-07,ES,BI,/download/release/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145955
2023-02-07,ES,BI,/download/release/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643265
2023-02-07,JO,,/dist/v14.15.0/node-v14.15.0-linux-ppc64le.tar.gz,v14.15.0,linux,ppc64le,35723378
2023-02-07,US,WA,/dist/v17.9.1/node-v17.9.1-linux-arm64.tar.gz,v17.9.1,linux,arm64,42980547
2023-02-07,US,AZ,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497810
2023-02-07,ES,BI,/download/release/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703270
2023-02-07,ES,BI,/download/release/v15.8.0/node-v15.8.0-linux-armv7l.tar.xz,v15.8.0,linux,armv7l,18665305
2023-02-07,ES,BI,/download/release/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875669
2023-02-07,ES,BI,/download/release/v15.8.0/node-v15.8.0-linux-arm64.tar.xz,v15.8.0,linux,arm64,21271757
2023-02-07,ES,BI,/download/release/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319746
2023-02-07,US,KS,/dist/v10.23.1/node-v10.23.1-aix-ppc64.tar.gz,v10.23.1,aix,ppc64,25430028
2023-02-07,ES,BI,/download/release/v15.8.0/node-v15.8.0-linux-armv7l.tar.gz,v15.8.0,linux,armv7l,30475856
2023-02-07,ES,BI,/download/release/v15.8.0/node-v15.8.0.pkg,v15.8.0,osx,x64,30844880
2023-02-07,JO,,/dist/v14.15.0/node-v14.15.0-linux-ppc64le.tar.xz,v14.15.0,linux,ppc64le,22217236
2023-02-07,US,KS,/dist/v10.23.1/node-v10.23.1-darwin-x64.tar.gz,v10.23.1,osx,x64,18839278
2023-02-07,ES,BI,/download/release/v15.8.0/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531397
2023-02-07,ES,BI,/download/release/v15.8.0/node-v15.8.0-linux-arm64.tar.gz,v15.8.0,linux,arm64,32742297
2023-02-07,ES,BI,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820940
2023-02-07,ES,BI,/download/release/v15.8.0/node-v15.8.0-headers.tar.xz,v15.8.0,headers,,395714
2023-02-07,US,KS,/dist/v10.23.1/node-v10.23.1-darwin-x64.tar.xz,v10.23.1,osx,x64,12233399
2023-02-07,ES,BI,/download/release/v15.8.0/node-v15.8.0-linux-s390x.tar.xz,v15.8.0,linux,s390x,20898773
2023-02-07,ES,BI,/download/release/v15.8.0/node-v15.8.0-win-x86.7z,v15.8.0,win,x86,16151657
2023-02-07,US,KS,/dist/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545840
2023-02-07,US,KS,/dist/v10.23.1/node-v10.23.1-headers.tar.xz,v10.23.1,headers,,358193
2023-02-07,ES,BI,/download/release/v15.8.0/node-v15.8.0-linux-ppc64le.tar.gz,v15.8.0,linux,ppc64le,34769307
2023-02-07,ES,BI,/download/release/v15.8.0/node-v15.8.0-linux-ppc64le.tar.xz,v15.8.0,linux,ppc64le,22408209
2023-02-07,CN,BJ,/download/release/v12.19.0/node-v12.19.0-linux-s390x.tar.gz,v12.19.0,linux,s390x,23677754
2023-02-07,ES,BI,/download/release/v15.8.0/node-v15.8.0-x86.msi,v15.8.0,win,x86,27332753
2023-02-07,ES,BI,/download/release/v15.8.0/node-v15.8.0-darwin-x64.tar.gz,v15.8.0,osx,x64,30573310
2023-02-07,US,KS,/dist/v10.23.1/node-v10.23.1-linux-arm64.tar.gz,v10.23.1,linux,arm64,20871628
2023-02-07,ES,BI,/download/release/v15.8.0/node-v15.8.0-aix-ppc64.tar.gz,v15.8.0,aix,ppc64,43171118
2023-02-07,ES,BI,/download/release/v15.8.0/node-v15.8.0-win-x86.zip,v15.8.0,win,x86,25153111
2023-02-07,ES,BI,/download/release/v15.8.0/node-v15.8.0.tar.xz,v15.8.0,src,,33196557
2023-02-07,US,KS,/dist/v10.23.1/node-v10.23.1-linux-arm64.tar.xz,v10.23.1,linux,arm64,12585111
2023-02-07,GB,ENG,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553698
2023-02-07,ES,BI,/download/release/v15.8.0/node-v15.8.0-linux-s390x.tar.gz,v15.8.0,linux,s390x,33010183
2023-02-07,ES,BI,/download/release/v15.8.0/node-v15.8.0.tar.gz,v15.8.0,src,,62019946
2023-02-07,US,KS,/dist/v10.23.1/node-v10.23.1-linux-armv6l.tar.gz,v10.23.1,linux,armv6l,19807370
2023-02-07,ES,BI,/download/release/v0.5.9/node.exe,v0.5.9,win,x86,4925583
2023-02-07,ES,BI,/download/release/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,9181129
2023-02-07,US,KS,/dist/v10.23.1/node-v10.23.1-linux-armv6l.tar.xz,v10.23.1,linux,armv6l,11548064
2023-02-07,US,KS,/dist/v10.23.1/node-v10.23.1-linux-armv7l.tar.gz,v10.23.1,linux,armv7l,19667189
2023-02-07,US,KS,/dist/v10.23.1/node-v10.23.1-linux-armv7l.tar.xz,v10.23.1,linux,armv7l,11493632
2023-02-07,ES,MA,/download/release/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17318033
2023-02-07,JO,,/dist/v14.15.0/node-v14.15.0-linux-s390x.tar.gz,v14.15.0,linux,s390x,34064876
2023-02-07,US,KS,/dist/v10.23.1/node-v10.23.1-linux-ppc64le.tar.gz,v10.23.1,linux,ppc64le,20839532
2023-02-07,US,KS,/dist/v10.23.1/node-v10.23.1-linux-ppc64le.tar.xz,v10.23.1,linux,ppc64le,12373719
2023-02-07,ES,BI,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,14731434
2023-02-07,US,KS,/dist/v10.23.1/node-v10.23.1-linux-s390x.tar.gz,v10.23.1,linux,s390x,21192065
2023-02-07,ES,BI,/download/release/v10.12.0/node-v10.12.0-linux-ppc64le.tar.xz,v10.12.0,linux,ppc64le,11539381
2023-02-07,JP,13,/dist/v12.0.0/node-v12.0.0-linux-arm64.tar.xz,v12.0.0,linux,arm64,12887984
2023-02-07,ES,BI,/download/release/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11081980
2023-02-07,US,KS,/dist/v10.23.1/node-v10.23.1-linux-s390x.tar.xz,v10.23.1,linux,s390x,12511808
2023-02-07,ES,BI,/download/release/v10.12.0/node-v10.12.0-linux-s390x.tar.xz,v10.12.0,linux,s390x,11479237
2023-02-07,JO,,/dist/v14.15.0/node-v14.15.0-linux-s390x.tar.xz,v14.15.0,linux,s390x,20715632
2023-02-07,JP,13,/dist/v15.1.0/node-v15.1.0-linux-arm64.tar.xz,v15.1.0,linux,arm64,20960364
2023-02-07,ES,BI,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223665
2023-02-07,ES,BI,/download/release/v10.12.0/node-v10.12.0-aix-ppc64.tar.gz,v10.12.0,aix,ppc64,22833366
2023-02-07,HK,HCW,/download/release/v17.0.0/win-x64/node.exe,v17.0.0,win,x64,60576537
2023-02-07,ES,BI,/download/release/v10.12.0/node-v10.12.0-sunos-x64.tar.gz,v10.12.0,sunos,x64,19964007
2023-02-07,ES,BI,/download/release/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17277073
2023-02-07,ES,BI,/download/release/v10.12.0/node-v10.12.0-linux-armv6l.tar.gz,v10.12.0,linux,armv6l,17540259
2023-02-07,US,KS,/dist/v10.23.1/node-v10.23.1-sunos-x64.tar.gz,v10.23.1,sunos,x64,22175205
2023-02-07,ES,BI,/download/release/v10.12.0/node-v10.12.0.tar.gz,v10.12.0,src,,36277298
2023-02-07,ES,BI,/download/release/v10.12.0/node-v10.12.0-linux-arm64.tar.xz,v10.12.0,linux,arm64,11646885
2023-02-07,RU,CHE,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983689
2023-02-07,ES,BI,/download/release/v10.12.0/node-v10.12.0-linux-arm64.tar.gz,v10.12.0,linux,arm64,18520660
2023-02-07,US,KS,/dist/v10.23.1/node-v10.23.1-sunos-x64.tar.xz,v10.23.1,sunos,x64,13711936
2023-02-07,ES,BI,/download/release/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330685
2023-02-07,ES,BI,/download/release/v10.12.0/node-v10.12.0-linux-ppc64le.tar.gz,v10.12.0,linux,ppc64le,18630950
2023-02-07,ES,BI,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648614
2023-02-07,US,KS,/dist/v10.23.1/node-v10.23.1-win-x64.7z,v10.23.1,win,x64,10298842
2023-02-07,ES,BI,/download/release/v10.12.0/node-v10.12.0-linux-armv7l.tar.gz,v10.12.0,linux,armv7l,17390845
2023-02-07,US,CA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267232
2023-02-07,ES,BI,/download/release/v10.12.0/node-v10.12.0.pkg,v10.12.0,osx,x64,16615822
2023-02-07,US,KS,/dist/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,18307761
2023-02-07,ES,BI,/download/release/v10.12.0/node-v10.12.0-x86.msi,v10.12.0,win,x86,15700112
2023-02-07,ES,BI,/download/release/v10.12.0/node-v10.12.0-sunos-x64.tar.xz,v10.12.0,sunos,x64,12812265
2023-02-07,CN,GD,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892167
2023-02-07,ES,BI,/download/release/v10.12.0/node-v10.12.0-linux-armv7l.tar.xz,v10.12.0,linux,armv7l,10693589
2023-02-07,US,KS,/dist/v10.23.1/node-v10.23.1-win-x86.7z,v10.23.1,win,x86,9202655
2023-02-07,US,VA,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,82148021
2023-02-07,US,VA,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,82148021
2023-02-07,ES,BI,/download/release/v10.12.0/node-v10.12.0-headers.tar.xz,v10.12.0,headers,,336838
2023-02-07,CN,BJ,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832920
2023-02-07,ES,BI,/download/release/v10.12.0/node-v10.12.0-darwin-x64.tar.gz,v10.12.0,osx,x64,16364394
2023-02-07,IE,L,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993386
2023-02-07,ES,BI,/download/release/v10.12.0/node-v10.12.0-win-x86.7z,v10.12.0,win,x86,8585915
2023-02-07,US,KS,/dist/v10.23.1/node-v10.23.1-win-x86.zip,v10.23.1,win,x86,16807022
2023-02-07,CA,QC,/dist/v16.3.0/node-v16.3.0-linux-ppc64le.tar.xz,v16.3.0,linux,ppc64le,22732424
2023-02-07,IE,L,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993386
2023-02-07,ES,BI,/download/release/v10.12.0/node-v10.12.0.tar.xz,v10.12.0,src,,20185309
2023-02-07,ES,BI,/download/release/v10.12.0/node-v10.12.0-linux-armv6l.tar.xz,v10.12.0,linux,armv6l,10764856
2023-02-07,US,,/download/release/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265554
2023-02-07,ES,BI,/download/release/v10.12.0/node-v10.12.0-linux-s390x.tar.gz,v10.12.0,linux,s390x,18897655
2023-02-07,US,KS,/dist/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19157120
2023-02-07,US,VA,/dist/v19.1.0/node-v19.1.0.tar.gz,v19.1.0,src,,83534649
2023-02-07,US,VA,/dist/v19.1.0/node-v19.1.0.tar.gz,v19.1.0,src,,83534649
2023-02-07,CN,FJ,/dist/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820442
2023-02-07,US,KS,/dist/v10.23.1/node-v10.23.1-x86.msi,v10.23.1,win,x86,17576064
