day,country,region,path,version,os,arch,bytes
2020-07-16,US,OR,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2020-07-16,US,,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2020-07-16,US,CA,/dist/v10.5.0/node-v10.5.0-x86.msi,v10.5.0,win,x86,15810560
2020-07-16,US,,/download/release/v12.14.1/node-v12.14.1-linux-ppc64le.tar.xz,v12.14.1,linux,ppc64le,13644728
2020-07-16,VN,,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2020-07-16,CN,JS,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-07-16,SI,,/dist/v0.12.13/node-v0.12.13-x86.msi,v0.12.13,win,x86,9195520
2020-07-16,US,NJ,/dist/latest-argon/win-x64/node.exe,,win,x64,14192792
2020-07-16,US,CA,/dist/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003736
2020-07-16,US,OR,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2020-07-16,CN,JS,/dist/v12.17.0/node-v12.17.0-x86.msi,v12.17.0,win,x86,18235392
2020-07-16,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2020-07-16,US,MO,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,10375168
2020-07-16,US,CA,/dist/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469180
2020-07-16,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427156
2020-07-16,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2020-07-16,HU,BU,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26103960
2020-07-16,CN,,/download/release/v6.11.1/node-v6.11.1.pkg,v6.11.1,osx,x64,15395012
2020-07-16,US,TX,/dist/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973248
2020-07-16,US,CA,/dist/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029592
2020-07-16,US,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2020-07-16,US,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2020-07-16,IN,KA,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071128
2020-07-16,GB,ESS,/dist/v8.16.0/win-x64//node.exe,v8.16.0,win,x64,23053464
2020-07-16,US,CA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2020-07-16,CN,SD,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139644
2020-07-16,IN,,/dist/v0.8.12/node-v0.8.12-x86.msi,v0.8.12,win,x86,4268032
2020-07-16,US,CA,/dist/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539774
2020-07-16,US,MI,/dist/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2020-07-16,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2020-07-16,US,CA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2020-07-16,US,VA,/dist/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2020-07-16,IE,L,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2020-07-16,IN,MH,/dist/v6.16.0/win-x64//node.exe,v6.16.0,win,x64,18617496
2020-07-16,US,OR,/dist/v6.17.1/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2020-07-16,IE,L,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2020-07-16,IN,MH,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2020-07-16,IE,L,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2020-07-16,CN,SC,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2020-07-16,US,CA,/dist/v10.6.0/node-v10.6.0.pkg,v10.6.0,osx,x64,16484614
2020-07-16,US,GA,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.xz,v8.6.0,osx,x64,10624804
2020-07-16,US,GA,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.xz,v8.6.0,osx,x64,10624804
2020-07-16,JP,26,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,16072847
2020-07-16,US,OR,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2020-07-16,US,CA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2020-07-16,US,CA,/dist/v10.6.0/node-v10.6.0.tar.xz,v10.6.0,src,,19741864
2020-07-16,US,,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2020-07-16,AZ,BA,/dist/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27126936
2020-07-16,TW,TAO,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2020-07-16,US,CA,/dist/v10.6.0/node-v10.6.0-aix-ppc64.tar.gz,v10.6.0,aix,ppc64,22416552
2020-07-16,US,CA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2020-07-16,US,CA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2020-07-16,RU,,/dist//v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2020-07-16,US,GA,/dist/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2020-07-16,US,CA,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12174079
2020-07-16,US,CA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2020-07-16,GB,LUT,/dist/v12.13.1/node-v12.13.1-linux-ppc64le.tar.xz,v12.13.1,linux,ppc64le,13258348
2020-07-16,US,CA,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.xz,v10.6.0,osx,x64,10946736
2020-07-16,US,TX,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2020-07-16,US,VA,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2020-07-16,US,CA,/dist/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2020-07-16,US,VA,/download/release/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2020-07-16,US,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-07-16,US,DE,/dist/v14.5.0/node-v14.5.0-linux-armv7l.tar.xz,v14.5.0,linux,armv7l,18866176
2020-07-16,US,CA,/dist/v10.6.0/node-v10.6.0-headers.tar.xz,v10.6.0,headers,,334012
2020-07-16,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-07-16,US,VA,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139756
2020-07-16,US,WA,/download/release/v10.16.0/node-v10.16.0-linux-arm64.tar.gz,v10.16.0,linux,arm64,20114146
2020-07-16,US,TX,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16344901
2020-07-16,US,CA,/dist/v10.6.0/node-v10.6.0-linux-arm64.tar.gz,v10.6.0,linux,arm64,18223013
2020-07-16,CA,NB,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2020-07-16,US,CA,/dist/v10.6.0/node-v10.6.0-linux-arm64.tar.xz,v10.6.0,linux,arm64,11459288
2020-07-16,IE,L,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102840
2020-07-16,US,CA,/dist/v10.6.0/node-v10.6.0-linux-armv6l.tar.gz,v10.6.0,linux,armv6l,17284155
2020-07-16,DE,BW,/dist/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18514072
2020-07-16,IE,L,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2020-07-16,US,CA,/dist/v10.6.0/node-v10.6.0-linux-armv6l.tar.xz,v10.6.0,linux,armv6l,10607752
2020-07-16,DE,,/dist/v10.21.0/node-v10.21.0.tar.gz,v10.21.0,src,,47193648
2020-07-16,JP,13,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20964997
2020-07-16,DE,,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416819
2020-07-16,PL,DS,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-07-16,DE,,/dist/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658009
2020-07-16,DE,,/dist/v14.3.0/node-v14.3.0.tar.gz,v14.3.0,src,,61652571
2020-07-16,DE,,/dist/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61511944
2020-07-16,DE,,/dist/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2020-07-16,DE,,/dist/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482497
2020-07-16,US,CA,/dist/v10.6.0/node-v10.6.0-linux-armv7l.tar.gz,v10.6.0,linux,armv7l,17146281
2020-07-16,DE,,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52322941
2020-07-16,DE,,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453147
2020-07-16,DE,,/dist/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,61215472
2020-07-16,DE,,/dist/v10.20.1/node-v10.20.1.tar.gz,v10.20.1,src,,47181867
2020-07-16,DE,,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267110
2020-07-16,DE,,/dist/v10.20.0/node-v10.20.0.tar.gz,v10.20.0,src,,47246981
2020-07-16,DE,,/dist/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180173
2020-07-16,DE,,/dist/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,61491159
2020-07-16,DE,,/dist/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,61455832
2020-07-16,DE,,/dist/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,61425824
2020-07-16,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2020-07-16,DE,,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369533
2020-07-16,DE,,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290732
2020-07-16,DE,,/dist/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,52283631
2020-07-16,DE,,/dist/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269370
2020-07-16,DE,,/dist/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845369
2020-07-16,DE,,/dist/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995598
2020-07-16,DE,,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265413
2020-07-16,US,CA,/dist/v10.6.0/node-v10.6.0-linux-armv7l.tar.xz,v10.6.0,linux,armv7l,10554780
2020-07-16,DE,,/dist/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995278
2020-07-16,CN,SH,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-07-16,CN,LN,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2020-07-16,DE,,/dist/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,61177693
2020-07-16,US,CA,/dist/v10.6.0/node-v10.6.0-linux-ppc64le.tar.gz,v10.6.0,linux,ppc64le,18345683
2020-07-16,CN,BJ,/dist/v14.5.0/node-v14.5.0.pkg,v14.5.0,osx,x64,31840555
2020-07-16,US,CA,/dist/v10.6.0/node-v10.6.0-linux-ppc64le.tar.xz,v10.6.0,linux,ppc64le,11375452
2020-07-16,UA,77,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468184
2020-07-16,US,VA,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968867
2020-07-16,US,,/download/release/v6.11.4/node-v6.11.4-win-x64.7z,v6.11.4,win,x64,6882996
2020-07-16,US,VA,/dist/v10.21.0/node-v10.21.0-linux-armv7l.tar.xz,v10.21.0,linux,armv7l,11789360
2020-07-16,US,CA,/dist/v10.6.0/node-v10.6.0-linux-s390x.tar.gz,v10.6.0,linux,s390x,18582481
2020-07-16,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2020-07-16,US,CA,/dist/v10.6.0/node-v10.6.0-linux-s390x.tar.xz,v10.6.0,linux,s390x,11307416
2020-07-16,US,VA,/dist/v10.21.0/node-v10.21.0-win-x86.7z,v10.21.0,win,x86,9509873
2020-07-16,CZ,522,/dist/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2020-07-16,US,VA,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2020-07-16,US,VA,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2020-07-16,US,WA,/download/release/v12.6.0/node-v12.6.0.pkg,v12.6.0,osx,x64,18364648
2020-07-16,IN,TG,/dist/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-07-16,US,CA,/dist/v10.6.0/node-v10.6.0-sunos-x64.tar.gz,v10.6.0,sunos,x64,19693539
2020-07-16,US,CA,/dist/v10.6.0/node-v10.6.0-sunos-x64.tar.xz,v10.6.0,sunos,x64,12660660
2020-07-16,US,VA,/dist/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-07-16,IN,MH,/dist/v12.15.0/win-x64//node.exe,v12.15.0,win,x64,28801688
2020-07-16,US,CA,/dist/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579446
2020-07-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2020-07-16,HK,HCW,/dist/v5.12.0/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712025
2020-07-16,US,GA,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.gz,v10.15.2,osx,x64,16355766
2020-07-16,US,CA,/dist/v10.6.0/node-v10.6.0-win-x86.zip,v10.6.0,win,x86,14996370
2020-07-16,KR,,/dist/latest-v5.x/win-x64/node.exe,,win,x64,14561432
2020-07-16,NL,NH,/download/release/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441309
2020-07-16,JP,13,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2020-07-16,US,CA,/dist/v10.6.0/node-v10.6.0-win-x86.7z,v10.6.0,win,x86,8549965
2020-07-16,US,MI,/dist/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-07-16,US,CA,/dist/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346560
2020-07-16,KR,11,/dist/v8.16.1/node-v8.16.1-darwin-x64.tar.gz,v8.16.1,osx,x64,15342888
2020-07-16,US,,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2020-07-16,US,CA,/dist/v10.6.0/node-v10.6.0-x86.msi,v10.6.0,win,x86,15822848
2020-07-16,US,,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787352
2020-07-16,,,/download/release/v9.11.0/node-v9.11.0-headers.tar.gz,v9.11.0,headers,,501793
2020-07-16,US,CA,/dist/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029336
2020-07-16,CA,QC,/dist/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-07-16,US,VA,/dist/latest-v10.x/node-v10.21.0.tar.xz,v10.21.0,src,,21953796
2020-07-16,US,VA,/dist/latest-v12.x/node-v12.18.2.tar.xz,v12.18.2,src,,23664048
2020-07-16,ES,M,/dist/v4.2.3/node-v4.2.3-linux-x86.tar.gz,v4.2.3,linux,x86,11239877
2020-07-16,MY,14,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.gz,v12.6.0,osx,x64,18138039
2020-07-16,ES,M,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,13555840
2020-07-16,US,VA,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2020-07-16,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2020-07-16,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2020-07-16,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2020-07-16,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2020-07-16,CN,BJ,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2020-07-16,BE,BRU,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2020-07-16,BE,BRU,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2020-07-16,US,VA,/dist/v8.16.2/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133195
2020-07-16,US,VA,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2020-07-16,US,CA,/dist/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054680
2020-07-16,IN,UP,/dist/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-07-16,KR,,/download/release/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2020-07-16,,,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2020-07-16,US,GA,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451856
2020-07-16,US,CA,/dist/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2020-07-16,US,WA,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2020-07-16,ES,M,/dist/v8.12.0/node-v8.12.0-linux-armv7l.tar.xz,v8.12.0,linux,armv7l,10195320
2020-07-16,US,,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2020-07-16,CH,ZH,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17046979
2020-07-16,US,GA,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763152
2020-07-16,DE,SL,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.xz,v13.7.0,osx,x64,19055320
2020-07-16,US,VA,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.xz,v9.6.0,linux,x64,11415548
2020-07-16,US,CA,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.xz,v8.15.1,osx,x64,10368900
2020-07-16,CN,TJ,/dist/v9.4.0/win-x64/node.exe,v9.4.0,win,x64,22416536
2020-07-16,TW,TPE,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16354900
2020-07-16,CN,BJ,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,497989
2020-07-16,HK,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2020-07-16,CN,BJ,/dist/v12.18.2/node-v12.18.2-win-x86.7z,v12.18.2,win,x86,9727592
2020-07-16,CN,,/dist/v14.5.0/node-v14.5.0-win-x86.zip,v14.5.0,win,x86,27018116
2020-07-16,CN,SH,/dist/v13.0.1/win-x64//node.exe,v13.0.1,win,x64,53543576
2020-07-16,IE,L,/dist/v9.9.0/win-x64//node.exe,v9.9.0,win,x64,22632088
2020-07-16,IE,L,/dist/v9.9.0/win-x64//node.exe,v9.9.0,win,x64,22632088
2020-07-16,CN,SH,/dist/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567832
2020-07-16,US,CA,/dist/v10.7.0/node-v10.7.0.pkg,v10.7.0,osx,x64,16619780
2020-07-16,US,GA,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11081840
2020-07-16,US,CA,/dist/v10.7.0/node-v10.7.0.tar.gz,v10.7.0,src,,35561927
2020-07-16,US,CA,/dist/v10.7.0/node-v10.7.0.tar.xz,v10.7.0,src,,19770604
2020-07-16,US,CA,/dist/v10.7.0/node-v10.7.0-aix-ppc64.tar.gz,v10.7.0,aix,ppc64,22640388
2020-07-16,IN,TN,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2020-07-16,NL,NH,/dist/v11.13.0/node-v11.13.0-win-x64.7z,v11.13.0,win,x64,9790691
2020-07-16,IN,UP,/dist/v12.18.2/node-v12.18.2-aix-ppc64.tar.gz,v12.18.2,aix,ppc64,32353534
2020-07-16,JP,13,/dist/v0.12.18/x64//node.exe,v0.12.18,win,x64,11032704
2020-07-16,RU,ORE,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.gz,v10.8.0,osx,x64,16195154
2020-07-16,US,CA,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.xz,v10.7.0,osx,x64,11043624
2020-07-16,CN,BJ,/download/release/latest-v12.x/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694452
2020-07-16,US,CA,/dist/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2020-07-16,RU,,/download/release/v12.16.1/node-v12.16.1-linux-ppc64le.tar.xz,v12.16.1,linux,ppc64le,13765968
2020-07-16,US,VA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2020-07-16,IE,L,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820568
2020-07-16,IE,L,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820568
2020-07-16,US,CA,/dist/v10.7.0/node-v10.7.0-headers.tar.xz,v10.7.0,headers,,334700
2020-07-16,CN,,/download/release/v8.2.1/node-v8.2.1-win-x64.zip,v8.2.1,win,x64,15377519
2020-07-16,US,,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2020-07-16,US,IL,/dist/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2020-07-16,US,VA,/dist/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2020-07-16,US,CA,/dist/v10.7.0/node-v10.7.0-linux-arm64.tar.gz,v10.7.0,linux,arm64,18433090
2020-07-16,,,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.gz,v8.4.0,osx,x64,15641726
2020-07-16,CA,ON,/download/release/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15940979
2020-07-16,US,CA,/dist/v10.7.0/node-v10.7.0-linux-arm64.tar.xz,v10.7.0,linux,arm64,11588216
2020-07-16,US,OR,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2020-07-16,RU,,/dist/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2020-07-16,US,CA,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041789
2020-07-16,DE,HE,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2020-07-16,US,CA,/dist/v10.7.0/node-v10.7.0-linux-armv6l.tar.gz,v10.7.0,linux,armv6l,17458595
2020-07-16,,,/download/release/v10.15.1/node-v10.15.1.pkg,v10.15.1,osx,x64,16615677
2020-07-16,US,CA,/dist/v10.7.0/node-v10.7.0-linux-armv6l.tar.xz,v10.7.0,linux,armv6l,10720440
2020-07-16,BG,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2020-07-16,CN,CQ,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289816
2020-07-16,US,CA,/dist/v10.7.0/node-v10.7.0-linux-armv7l.tar.gz,v10.7.0,linux,armv7l,17322305
2020-07-16,US,CA,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166380
2020-07-16,US,CA,/dist/v10.7.0/node-v10.7.0-linux-armv7l.tar.xz,v10.7.0,linux,armv7l,10647984
2020-07-16,KR,11,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12193904
2020-07-16,IL,M,/dist/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18502112
2020-07-16,CN,GD,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.xz,v12.8.0,osx,x64,12128504
2020-07-16,US,CA,/dist/v10.7.0/node-v10.7.0-linux-ppc64le.tar.gz,v10.7.0,linux,ppc64le,18537404
2020-07-16,RU,,/download/release/v6.17.0/node-v6.17.0-sunos-x86.tar.xz,v6.17.0,sunos,x86,8880004
2020-07-16,CN,SH,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2020-07-16,CN,SH,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2020-07-16,UZ,,/dist/latest-v8.x/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2020-07-16,US,CA,/dist/v10.7.0/node-v10.7.0-linux-ppc64le.tar.xz,v10.7.0,linux,ppc64le,11487856
2020-07-16,RU,,/download/release/v12.14.1/node-v12.14.1-linux-s390x.tar.xz,v12.14.1,linux,s390x,13747788
2020-07-16,US,GA,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.xz,v8.9.3,osx,x64,10431576
2020-07-16,BE,VAN,/download/release/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2020-07-16,FI,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2020-07-16,US,CA,/dist/v10.7.0/node-v10.7.0-linux-s390x.tar.gz,v10.7.0,linux,s390x,18785416
2020-07-16,US,GA,/dist/v7.4.0/node-v7.4.0-darwin-x64.tar.xz,v7.4.0,osx,x64,9176904
2020-07-16,JP,13,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377699
2020-07-16,US,CA,/dist/v10.7.0/node-v10.7.0-linux-s390x.tar.xz,v10.7.0,linux,s390x,11414884
2020-07-16,AU,NSW,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2020-07-16,US,VA,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,481923
