day,country,region,path,version,os,arch,bytes
2023-04-28,CN,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-28,CN,,/download/release/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736159
2023-04-28,US,VA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500663
2023-04-28,CZ,642,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-04-28,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885082
2023-04-28,CZ,642,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-04-28,IN,MH,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-04-28,CZ,642,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-04-28,US,OR,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13734114
2023-04-28,IL,TA,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178536
2023-04-28,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032150
2023-04-28,IE,L,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-04-28,PK,PB,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,139430
2023-04-28,US,CA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-04-28,PK,PB,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-28,PK,PB,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-28,US,TX,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,588093
2023-04-28,US,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797521
2023-04-28,US,CA,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-28,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928181
2023-04-28,CN,ZJ,/download/release/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323409
2023-04-28,CN,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-28,US,,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-04-28,PK,PB,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-28,US,,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588873
2023-04-28,,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-04-28,DK,82,/dist/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859046
2023-04-28,US,GA,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590298
2023-04-28,US,TX,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553060
2023-04-28,IE,L,/dist/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27073011
2023-04-28,IN,TG,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581478
2023-04-28,UA,12,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-04-28,GB,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-04-28,US,VA,/dist/v16.19.1/node-v16.19.1-win-x64.7z,v16.19.1,win,x64,17570913
2023-04-28,US,VA,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978597
2023-04-28,CN,,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-04-28,GB,,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2023-04-28,US,OR,/download/release/v18.13.0/node-v18.13.0.tar.gz,v18.13.0,src,,84593655
2023-04-28,IE,L,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395278
2023-04-28,IE,L,/dist/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27073011
2023-04-28,US,,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445606
2023-04-28,US,VA,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978597
2023-04-28,US,,/dist/v16.13.0/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725701
2023-04-28,US,PA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833682
2023-04-28,IN,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-28,ES,M,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-04-28,US,VA,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549160
2023-04-28,PL,MA,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742702
2023-04-28,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33229001
2023-04-28,IN,TG,/dist/v16.17.0/node-v16.17.0-darwin-x64.tar.xz,v16.17.0,osx,x64,20899394
2023-04-28,DK,82,/dist/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859046
2023-04-28,US,GA,/dist/v16.20.0/node-v16.20.0.tar.xz,v16.20.0,src,,35547046
2023-04-28,GE,TB,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-28,DK,82,/dist/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859046
2023-04-28,US,VA,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-04-28,KE,,/dist/v20.0.0/node-v20.0.0-x64.msi,v20.0.0,win,x64,26362022
2023-04-28,US,,/download/release/v20.0.0/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952875
2023-04-28,RU,,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2023-04-28,US,CA,/download/release/v16.20.0/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923500
2023-04-28,JP,13,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186030
2023-04-28,US,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14592014
2023-04-28,US,,/dist/v20.0.0/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952896
2023-04-28,US,,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445202
2023-04-28,IE,L,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395278
2023-04-28,US,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935694
2023-04-28,DE,HE,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2023-04-28,DE,HE,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2023-04-28,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895372
2023-04-28,CA,QC,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043300
2023-04-28,ID,JT,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-04-28,US,,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-04-28,NO,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-28,TR,,/dist/v19.9.0/node-v19.9.0-x64.msi,v19.9.0,win,x64,26382502
2023-04-28,LV,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814115
2023-04-28,US,VA,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597751
2023-04-28,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397241
2023-04-28,DE,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-28,US,IA,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-04-28,CN,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-28,KR,11,/download/release/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506163
2023-04-28,US,TX,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.xz,v17.9.0,linux,x64,22659306
2023-04-28,SE,M,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,62704393
2023-04-28,IN,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-28,AU,VIC,/dist/v18.14.0/node-v18.14.0-darwin-arm64.tar.gz,v18.14.0,osx,arm64,39995796
2023-04-28,US,,/dist/v16.14.1/node-v16.14.1-win-x64.7z,v16.14.1,win,x64,17028213
2023-04-28,,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-28,US,,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,29651110
2023-04-28,IT,PN,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014207
2023-04-28,US,,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132234
2023-04-28,NO,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-28,US,CA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918694
2023-04-28,US,IA,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273129
2023-04-28,KR,,/dist/v20.0.0/node-v20.0.0.tar.xz,v20.0.0,src,,41279958
2023-04-28,KR,,/dist/v20.0.0/node-v20.0.0.tar.xz,v20.0.0,src,,41279958
2023-04-28,US,VA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546136
2023-04-28,JP,13,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186030
2023-04-28,US,,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2023-04-28,JP,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-04-28,US,TX,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273129
2023-04-28,US,WA,/download/release/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584529
2023-04-28,US,,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800523
2023-04-28,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006383
2023-04-28,VN,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,139430
2023-04-28,US,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580344
2023-04-28,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619686
2023-04-28,EE,37,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-04-28,US,OR,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468193
2023-04-28,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395541
2023-04-28,US,OR,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-04-28,US,,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159724
2023-04-28,NL,NH,/dist/v16.20.0/node-v16.20.0-x86.msi,v16.20.0,win,x86,27570342
2023-04-28,US,,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-04-28,US,IA,/download/release/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551792
2023-04-28,US,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-04-28,NL,NH,/dist/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323430
2023-04-28,JP,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-04-28,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032150
2023-04-28,RU,,/download/release/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603860
2023-04-28,US,GA,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596595
2023-04-28,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814115
2023-04-28,US,OR,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-04-28,US,,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546136
2023-04-28,NO,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-28,AU,NSW,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-04-28,US,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033796
2023-04-28,US,WA,/download/release/v20.0.0/node-v20.0.0-headers.tar.gz,v20.0.0,headers,,8560035
2023-04-28,US,VA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469173
2023-04-28,IN,DL,/dist/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339814
2023-04-28,DE,BY,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545456
2023-04-28,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939431
2023-04-28,PK,PB,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-28,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399659
2023-04-28,CN,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-28,US,VA,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290418
2023-04-28,,,/dist/v16.19.1/node-v16.19.1-darwin-x64.tar.gz,v16.19.1,osx,x64,31479822
2023-04-28,US,,/download/release/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2023-04-28,US,CA,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-04-28,US,CA,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-04-28,US,,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450986
2023-04-28,DE,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-04-28,NO,,/dist/v20.0.0/node-v20.0.0-linux-x64.tar.xz,v20.0.0,linux,x64,24938475
2023-04-28,US,VA,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290418
2023-04-28,US,CA,/download/release/v19.7.0/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575246
2023-04-28,US,WA,/download/release/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584529
2023-04-28,US,,/dist/v18.16.0/node-v18.16.0-darwin-x64.tar.xz,v18.16.0,osx,x64,22195614
2023-04-28,DE,HE,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2023-04-28,JP,,/dist/v16.20.0/node-v16.20.0-darwin-arm64.tar.gz,v16.20.0,osx,arm64,29941277
2023-04-28,US,WA,/dist/v8.5.0/node-v8.5.0.tar.xz,v8.5.0,src,,18326574
2023-04-28,JP,13,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814115
2023-04-28,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006383
2023-04-28,BE,VWV,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-28,US,VA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546136
2023-04-28,US,,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450986
2023-04-28,US,,/dist/v14.21.3/node-v14.21.3-darwin-x64.tar.xz,v14.21.3,osx,x64,20885238
2023-04-28,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33229001
2023-04-28,US,,/dist/v14.21.3/node-v14.21.3-darwin-x64.tar.xz,v14.21.3,osx,x64,20885238
2023-04-28,US,WA,/download/release/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584529
2023-04-28,US,TX,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-04-28,US,VA,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-04-28,KR,,/dist/v20.0.0/node-v20.0.0.tar.xz,v20.0.0,src,,41279958
2023-04-28,US,,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2023-04-28,IE,L,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447195
2023-04-28,DE,BY,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545456
2023-04-28,AU,NSW,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-04-28,JP,13,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496631
2023-04-28,US,OR,/download/release/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602725
2023-04-28,US,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545683
2023-04-28,US,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545683
2023-04-28,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-04-28,US,VA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131603
2023-04-28,US,CA,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201682
2023-04-28,PL,WP,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989634
2023-04-28,US,VA,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132234
2023-04-28,US,IL,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-04-28,US,,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171596
2023-04-28,JP,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-28,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309362
2023-04-28,TW,TPE,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553848
2023-04-28,RU,NIZ,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-28,US,GA,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871542
2023-04-28,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814115
2023-04-28,KR,,/dist/v20.0.0/node-v20.0.0.tar.xz,v20.0.0,src,,41279958
2023-04-28,US,,/download/release/v19.7.0/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575246
2023-04-28,US,VA,/download/release/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580323
2023-04-28,NL,NH,/dist/v16.20.0/node-v16.20.0.pkg,v16.20.0,osx,x64,57912426
2023-04-28,JP,13,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-04-28,JP,27,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-28,US,,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-04-28,US,VA,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220493
2023-04-28,US,VA,/download/release/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551792
2023-04-28,US,HI,/dist/v18.16.0/node-v18.16.0.tar.xz,v18.16.0,src,,40468023
2023-04-28,US,VA,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597751
2023-04-28,US,IA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546136
2023-04-28,JP,13,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496631
2023-04-28,US,VA,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132234
2023-04-28,US,,/dist/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59318062
2023-04-28,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-04-28,RU,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925275
2023-04-28,DE,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032150
2023-04-28,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081174
2023-04-28,PK,PB,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-28,CN,TJ,/download/release/latest-v18.x/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539345
2023-04-28,US,VA,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132234
2023-04-28,VN,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,139430
2023-04-28,CN,TJ,/dist/latest-v18.x/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-28,US,GA,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-04-28,IE,L,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-04-28,US,VA,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572844
2023-04-28,US,,/dist/v16.20.0/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923521
2023-04-28,US,CA,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-04-28,US,,/dist/v20.0.0/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952896
2023-04-28,US,TX,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-04-28,DE,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032150
2023-04-28,US,WA,/download/release/v14.21.1/node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,22365202
2023-04-28,US,CA,/dist/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19157158
2023-04-28,US,VA,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-04-28,RU,,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596595
2023-04-28,RU,,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-04-28,DE,BY,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032150
2023-04-28,US,,/dist/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357066
2023-04-28,US,VA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833682
2023-04-28,US,MA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249385
2023-04-28,US,WA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337342
2023-04-28,US,VA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833682
2023-04-28,US,OR,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181154
2023-04-28,US,CA,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056566
2023-04-28,US,VA,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531450
2023-04-28,KR,,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.xz,v18.16.0,osx,arm64,20366902
2023-04-28,CN,TJ,/download/release/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539345
2023-04-28,IN,,/dist/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57060142
2023-04-28,TR,34,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.xz,v18.16.0,osx,arm64,20366902
2023-04-28,US,,/dist/v18.15.0/node-v18.15.0-win-x64.7z,v18.15.0,win,x64,18250914
2023-04-28,US,CA,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-04-28,AU,NSW,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-04-28,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540955
2023-04-28,DE,NW,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2023-04-28,US,VA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-28,US,VA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-28,CN,TJ,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-28,LT,58,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-28,US,,/dist/v16.20.0/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923521
2023-04-28,JP,13,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.gz,v18.16.0,osx,arm64,40108067
