day,country,region,path,version,os,arch,bytes
2022-06-26,DE,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451980
2022-06-26,NO,,/dist/v11.15.0/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348635
2022-06-26,DE,,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497977
2022-06-26,DE,,/dist/v8.9.4/node-v8.9.4-headers.tar.xz,v8.9.4,headers,,361149
2022-06-26,DE,,/dist/v8.9.4/node-v8.9.4-linux-arm64.tar.gz,v8.9.4,linux,arm64,17871548
2022-06-26,DE,,/dist/v8.9.4/node-v8.9.4-linux-arm64.tar.xz,v8.9.4,linux,arm64,10755163
2022-06-26,DE,,/dist/v8.9.4/node-v8.9.4-linux-armv6l.tar.gz,v8.9.4,linux,armv6l,17124957
2022-06-26,DE,,/dist/v8.9.4/node-v8.9.4-linux-armv6l.tar.xz,v8.9.4,linux,armv6l,10291344
2022-06-26,DE,,/dist/v8.9.4/node-v8.9.4-linux-armv7l.tar.gz,v8.9.4,linux,armv7l,17159745
2022-06-26,DE,,/dist/v8.9.4/node-v8.9.4-linux-armv7l.tar.xz,v8.9.4,linux,armv7l,10275987
2022-06-26,DE,,/dist/v8.9.4/node-v8.9.4-linux-ppc64le.tar.gz,v8.9.4,linux,ppc64le,17865626
2022-06-26,DE,,/dist/v0.9.4/node-v0.9.4.tar.gz,v0.9.4,src,,12466451
2022-06-26,DE,,/dist/v8.9.4/node-v8.9.4-linux-ppc64le.tar.xz,v8.9.4,linux,ppc64le,10627931
2022-06-26,DE,,/dist/v8.9.4/node-v8.9.4-linux-s390x.tar.gz,v8.9.4,linux,s390x,18421136
2022-06-26,DE,,/dist/v8.9.4/node-v8.9.4-linux-s390x.tar.xz,v8.9.4,linux,s390x,10978087
2022-06-26,CN,ZJ,/dist/v18.3.0/node-v18.3.0-darwin-arm64.tar.xz,v18.3.0,osx,arm64,19978224
2022-06-26,NO,,/dist/v11.15.0/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21624022
2022-06-26,DE,,/dist/v8.9.4/node-v8.9.4-linux-x86.tar.gz,v8.9.4,linux,x86,17551747
2022-06-26,DE,,/dist/v0.9.4/x64/node-v0.9.4-x64.msi,v0.9.4,win,x64,5398655
2022-06-26,DE,,/dist/v0.9.4/x64/node.exe,v0.9.4,win,x64,6424551
2022-06-26,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156525
2022-06-26,DE,,/dist/v8.9.4/node-v8.9.4-linux-x86.tar.xz,v8.9.4,linux,x86,11018948
2022-06-26,NO,,/dist/v11.15.0/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706899
2022-06-26,DE,,/dist/v8.9.4/node-v8.9.4-sunos-x64.tar.gz,v8.9.4,sunos,x64,19464347
2022-06-26,DE,,/dist/v0.9.5/node-v0.9.5.tar.gz,v0.9.5,src,,12470205
2022-06-26,DE,,/dist/v8.9.4/node-v8.9.4-sunos-x64.tar.xz,v8.9.4,sunos,x64,11960312
2022-06-26,DE,,/dist/v8.9.4/node-v8.9.4-sunos-x86.tar.gz,v8.9.4,sunos,x86,18230663
2022-06-26,NO,,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797290
2022-06-26,DE,,/dist/v0.9.5/x64/node-v0.9.5-x64.msi,v0.9.5,win,x64,5394559
2022-06-26,DE,,/dist/v0.9.5/x64/node.exe,v0.9.5,win,x64,6422503
2022-06-26,NO,,/dist/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616145
2022-06-26,DE,,/dist/v8.9.4/node-v8.9.4-sunos-x86.tar.xz,v8.9.4,sunos,x86,11144407
2022-06-26,DE,,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026427
2022-06-26,DE,,/dist/v0.9.6/node-v0.9.6.tar.gz,v0.9.6,src,,12596521
2022-06-26,DE,,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076595
2022-06-26,NO,,/dist/v11.15.0/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8694125
2022-06-26,DE,,/dist/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,7936804
2022-06-26,DE,,/dist/v0.9.6/x64/node-v0.9.6-x64.msi,v0.9.6,win,x64,5427326
2022-06-26,DE,,/dist/v0.9.6/x64/node.exe,v0.9.6,win,x64,6490599
2022-06-26,DE,,/dist/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,15574890
2022-06-26,US,OH,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13752103
2022-06-26,US,OH,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13752103
2022-06-26,NO,,/dist/v11.15.0/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110972
2022-06-26,DE,,/dist/v0.9.7/node-v0.9.7.tar.gz,v0.9.7,src,,12603112
2022-06-26,NO,,/dist/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440896
2022-06-26,DE,,/dist/v0.9.7/x64/node-v0.9.7-x64.msi,v0.9.7,win,x64,5435519
2022-06-26,DE,,/dist/v0.9.7/x64/node.exe,v0.9.7,win,x64,6495207
2022-06-26,US,,/download/release/v17.3.1/node-v17.3.1-headers.tar.gz,v17.3.1,headers,,10362974
2022-06-26,DE,,/dist/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159423
2022-06-26,DE,,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419193
2022-06-26,DE,,/dist/v0.9.8/node-v0.9.8.tar.gz,v0.9.8,src,,12617653
2022-06-26,NO,,/dist/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843455
2022-06-26,DE,,/dist/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18339104
2022-06-26,DE,,/dist/v0.9.8/x64/node-v0.9.8-x64.msi,v0.9.8,win,x64,5439614
2022-06-26,DE,,/dist/v0.9.8/x64/node.exe,v0.9.8,win,x64,6497767
2022-06-26,DE,,/dist/v9.0.0/node-v9.0.0-aix-ppc64.tar.gz,v9.0.0,aix,ppc64,21592035
2022-06-26,DE,,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.gz,v9.0.0,osx,x64,15926999
2022-06-26,NO,,/dist/v11.15.0/node-v11.15.0.pkg,v11.15.0,osx,x64,18033006
2022-06-26,DE,,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,12633562
2022-06-26,DE,,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.xz,v9.0.0,osx,x64,10366352
2022-06-26,DE,,/dist/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,498073
2022-06-26,DE,,/dist/v9.0.0/node-v9.0.0-headers.tar.xz,v9.0.0,headers,,361169
2022-06-26,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081136
2022-06-26,DE,,/dist/v9.0.0/node-v9.0.0-linux-arm64.tar.gz,v9.0.0,linux,arm64,17620101
2022-06-26,,,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2022-06-26,DE,,/dist/v9.0.0/node-v9.0.0-linux-arm64.tar.xz,v9.0.0,linux,arm64,10654715
2022-06-26,NO,,/dist/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652272
2022-06-26,DE,,/dist/v0.9.9/x64/node-v0.9.9-x64.msi,v0.9.9,win,x64,5447806
2022-06-26,DE,,/dist/v9.0.0/node-v9.0.0-linux-armv6l.tar.gz,v9.0.0,linux,armv6l,16878832
2022-06-26,DE,,/dist/v0.9.9/x64/node.exe,v0.9.9,win,x64,6506471
2022-06-26,US,,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375412
2022-06-26,NO,,/dist/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115604
2022-06-26,CN,,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,447069
2022-06-26,DE,,/dist/v9.0.0/node-v9.0.0-linux-armv6l.tar.xz,v9.0.0,linux,armv6l,10182252
2022-06-26,DE,,/dist/v9.0.0/node-v9.0.0-linux-armv7l.tar.gz,v9.0.0,linux,armv7l,16910119
2022-06-26,DE,,/dist/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529240
2022-06-26,DE,,/dist/v9.0.0/node-v9.0.0-linux-armv7l.tar.xz,v9.0.0,linux,armv7l,10197596
2022-06-26,DE,,/dist/v9.0.0/node-v9.0.0-linux-ppc64.tar.gz,v9.0.0,linux,ppc64,17918834
2022-06-26,DE,,/dist/v9.0.0/node-v9.0.0-linux-ppc64.tar.xz,v9.0.0,linux,ppc64,10405015
2022-06-26,DE,,/dist/v9.0.0/node-v9.0.0-linux-ppc64le.tar.gz,v9.0.0,linux,ppc64le,17627080
2022-06-26,DE,,/dist/v9.0.0/node-v9.0.0-linux-ppc64le.tar.xz,v9.0.0,linux,ppc64le,10541676
2022-06-26,DE,,/dist/v9.0.0/node-v9.0.0-linux-s390x.tar.gz,v9.0.0,linux,s390x,18175368
2022-06-26,DE,,/dist/v9.0.0/node-v9.0.0-linux-s390x.tar.xz,v9.0.0,linux,s390x,10893428
2022-06-26,DE,,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771787
2022-06-26,DE,,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312856
2022-06-26,CN,ZJ,/dist/v14.19.3/win-x64/node.exe,v14.19.3,win,x64,57936137
2022-06-26,DE,,/dist/v10.0.0/win-x86/node.exe,v10.0.0,win,x86,19673880
2022-06-26,CN,,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433530
2022-06-26,DE,,/dist/v9.0.0/node-v9.0.0-linux-x86.tar.gz,v9.0.0,linux,x86,17318623
2022-06-26,DE,,/dist/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548696
2022-06-26,DE,,/dist/v9.0.0/node-v9.0.0-linux-x86.tar.xz,v9.0.0,linux,x86,10939472
2022-06-26,DE,,/dist/v9.0.0/node-v9.0.0-sunos-x64.tar.gz,v9.0.0,sunos,x64,19258617
2022-06-26,DE,,/dist/v9.0.0/node-v9.0.0-sunos-x64.tar.xz,v9.0.0,sunos,x64,11906500
2022-06-26,US,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.xz,v16.14.2,osx,x64,20378716
2022-06-26,DE,,/dist/v9.0.0/node-v9.0.0-sunos-x86.tar.gz,v9.0.0,sunos,x86,18001102
2022-06-26,DE,,/dist/v9.0.0/node-v9.0.0-sunos-x86.tar.xz,v9.0.0,sunos,x86,11088519
2022-06-26,NO,,/dist/v11.2.0/node-v11.2.0-aix-ppc64.tar.gz,v11.2.0,aix,ppc64,23302852
2022-06-26,DE,,/dist/v10.1.0/win-x86/node.exe,v10.1.0,win,x86,19669784
2022-06-26,DE,,/dist/v9.0.0/node-v9.0.0-win-x64.7z,v9.0.0,win,x64,8982769
2022-06-26,DE,,/dist/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855540
2022-06-26,NO,,/dist/v11.2.0/node-v11.2.0-darwin-x64.tar.gz,v11.2.0,osx,x64,16619844
2022-06-26,DE,,/dist/v9.0.0/node-v9.0.0-win-x86.7z,v9.0.0,win,x86,7894143
2022-06-26,DE,,/dist/v9.0.0/node-v9.0.0-win-x86.zip,v9.0.0,win,x86,15342957
2022-06-26,DE,,/dist/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743705
2022-06-26,DE,,/dist/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629888
2022-06-26,NO,,/dist/v11.2.0/node-v11.2.0-darwin-x64.tar.xz,v11.2.0,osx,x64,11231957
2022-06-26,DE,,/dist/v9.0.0/node-v9.0.0-x86.msi,v9.0.0,win,x86,15028351
2022-06-26,DE,,/dist/v9.0.0/node-v9.0.0.pkg,v9.0.0,osx,x64,16193920
2022-06-26,DE,,/dist/v9.0.0/node-v9.0.0.tar.gz,v9.0.0,src,,30889644
2022-06-26,NO,,/dist/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445713
2022-06-26,DE,,/dist/v9.0.0/node-v9.0.0.tar.xz,v9.0.0,src,,18244880
2022-06-26,NO,,/dist/v11.2.0/node-v11.2.0-headers.tar.xz,v11.2.0,headers,,334950
2022-06-26,DE,,/dist/v9.1.0/node-v9.1.0-aix-ppc64.tar.gz,v9.1.0,aix,ppc64,21594295
2022-06-26,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318300
2022-06-26,DE,,/dist/v10.10.0/win-x86/node.exe,v10.10.0,win,x86,20663065
2022-06-26,NO,,/dist/v11.2.0/node-v11.2.0-linux-arm64.tar.gz,v11.2.0,linux,arm64,18801284
2022-06-26,US,,/dist/v14.18.3/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358658
2022-06-26,DE,,/dist/v9.1.0/node-v9.1.0-darwin-x64.tar.gz,v9.1.0,osx,x64,15928975
2022-06-26,NO,,/dist/v11.2.0/node-v11.2.0-linux-arm64.tar.xz,v11.2.0,linux,arm64,11856548
2022-06-26,DE,,/dist/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753944
2022-06-26,DE,,/dist/v9.1.0/node-v9.1.0-darwin-x64.tar.xz,v9.1.0,osx,x64,10370127
2022-06-26,DE,,/dist/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,498372
2022-06-26,DE,,/dist/v9.1.0/node-v9.1.0-headers.tar.xz,v9.1.0,headers,,361489
2022-06-26,US,,/dist/v16.9.1/node-v16.9.1-linux-arm64.tar.gz,v16.9.1,linux,arm64,33187161
2022-06-26,DE,,/dist/v9.1.0/node-v9.1.0-linux-arm64.tar.gz,v9.1.0,linux,arm64,17624717
2022-06-26,DE,,/dist/v9.1.0/node-v9.1.0-linux-arm64.tar.xz,v9.1.0,linux,arm64,10656211
2022-06-26,NO,,/dist/v11.2.0/node-v11.2.0-linux-armv6l.tar.gz,v11.2.0,linux,armv6l,17815754
2022-06-26,DE,,/dist/v9.1.0/node-v9.1.0-linux-armv6l.tar.gz,v9.1.0,linux,armv6l,16905960
2022-06-26,DE,,/dist/v9.1.0/node-v9.1.0-linux-armv6l.tar.xz,v9.1.0,linux,armv6l,10195087
2022-06-26,DE,,/dist/v9.1.0/node-v9.1.0-linux-armv7l.tar.gz,v9.1.0,linux,armv7l,16909032
2022-06-26,DE,,/dist/v9.1.0/node-v9.1.0-linux-armv7l.tar.xz,v9.1.0,linux,armv7l,10215080
2022-06-26,DE,,/dist/v9.1.0/node-v9.1.0-linux-ppc64.tar.gz,v9.1.0,linux,ppc64,17917964
2022-06-26,DE,,/dist/v10.11.0/win-x86/node.exe,v10.11.0,win,x86,20665625
2022-06-26,NO,,/dist/v11.2.0/node-v11.2.0-linux-armv6l.tar.xz,v11.2.0,linux,armv6l,10944388
2022-06-26,DE,,/dist/v9.1.0/node-v9.1.0-linux-ppc64.tar.xz,v9.1.0,linux,ppc64,10398904
2022-06-26,DE,,/dist/v9.1.0/node-v9.1.0-linux-ppc64le.tar.gz,v9.1.0,linux,ppc64le,17629451
2022-06-26,US,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565349
2022-06-26,RU,ME,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,30561627
2022-06-26,NO,,/dist/v11.2.0/node-v11.2.0-linux-armv7l.tar.gz,v11.2.0,linux,armv7l,17670005
2022-06-26,US,,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096185
2022-06-26,DE,,/dist/v9.1.0/node-v9.1.0-linux-ppc64le.tar.xz,v9.1.0,linux,ppc64le,10546707
2022-06-26,US,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487896
2022-06-26,DE,,/dist/v9.1.0/node-v9.1.0-linux-s390x.tar.gz,v9.1.0,linux,s390x,18181266
2022-06-26,DE,,/dist/v9.1.0/node-v9.1.0-linux-s390x.tar.xz,v9.1.0,linux,s390x,10892251
2022-06-26,DE,,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778481
2022-06-26,NO,,/dist/v11.2.0/node-v11.2.0-linux-armv7l.tar.xz,v11.2.0,linux,armv7l,10880504
2022-06-26,DE,,/dist/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24782104
2022-06-26,IN,MH,/dist/v16.14.2/node-v16.14.2-linux-arm64.tar.xz,v16.14.2,linux,arm64,21292000
2022-06-26,US,NY,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2022-06-26,US,,/dist/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472642
2022-06-26,NO,,/dist/v11.2.0/node-v11.2.0-linux-ppc64le.tar.gz,v11.2.0,linux,ppc64le,18950902
2022-06-26,DE,,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321320
2022-06-26,US,VA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253596
2022-06-26,DE,,/dist/v10.12.0/win-x86/node.exe,v10.12.0,win,x86,20696856
2022-06-26,DE,,/dist/v9.1.0/node-v9.1.0-linux-x86.tar.gz,v9.1.0,linux,x86,17321506
2022-06-26,NO,,/dist/v11.2.0/node-v11.2.0-linux-ppc64le.tar.xz,v11.2.0,linux,ppc64le,11743729
2022-06-26,NO,,/dist/v11.2.0/node-v11.2.0-linux-s390x.tar.gz,v11.2.0,linux,s390x,19189224
2022-06-26,DE,,/dist/v9.1.0/node-v9.1.0-linux-x86.tar.xz,v9.1.0,linux,x86,10944936
2022-06-26,US,,/dist/v8.15.1/win-x64//node.exe,v8.15.1,win,x64,23041817
2022-06-26,DE,,/dist/v9.1.0/node-v9.1.0-sunos-x64.tar.gz,v9.1.0,sunos,x64,19268550
2022-06-26,CN,SH,/download/release/v14.15.1/node-v14.15.1-linux-arm64.tar.xz,v14.15.1,linux,arm64,20567906
2022-06-26,US,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2022-06-26,NO,,/dist/v11.2.0/node-v11.2.0-linux-s390x.tar.xz,v11.2.0,linux,s390x,11663352
2022-06-26,US,WA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630648
2022-06-26,DE,,/dist/v9.1.0/node-v9.1.0-sunos-x64.tar.xz,v9.1.0,sunos,x64,11893928
2022-06-26,NO,,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988868
2022-06-26,DE,,/dist/v9.1.0/node-v9.1.0-sunos-x86.tar.gz,v9.1.0,sunos,x86,18033618
2022-06-26,DE,,/dist/v9.1.0/node-v9.1.0-sunos-x86.tar.xz,v9.1.0,sunos,x86,11085923
2022-06-26,NO,,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559408
2022-06-26,US,,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533874
2022-06-26,DE,,/dist/v9.1.0/node-v9.1.0-win-x64.7z,v9.1.0,win,x64,8982366
2022-06-26,DE,,/dist/v9.1.0/node-v9.1.0-win-x64.zip,v9.1.0,win,x64,16858980
2022-06-26,DE,,/dist/v9.1.0/node-v9.1.0-win-x86.7z,v9.1.0,win,x86,7887817
2022-06-26,NO,,/dist/v11.2.0/node-v11.2.0-sunos-x64.tar.gz,v11.2.0,sunos,x64,20270982
2022-06-26,DE,,/dist/v9.1.0/node-v9.1.0-win-x86.zip,v9.1.0,win,x86,15343956
2022-06-26,DE,,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,16638079
2022-06-26,DE,,/dist/v9.1.0/node-v9.1.0-x86.msi,v9.1.0,win,x86,15032447
2022-06-26,NO,,/dist/v11.2.0/node-v11.2.0-sunos-x64.tar.xz,v11.2.0,sunos,x64,13057680
2022-06-26,,,/dist/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963992
2022-06-26,DE,,/dist/v9.1.0/node-v9.1.0.pkg,v9.1.0,osx,x64,16198013
2022-06-26,DE,,/dist/v9.1.0/node-v9.1.0.tar.gz,v9.1.0,src,,30918126
2022-06-26,DE,,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860952
2022-06-26,NO,,/dist/v11.2.0/node-v11.2.0-win-x64.7z,v11.2.0,win,x64,9400150
2022-06-26,DE,,/dist/v9.1.0/node-v9.1.0.tar.xz,v9.1.0,src,,18256680
2022-06-26,DE,,/dist/v9.10.0/node-v9.10.0-aix-ppc64.tar.gz,v9.10.0,aix,ppc64,21901173
2022-06-26,NO,,/dist/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,15557840
2022-06-26,DE,,/dist/v9.10.0/node-v9.10.0-darwin-x64.tar.gz,v9.10.0,osx,x64,16127289
2022-06-26,DE,,/dist/v9.10.0/node-v9.10.0-darwin-x64.tar.xz,v9.10.0,osx,x64,10447248
2022-06-26,DE,,/dist/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501838
2022-06-26,DE,,/dist/v9.10.0/node-v9.10.0-headers.tar.xz,v9.10.0,headers,,363297
2022-06-26,DE,,/dist/v9.10.0/node-v9.10.0-linux-arm64.tar.gz,v9.10.0,linux,arm64,17869674
2022-06-26,NO,,/dist/v11.2.0/node-v11.2.0-win-x86.7z,v11.2.0,win,x86,8285006
2022-06-26,US,,/dist/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471188
2022-06-26,DE,,/dist/v9.10.0/node-v9.10.0-linux-arm64.tar.xz,v9.10.0,linux,arm64,10746832
2022-06-26,DE,,/dist/v9.10.0/node-v9.10.0-linux-armv6l.tar.gz,v9.10.0,linux,armv6l,17108458
2022-06-26,DE,,/dist/v9.10.0/node-v9.10.0-linux-armv6l.tar.xz,v9.10.0,linux,armv6l,10284687
2022-06-26,NO,,/dist/v11.2.0/node-v11.2.0-win-x86.zip,v11.2.0,win,x86,13987434
2022-06-26,DE,,/dist/v9.10.0/node-v9.10.0-linux-armv7l.tar.gz,v9.10.0,linux,armv7l,17153558
2022-06-26,RU,,/download/release/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16638096
2022-06-26,DE,,/dist/v9.10.0/node-v9.10.0-linux-armv7l.tar.xz,v9.10.0,linux,armv7l,10275028
2022-06-26,DE,,/dist/v9.10.0/node-v9.10.0-linux-ppc64le.tar.gz,v9.10.0,linux,ppc64le,18182111
2022-06-26,NO,,/dist/v11.2.0/node-v11.2.0-x64.msi,v11.2.0,win,x64,16719999
2022-06-26,DE,,/dist/v9.10.0/node-v9.10.0-linux-ppc64le.tar.xz,v9.10.0,linux,ppc64le,10840476
2022-06-26,DE,,/dist/v9.10.0/node-v9.10.0-linux-s390x.tar.gz,v9.10.0,linux,s390x,18439568
2022-06-26,DE,,/dist/v9.10.0/node-v9.10.0-linux-s390x.tar.xz,v9.10.0,linux,s390x,10988891
2022-06-26,DE,,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042486
2022-06-26,NO,,/dist/v11.2.0/node-v11.2.0-x86.msi,v11.2.0,win,x86,15065215
2022-06-26,DE,,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.xz,v9.10.0,linux,x64,11413011
2022-06-26,DE,,/dist/v9.10.0/node-v9.10.0-linux-x86.tar.gz,v9.10.0,linux,x86,17572784
2022-06-26,DE,,/dist/v9.10.0/node-v9.10.0-linux-x86.tar.xz,v9.10.0,linux,x86,11031051
2022-06-26,DE,,/dist/v10.14.0/win-x64/node.exe,v10.14.0,win,x64,24865561
2022-06-26,DE,,/dist/v9.10.0/node-v9.10.0-sunos-x64.tar.gz,v9.10.0,sunos,x64,19482674
2022-06-26,NO,,/dist/v11.2.0/node-v11.2.0.pkg,v11.2.0,osx,x64,16877947
2022-06-26,DE,,/dist/v9.10.0/node-v9.10.0-sunos-x64.tar.xz,v9.10.0,sunos,x64,11949320
2022-06-26,US,OR,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495796
2022-06-26,DE,,/dist/v9.10.0/node-v9.10.0-sunos-x86.tar.gz,v9.10.0,sunos,x86,18253016
2022-06-26,NO,,/dist/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508698
2022-06-26,DE,,/dist/v9.10.0/node-v9.10.0-sunos-x86.tar.xz,v9.10.0,sunos,x86,11162164
2022-06-26,RU,MOW,/dist/v18.4.0/win-x64/node.exe,v18.4.0,win,x64,64794360
2022-06-26,DE,,/dist/v10.14.0/win-x86/node.exe,v10.14.0,win,x86,20756249
2022-06-26,DE,,/dist/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,8979702
2022-06-26,US,,/download/release/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24782121
2022-06-26,DE,,/dist/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,16929211
2022-06-26,DE,,/dist/v9.10.0/node-v9.10.0-win-x86.7z,v9.10.0,win,x86,7850284
2022-06-26,US,,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249498
2022-06-26,NO,,/dist/v11.2.0/node-v11.2.0.tar.xz,v11.2.0,src,,20332936
2022-06-26,DE,,/dist/v9.10.0/node-v9.10.0-win-x86.zip,v9.10.0,win,x86,15450213
2022-06-26,CN,JS,/dist/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597248
2022-06-26,DE,,/dist/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865560
2022-06-26,DE,,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,16572543
2022-06-26,DE,,/dist/v9.10.0/node-v9.10.0-x86.msi,v9.10.0,win,x86,15020159
2022-06-26,DE,,/dist/v9.10.0/node-v9.10.0.pkg,v9.10.0,osx,x64,16398721
2022-06-26,DE,,/dist/v9.10.0/node-v9.10.0.tar.gz,v9.10.0,src,,31409215
2022-06-26,DE,,/dist/v9.10.0/node-v9.10.0.tar.xz,v9.10.0,src,,18452164
2022-06-26,DE,,/dist/v10.14.1/win-x86/node.exe,v10.14.1,win,x86,20756249
2022-06-26,CN,,/download/release/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597265
2022-06-26,DE,,/dist/v9.10.1/node-v9.10.1-aix-ppc64.tar.gz,v9.10.1,aix,ppc64,21901456
2022-06-26,DE,,/dist/v9.10.1/node-v9.10.1-darwin-x64.tar.gz,v9.10.1,osx,x64,16125995
2022-06-26,DE,,/dist/v9.10.1/node-v9.10.1-darwin-x64.tar.xz,v9.10.1,osx,x64,10448604
2022-06-26,DE,,/dist/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501869
2022-06-26,US,GA,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119655
2022-06-26,DE,,/dist/v9.10.1/node-v9.10.1-headers.tar.xz,v9.10.1,headers,,363509
