day,country,region,path,version,os,arch,bytes
2022-01-07,IN,MP,/download/release/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24781976
2022-01-07,FR,75,/download/release/v0.10.10/x64/node-v0.10.10-x64.msi,v0.10.10,win,x64,6299648
2022-01-07,FR,75,/download/release/v0.10.10/x64/node.exe,v0.10.10,win,x64,6516072
2022-01-07,BG,,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349640
2022-01-07,FR,75,/download/release/v0.10.11/x64/node-v0.10.11-x64.msi,v0.10.11,win,x64,6160384
2022-01-07,FR,75,/download/release/v0.10.11/x64/node.exe,v0.10.11,win,x64,6516584
2022-01-07,FR,75,/download/release/v0.10.12/x64/node-v0.10.12-x64.msi,v0.10.12,win,x64,6197248
2022-01-07,FR,75,/download/release/v0.10.12/x64/node.exe,v0.10.12,win,x64,6523240
2022-01-07,FR,75,/download/release/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709824
2022-01-07,FR,75,/download/release/v0.10.13/x64/node.exe,v0.10.13,win,x64,6523752
2022-01-07,FR,75,/download/release/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,5881856
2022-01-07,FR,75,/download/release/v0.10.14/x64/node.exe,v0.10.14,win,x64,6934376
2022-01-07,FR,75,/download/release/v0.10.15/x64/node-v0.10.15-x64.msi,v0.10.15,win,x64,5881856
2022-01-07,FR,75,/download/release/v0.10.15/x64/node.exe,v0.10.15,win,x64,6934376
2022-01-07,FR,75,/download/release/v0.10.16/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5869568
2022-01-07,FR,75,/download/release/v0.10.16/x64/node.exe,v0.10.16,win,x64,6934888
2022-01-07,FR,75,/download/release/v0.10.16-isaacs-manual/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5685248
2022-01-07,FR,75,/download/release/v0.10.16-isaacs-manual/x64/node.exe,,win,x64,6523752
2022-01-07,FR,75,/download/release/v0.10.17/x64/node-v0.10.17-x64.msi,v0.10.17,win,x64,5873664
2022-01-07,FR,75,/download/release/v0.10.17/x64/node.exe,v0.10.17,win,x64,6936424
2022-01-07,FR,75,/download/release/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869568
2022-01-07,FR,75,/download/release/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2022-01-07,FR,75,/download/release/v0.10.19/x64/node-v0.10.19-x64.msi,v0.10.19,win,x64,5873664
2022-01-07,FR,75,/download/release/v0.10.19/x64/node.exe,v0.10.19,win,x64,6936424
2022-01-07,FR,75,/dist/v8.16.0/node-v8.16.0-win-x64.7z,v8.16.0,win,x64,9123378
2022-01-07,FR,75,/download/release/v0.10.2/x64/node-v0.10.2-x64.msi,v0.10.2,win,x64,5476352
2022-01-07,FR,75,/download/release/v0.10.2/x64/node.exe,v0.10.2,win,x64,6489960
2022-01-07,FR,75,/download/release/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,5873664
2022-01-07,FR,75,/download/release/v0.10.20/x64/node.exe,v0.10.20,win,x64,6936424
2022-01-07,CN,SH,/dist/v7.8.0/node-v7.8.0-win-x64.7z,v7.8.0,win,x64,7655316
2022-01-07,FR,75,/download/release/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2022-01-07,FR,75,/download/release/v0.10.21/x64/node.exe,v0.10.21,win,x64,6937960
2022-01-07,FR,75,/download/release/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5885952
2022-01-07,FR,75,/download/release/v0.10.22/x64/node.exe,v0.10.22,win,x64,6937960
2022-01-07,US,,/dist/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,9652782
2022-01-07,IN,,/dist/latest/node-v17.3.0-win-x64.zip,v17.3.0,win,x64,26489075
2022-01-07,FR,75,/download/release/v0.10.23/x64/node-v0.10.23-x64.msi,v0.10.23,win,x64,5935104
2022-01-07,FR,75,/download/release/v0.10.23/x64/node.exe,v0.10.23,win,x64,6940008
2022-01-07,FR,75,/download/release/v0.10.24/x64/node-v0.10.24-x64.msi,v0.10.24,win,x64,5947392
2022-01-07,FR,75,/download/release/v0.10.24/x64/node.exe,v0.10.24,win,x64,6940520
2022-01-07,FR,75,/download/release/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914624
2022-01-07,FR,75,/download/release/v0.10.25/x64/node.exe,v0.10.25,win,x64,6941544
2022-01-07,FR,75,/download/release/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2022-01-07,FR,75,/download/release/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2022-01-07,FR,75,/download/release/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,5963776
2022-01-07,FR,75,/download/release/v0.10.27/x64/node.exe,v0.10.27,win,x64,6956256
2022-01-07,FR,75,/download/release/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2022-01-07,FR,75,/download/release/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2022-01-07,FR,75,/download/release/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2022-01-07,FR,75,/download/release/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2022-01-07,FR,75,/download/release/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,5480448
2022-01-07,FR,75,/download/release/v0.10.3/x64/node.exe,v0.10.3,win,x64,6492008
2022-01-07,FR,75,/download/release/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2022-01-07,FR,75,/download/release/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2022-01-07,FR,75,/download/release/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2022-01-07,FR,75,/download/release/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2022-01-07,FR,75,/download/release/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2022-01-07,FR,75,/download/release/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2022-01-07,FR,75,/download/release/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2022-01-07,FR,75,/download/release/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2022-01-07,CN,GD,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060488
2022-01-07,FR,75,/download/release/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2022-01-07,FR,75,/download/release/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998400
2022-01-07,FR,75,/download/release/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2022-01-07,FR,75,/download/release/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2022-01-07,FR,75,/download/release/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2022-01-07,FR,75,/download/release/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598016
2022-01-07,FR,75,/download/release/v0.10.37/x64/node-v0.10.37-x64.msi,v0.10.37,win,x64,6086656
2022-01-07,FR,75,/download/release/v0.10.37/x64/node.exe,v0.10.37,win,x64,6599040
2022-01-07,FR,75,/download/release/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,6086656
2022-01-07,FR,75,/download/release/v0.10.38/x64/node.exe,v0.10.38,win,x64,6601088
2022-01-07,FR,75,/download/release/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,6184960
2022-01-07,FR,75,/download/release/v0.10.39/x64/node.exe,v0.10.39,win,x64,6603136
2022-01-07,FR,75,/download/release/v0.10.4/x64/node-v0.10.4-x64.msi,v0.10.4,win,x64,5971968
2022-01-07,FR,75,/download/release/v0.10.4/x64/node.exe,v0.10.4,win,x64,6494568
2022-01-07,FR,75,/download/release/v0.10.40/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,6184960
2022-01-07,FR,75,/download/release/v0.10.40/x64/node.exe,v0.10.40,win,x64,6603136
2022-01-07,FR,75,/download/release/v0.10.41/x64/node-v0.10.41-x64.msi,v0.10.41,win,x64,6303744
2022-01-07,FR,75,/download/release/v0.10.41/x64/node.exe,v0.10.41,win,x64,6537856
2022-01-07,FR,75,/download/release/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,6303744
2022-01-07,FR,75,/download/release/v0.10.42/x64/node.exe,v0.10.42,win,x64,6540416
2022-01-07,FR,75,/download/release/v0.10.43/x64/node-v0.10.43-x64.msi,v0.10.43,win,x64,6291456
2022-01-07,FR,75,/download/release/v0.10.43/x64/node.exe,v0.10.43,win,x64,6514816
2022-01-07,IN,TN,/dist/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2022-01-07,FR,75,/download/release/v0.10.44/x64/node-v0.10.44-x64.msi,v0.10.44,win,x64,8015872
2022-01-07,FR,75,/download/release/v0.10.44/x64/node.exe,v0.10.44,win,x64,6513792
2022-01-07,IN,TN,/dist/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2022-01-07,FR,75,/download/release/v0.10.45/x64/node-v0.10.45-x64.msi,v0.10.45,win,x64,8015872
2022-01-07,FR,75,/download/release/v0.10.45/x64/node.exe,v0.10.45,win,x64,6513280
2022-01-07,FR,75,/download/release/v0.10.46/x64/node-v0.10.46-x64.msi,v0.10.46,win,x64,8015872
2022-01-07,FR,75,/download/release/v0.10.46/x64/node.exe,v0.10.46,win,x64,6517376
2022-01-07,IN,KA,/dist/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876696
2022-01-07,FR,75,/download/release/v0.10.47/x64/node-v0.10.47-x64.msi,v0.10.47,win,x64,8019968
2022-01-07,FR,75,/download/release/v0.10.47/x64/node.exe,v0.10.47,win,x64,6520960
2022-01-07,FR,75,/download/release/v0.10.48/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2022-01-07,FR,75,/download/release/v0.10.48/x64/node.exe,v0.10.48,win,x64,6519808
2022-01-07,FR,75,/download/release/v0.10.5/x64/node-v0.10.5-x64.msi,v0.10.5,win,x64,5971968
2022-01-07,FR,75,/download/release/v0.10.5/x64/node.exe,v0.10.5,win,x64,6495592
2022-01-07,FR,75,/download/release/v0.10.6/x64/node-v0.10.6-x64.msi,v0.10.6,win,x64,5976064
2022-01-07,FR,75,/download/release/v0.10.6/x64/node.exe,v0.10.6,win,x64,6508392
2022-01-07,FR,75,/download/release/v0.10.7/x64/node-v0.10.7-x64.msi,v0.10.7,win,x64,6127616
2022-01-07,FR,75,/download/release/v0.10.7/x64/node.exe,v0.10.7,win,x64,6508392
2022-01-07,FR,75,/download/release/v0.10.8/x64/node-v0.10.8-x64.msi,v0.10.8,win,x64,6127616
2022-01-07,FR,75,/download/release/v0.10.8/x64/node.exe,v0.10.8,win,x64,6514024
2022-01-07,FR,75,/download/release/v0.10.9/x64/node.exe,v0.10.9,win,x64,6515560
2022-01-07,FR,75,/download/release/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,6295552
2022-01-07,FR,75,/download/release/v0.11.0/x64/node-v0.11.0-x64.msi,v0.11.0,win,x64,5558272
2022-01-07,FR,75,/download/release/v0.11.0/x64/node.exe,v0.11.0,win,x64,6719848
2022-01-07,FR,75,/download/release/v0.11.1/x64/node-v0.11.1-x64.msi,v0.11.1,win,x64,6041600
2022-01-07,FR,75,/download/release/v0.11.1/x64/node.exe,v0.11.1,win,x64,6820712
2022-01-07,FR,75,/download/release/v0.11.10/x64/node-v0.11.10-x64.msi,v0.11.10,win,x64,6205440
2022-01-07,FR,75,/download/release/v0.11.10/x64/node.exe,v0.11.10,win,x64,7809384
2022-01-07,CN,JL,/download/release/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2022-01-07,FR,75,/download/release/v0.11.11/x64/node-v0.11.11-x64.msi,v0.11.11,win,x64,6217728
2022-01-07,HK,HCW,/dist/v16.2.0/node-v16.2.0-linux-arm64.tar.gz,v16.2.0,linux,arm64,33363162
2022-01-07,FR,75,/download/release/v0.11.11/x64/node.exe,v0.11.11,win,x64,7940968
2022-01-07,FR,75,/download/release/v0.11.12/x64/node-v0.11.12-x64.msi,v0.11.12,win,x64,6217728
2022-01-07,FR,75,/download/release/v0.11.12/x64/node.exe,v0.11.12,win,x64,7981928
2022-01-07,US,IA,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33767906
2022-01-07,FR,75,/download/release/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361088
2022-01-07,FR,75,/download/release/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134368
2022-01-07,FR,75,/download/release/v0.11.14/x64/node-v0.11.14-x64.msi,v0.11.14,win,x64,6713344
2022-01-07,FR,75,/download/release/v0.11.14/x64/node-v0.11.14.20140819-x64.msi,v0.11.14.20140819,win,x64,6545408
2022-01-07,FR,75,/download/release/v0.11.14/x64/node.exe,v0.11.14,win,x64,8319872
2022-01-07,FR,75,/download/release/v0.11.15/x64/node-v0.11.15-x64.msi,v0.11.15,win,x64,8974336
2022-01-07,FR,75,/download/release/v0.11.15/x64/node.exe,v0.11.15,win,x64,12056960
2022-01-07,HK,,/dist/v12.20.2/win-x64/node.exe,v12.20.2,win,x64,30247072
2022-01-07,FR,75,/download/release/v0.11.16/x64/node-v0.11.16-x64.msi,v0.11.16,win,x64,8441856
2022-01-07,FR,75,/download/release/v0.11.16/x64/node.exe,v0.11.16,win,x64,11094912
2022-01-07,FR,75,/download/release/v0.11.2/x64/node-v0.11.2-x64.msi,v0.11.2,win,x64,6307840
2022-01-07,FR,75,/download/release/v0.11.2/x64/node.exe,v0.11.2,win,x64,7016296
2022-01-07,FR,75,/download/release/v0.11.3/x64/node-v0.11.3-x64.msi,v0.11.3,win,x64,6557696
2022-01-07,FR,75,/download/release/v0.11.3/x64/node.exe,v0.11.3,win,x64,7147880
2022-01-07,FR,75,/download/release/v0.11.4/x64/node-v0.11.4-x64.msi,v0.11.4,win,x64,6123520
2022-01-07,FR,75,/download/release/v0.11.4/x64/node.exe,v0.11.4,win,x64,7619432
2022-01-07,FR,75,/download/release/v0.11.5/x64/node-v0.11.5-x64.msi,v0.11.5,win,x64,6221824
2022-01-07,FR,75,/download/release/v0.11.5/x64/node.exe,v0.11.5,win,x64,7665512
2022-01-07,FR,75,/download/release/v0.11.6/x64/node-v0.11.6-x64.msi,v0.11.6,win,x64,6090752
2022-01-07,FR,75,/download/release/v0.11.6/x64/node.exe,v0.11.6,win,x64,7596392
2022-01-07,FR,75,/download/release/v0.11.7/x64/node-v0.11.7-x64.msi,v0.11.7,win,x64,6090752
2022-01-07,FR,75,/download/release/v0.11.7/x64/node.exe,v0.11.7,win,x64,7606120
2022-01-07,FR,75,/download/release/v0.11.8/x64/node-v0.11.8-x64.msi,v0.11.8,win,x64,6107136
2022-01-07,FR,75,/download/release/v0.11.8/x64/node.exe,v0.11.8,win,x64,7609848
2022-01-07,FR,75,/download/release/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,6148096
2022-01-07,FR,75,/download/release/v0.11.9/x64/node.exe,v0.11.9,win,x64,7775592
2022-01-07,FR,75,/download/release/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2022-01-07,FR,75,/download/release/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2022-01-07,FR,75,/download/release/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2022-01-07,FR,75,/download/release/v0.12.1/x64/node.exe,v0.12.1,win,x64,11096960
2022-01-07,TR,34,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.xz,v16.9.1,osx,x64,20572884
2022-01-07,FR,75,/download/release/v0.12.10/x64/node-v0.12.10-x64.msi,v0.12.10,win,x64,9220096
2022-01-07,FR,75,/download/release/v0.12.10/x64/node.exe,v0.12.10,win,x64,11125888
2022-01-07,FR,75,/download/release/v0.12.11/x64/node-v0.12.11-x64.msi,v0.12.11,win,x64,9216000
2022-01-07,FR,75,/download/release/v0.12.11/x64/node.exe,v0.12.11,win,x64,11127424
2022-01-07,FR,75,/download/release/v0.12.12/x64/node-v0.12.12-x64.msi,v0.12.12,win,x64,9199616
2022-01-07,FR,75,/download/release/v0.12.12/x64/node.exe,v0.12.12,win,x64,11100288
2022-01-07,FR,75,/download/release/v0.12.13/x64/node-v0.12.13-x64.msi,v0.12.13,win,x64,9834496
2022-01-07,FR,75,/download/release/v0.12.13/x64/node.exe,v0.12.13,win,x64,11098752
2022-01-07,FR,75,/download/release/v0.12.14/x64/node-v0.12.14-x64.msi,v0.12.14,win,x64,9834496
2022-01-07,FR,75,/download/release/v0.12.14/x64/node.exe,v0.12.14,win,x64,11098752
2022-01-07,FR,75,/download/release/v0.12.15/x64/node-v0.12.15-x64.msi,v0.12.15,win,x64,9834496
2022-01-07,FR,75,/download/release/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102336
2022-01-07,FR,75,/download/release/v0.12.16/x64/node-v0.12.16-x64.msi,v0.12.16,win,x64,9801728
2022-01-07,FR,75,/download/release/v0.12.16/x64/node.exe,v0.12.16,win,x64,11032704
2022-01-07,FR,75,/download/release/v0.12.17/x64/node-v0.12.17-x64.msi,v0.12.17,win,x64,9801728
2022-01-07,FR,75,/download/release/v0.12.17/x64/node.exe,v0.12.17,win,x64,11031552
2022-01-07,FR,75,/download/release/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2022-01-07,FR,75,/download/release/v0.12.18/x64/node.exe,v0.12.18,win,x64,11032704
2022-01-07,FR,75,/download/release/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2022-01-07,FR,75,/download/release/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104784
2022-01-07,JP,40,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.gz,v15.0.1,osx,x64,31561058
2022-01-07,FR,75,/download/release/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2022-01-07,FR,75,/download/release/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2022-01-07,FR,75,/download/release/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2022-01-07,FR,75,/download/release/v0.12.4/x64/node.exe,v0.12.4,win,x64,10987904
2022-01-07,FR,75,/download/release/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2022-01-07,FR,75,/download/release/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991488
2022-01-07,ID,JK,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2022-01-07,FR,75,/download/release/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2022-01-07,FR,75,/download/release/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991488
2022-01-07,US,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2022-01-07,US,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2022-01-07,FR,75,/download/release/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2022-01-07,FR,75,/download/release/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2022-01-07,FR,75,/download/release/v0.12.8/x64/node-v0.12.8-x64.msi,v0.12.8,win,x64,9216000
2022-01-07,FR,75,/download/release/v0.12.8/x64/node.exe,v0.12.8,win,x64,11120768
2022-01-07,AU,,/dist/v6.11.0/node-v6.11.0-darwin-x64.tar.gz,v6.11.0,osx,x64,12086979
2022-01-07,FR,75,/download/release/v0.12.9/x64/node-v0.12.9-x64.msi,v0.12.9,win,x64,9216000
2022-01-07,FR,75,/download/release/v0.12.9/x64/node.exe,v0.12.9,win,x64,11121792
2022-01-07,US,VA,/dist/v14.16.1/node-v14.16.1-linux-arm64.tar.xz,v14.16.1,linux,arm64,20347944
2022-01-07,IN,UP,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.xz,v14.1.0,osx,x64,20042376
2022-01-07,CN,,/dist/v16.12.0/win-x64//node.exe,v16.12.0,win,x64,59368584
2022-01-07,JP,13,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725070
2022-01-07,FR,75,/download/release/v0.6.13/x64/node-v0.6.13.msi,v0.6.13,win,x86,3739648
2022-01-07,FR,75,/download/release/v0.6.13/x64/node.exe,v0.6.13,win,x64,5476712
2022-01-07,FR,75,/download/release/v0.6.14/x64/node-v0.6.14.msi,v0.6.14,win,x86,3735552
2022-01-07,FR,75,/download/release/v0.6.14/x64/node.exe,v0.6.14,win,x64,5477736
2022-01-07,FR,75,/download/release/v0.6.15/x64/node-v0.6.15.msi,v0.6.15,win,x86,3829760
2022-01-07,FR,75,/download/release/v0.6.15/x64/node.exe,v0.6.15,win,x64,5478760
2022-01-07,FR,75,/download/release/v0.6.16/x64/node-v0.6.16.msi,v0.6.16,win,x86,3325952
2022-01-07,FR,75,/download/release/v0.6.16/x64/node.exe,v0.6.16,win,x64,5479784
2022-01-07,FR,75,/download/release/v0.6.17/x64/node-v0.6.17.msi,v0.6.17,win,x86,3325952
2022-01-07,FR,75,/download/release/v0.6.17/x64/node.exe,v0.6.17,win,x64,5481320
2022-01-07,FR,75,/download/release/v0.6.18/x64/node-v0.6.18.msi,v0.6.18,win,x86,3330048
2022-01-07,FR,75,/download/release/v0.6.18/x64/node.exe,v0.6.18,win,x64,5482344
2022-01-07,FR,75,/download/release/v0.6.19/x64/node-v0.6.19.msi,v0.6.19,win,x86,3313664
2022-01-07,FR,75,/download/release/v0.6.19/x64/node.exe,v0.6.19,win,x64,5482856
2022-01-07,FR,75,/download/release/v0.6.20/x64/node-v0.6.20.msi,v0.6.20,win,x86,3362816
2022-01-07,FR,75,/download/release/v0.6.20/x64/node.exe,v0.6.20,win,x64,5482856
2022-01-07,FR,75,/download/release/v0.6.21/x64/node.exe,v0.6.21,win,x64,5482856
2022-01-07,CN,TJ,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56333960
2022-01-07,CN,TJ,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56333960
2022-01-07,FR,75,/download/release/v0.7.10/x64/node-v0.7.10.msi,v0.7.10,win,x86,3743744
2022-01-07,FR,75,/download/release/v0.7.10/x64/node.exe,v0.7.10,win,x64,5861224
2022-01-07,FR,75,/download/release/v0.7.11/x64/node-v0.7.11-x64.msi,v0.7.11,win,x64,4218880
2022-01-07,FR,75,/download/release/v0.7.11/x64/node.exe,v0.7.11,win,x64,6036328
2022-01-07,IN,,/dist/v0.1.14/node-v0.1.14.tar.gz,v0.1.14,src,,3736523
2022-01-07,FR,75,/download/release/v0.7.12/x64/node-v0.7.12-x64.msi,v0.7.12,win,x64,4239360
2022-01-07,FR,75,/download/release/v0.7.12/x64/node.exe,v0.7.12,win,x64,6037864
2022-01-07,US,GA,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12318892
2022-01-07,DE,HE,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2022-01-07,DE,HE,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2022-01-07,FR,75,/download/release/v0.7.4/x64/node.exe,v0.7.4,win,x64,5446504
2022-01-07,CH,ZH,/dist/v13.6.0/win-x64//node.exe,v13.6.0,win,x64,54386328
2022-01-07,FR,75,/download/release/v0.7.5/x64/node-v0.7.5.msi,v0.7.5,win,x86,3452928
2022-01-07,FR,75,/download/release/v0.7.5/x64/node.exe,v0.7.5,win,x64,5450088
2022-01-07,FR,75,/download/release/v0.7.6/x64/node-v0.7.6.msi,v0.7.6,win,x86,3846144
2022-01-07,FR,75,/download/release/v0.7.6/x64/node.exe,v0.7.6,win,x64,5512040
2022-01-07,FR,75,/download/release/v0.7.7/x64/node-v0.7.7.msi,v0.7.7,win,x86,3866624
2022-01-07,FR,75,/download/release/v0.7.7/x64/node.exe,v0.7.7,win,x64,5582184
2022-01-07,FR,75,/download/release/v0.7.8/x64/node-v0.7.8.msi,v0.7.8,win,x86,4046848
2022-01-07,FR,75,/download/release/v0.7.8/x64/node.exe,v0.7.8,win,x64,5724008
2022-01-07,FR,75,/download/release/v0.7.9/x64/node-v0.7.9.msi,v0.7.9,win,x86,3579904
2022-01-07,FR,75,/download/release/v0.7.9/x64/node.exe,v0.7.9,win,x64,5831528
2022-01-07,FR,75,/download/release/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,10346496
2022-01-07,FR,75,/download/release/v0.8.0/x64/node.exe,v0.8.0,win,x64,6047080
2022-01-07,FR,75,/download/release/v0.8.1/x64/node-v0.8.1-x64.msi,v0.8.1,win,x64,4362240
2022-01-07,FR,75,/download/release/v0.8.1/x64/node.exe,v0.8.1,win,x64,5999976
2022-01-07,FR,75,/download/release/v0.8.10/x64/node-v0.8.10-x64.msi,v0.8.10,win,x64,4595712
2022-01-07,FR,75,/download/release/v0.8.10/x64/node.exe,v0.8.10,win,x64,6002536
2022-01-07,FR,75,/download/release/v0.8.11/x64/node-v0.8.11-x64.msi,v0.8.11,win,x64,4595712
2022-01-07,FR,75,/download/release/v0.8.11/x64/node.exe,v0.8.11,win,x64,6002024
2022-01-07,FR,75,/download/release/v0.8.12/x64/node-v0.8.12-x64.msi,v0.8.12,win,x64,4620288
2022-01-07,FR,75,/download/release/v0.8.12/x64/node.exe,v0.8.12,win,x64,6003048
2022-01-07,FR,75,/download/release/v0.8.13/x64/node-v0.8.13-x64.msi,v0.8.13,win,x64,4620288
2022-01-07,FR,75,/download/release/v0.8.13/x64/node.exe,v0.8.13,win,x64,6008680
2022-01-07,US,OR,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2022-01-07,FR,75,/download/release/v0.8.14/x64/node-v0.8.14-x64.msi,v0.8.14,win,x64,4620288
2022-01-07,FR,75,/download/release/v0.8.14/x64/node.exe,v0.8.14,win,x64,6008680
2022-01-07,CN,GZ,/download/release/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548568
2022-01-07,FR,75,/download/release/v0.8.15/x64/node-v0.8.15-x64.msi,v0.8.15,win,x64,4620288
2022-01-07,FR,75,/download/release/v0.8.15/x64/node.exe,v0.8.15,win,x64,6008680
2022-01-07,CN,HN,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601855
2022-01-07,FR,75,/download/release/v0.8.16/x64/node-v0.8.16-x64.msi,v0.8.16,win,x64,4665344
2022-01-07,FR,75,/download/release/v0.8.16/x64/node.exe,v0.8.16,win,x64,6009192
2022-01-07,FR,75,/download/release/v0.8.17/x64/node-v0.8.17-x64.msi,v0.8.17,win,x64,5263360
2022-01-07,FR,75,/download/release/v0.8.17/x64/node.exe,v0.8.17,win,x64,6013288
2022-01-07,US,VA,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2022-01-07,FR,75,/download/release/v0.8.18/x64/node-v0.8.18-x64.msi,v0.8.18,win,x64,5267456
2022-01-07,FR,75,/download/release/v0.8.18/x64/node.exe,v0.8.18,win,x64,6014824
2022-01-07,FR,75,/download/release/v0.8.19/x64/node-v0.8.19-x64.msi,v0.8.19,win,x64,5275648
2022-01-07,FR,75,/download/release/v0.8.19/x64/node.exe,v0.8.19,win,x64,6016360
