day,country,region,path,version,os,arch,bytes
2020-12-23,CN,GD,/dist/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954624
2020-12-23,HK,,/dist/v14.15.3/node-v14.15.3-x86.msi,v14.15.3,win,x86,28647424
2020-12-23,US,VA,/dist/v6.11.2/node-v6.11.2-win-x64.7z,v6.11.2,win,x64,6757479
2020-12-23,,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-12-23,US,CA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2020-12-23,US,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609252
2020-12-23,US,OR,/dist/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382272
2020-12-23,CN,JS,/dist/latest-v15.x/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605749
2020-12-23,US,NY,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.gz,v13.9.0,osx,x64,30364020
2020-12-23,CN,JS,/dist/latest-v15.x/node-v15.5.0-headers.tar.xz,v15.5.0,headers,,396272
2020-12-23,US,VA,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559052
2020-12-23,CN,,/dist/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134187
2020-12-23,CN,BJ,/dist/v14.15.3/node-v14.15.3.pkg,v14.15.3,osx,x64,31889731
2020-12-23,DE,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193112
2020-12-23,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2020-12-23,CN,JS,/dist/latest-v14.x/node-v14.15.3.tar.gz,v14.15.3,src,,63134187
2020-12-23,CN,SN,/dist/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134187
2020-12-23,CN,BJ,/dist/v15.5.0/win-x64//node.exe,v15.5.0,win,x64,58300576
2020-12-23,CN,FJ,/download/release/v6.8.0/node-v6.8.0-win-x64.7z,v6.8.0,win,x64,6860339
2020-12-23,US,,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2020-12-23,US,NY,/dist/v15.5.0/node-v15.5.0-darwin-x64.tar.gz,v15.5.0,osx,x64,30427153
2020-12-23,CN,BJ,/dist/v15.5.0/win-x64//node.exe,v15.5.0,win,x64,58300576
2020-12-23,US,OR,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2020-12-23,CN,JS,/dist/latest-v15.x/node-v15.5.0-darwin-x64.tar.xz,v15.5.0,osx,x64,20428464
2020-12-23,CN,JS,/dist/latest-v15.x/node-v15.5.0-darwin-x64.tar.gz,v15.5.0,osx,x64,30427153
2020-12-23,US,VA,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2020-12-23,US,VA,/dist/v14.7.0/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,17332691
2020-12-23,US,OR,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2020-12-23,CN,JS,/dist/latest-v14.x/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2020-12-23,CN,JS,/dist/latest-v15.x/node-v15.5.0-linux-arm64.tar.xz,v15.5.0,linux,arm64,21159396
2020-12-23,CN,JS,/dist/latest-v15.x/node-v15.5.0-linux-arm64.tar.gz,v15.5.0,linux,arm64,32576813
2020-12-23,,,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2020-12-23,US,GA,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549064
2020-12-23,,,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2020-12-23,US,,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182673
2020-12-23,CN,JS,/dist/latest-v15.x/node-v15.5.0-linux-armv7l.tar.xz,v15.5.0,linux,armv7l,18585680
2020-12-23,CN,JS,/dist/latest-v15.x/node-v15.5.0-linux-ppc64le.tar.xz,v15.5.0,linux,ppc64le,22306032
2020-12-23,CN,JS,/dist/latest-v15.x/node-v15.5.0-aix-ppc64.tar.gz,v15.5.0,aix,ppc64,42789433
2020-12-23,CN,JS,/dist/latest-v15.x/node-v15.5.0-linux-s390x.tar.xz,v15.5.0,linux,s390x,20795908
2020-12-23,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2020-12-23,US,,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182673
2020-12-23,CN,JS,/dist/latest-v15.x/node-v15.5.0-linux-armv7l.tar.gz,v15.5.0,linux,armv7l,30328160
2020-12-23,CN,JS,/dist/latest-v15.x/node-v15.5.0-win-x86.7z,v15.5.0,win,x86,16074415
2020-12-23,US,VA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2020-12-23,CN,JS,/dist/latest-v15.x/node-v15.5.0-win-x64.7z,v15.5.0,win,x64,17236870
2020-12-23,CN,JS,/dist/latest-v15.x/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550517
2020-12-23,CN,JS,/dist/latest-v15.x/node-v15.5.0-linux-x64.tar.xz,v15.5.0,linux,x64,21775092
2020-12-23,US,GA,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635686
2020-12-23,CN,SX,/download/release/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2020-12-23,,,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2020-12-23,DE,SN,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460508
2020-12-23,US,VA,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2020-12-23,CN,JS,/dist/latest-v11.x/win-x64/node.exe,,win,x64,26289816
2020-12-23,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-12-23,CN,JS,/dist/latest-v15.x/node-v15.5.0-linux-s390x.tar.gz,v15.5.0,linux,s390x,32847823
2020-12-23,US,,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2020-12-23,US,,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2020-12-23,CN,JS,/dist/latest-v15.x/node-v15.5.0-win-x86.zip,v15.5.0,win,x86,24999533
2020-12-23,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-12-23,US,NY,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.gz,v13.10.1,osx,x64,30392248
2020-12-23,CN,JS,/dist/latest-v15.x/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661803
2020-12-23,US,VA,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696744
2020-12-23,CN,JS,/dist/latest-v15.x/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954624
2020-12-23,CN,JS,/dist/latest-v15.x/node-v15.5.0-linux-ppc64le.tar.gz,v15.5.0,linux,ppc64le,34591514
2020-12-23,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-12-23,DE,NW,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544679
2020-12-23,CN,JS,/dist/latest-v15.x/node-v15.5.0-x86.msi,v15.5.0,win,x86,27197440
2020-12-23,CN,GD,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2020-12-23,US,VA,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2020-12-23,CN,JS,/dist/latest-v15.x/node-v15.5.0.pkg,v15.5.0,osx,x64,30711035
2020-12-23,US,,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-12-23,US,,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375288
2020-12-23,HK,HCW,/dist/v15.5.0/node-v15.5.0.tar.xz,v15.5.0,src,,33379364
2020-12-23,CN,JS,/dist/latest-v11.x/win-x86/node.exe,,win,x86,22092440
2020-12-23,US,CA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2020-12-23,US,VA,/dist/v15.5.0/node-v15.5.0-win-x64.7z,v15.5.0,win,x64,17236870
2020-12-23,CN,JS,/dist/latest-v15.x/node-v15.5.0.tar.xz,v15.5.0,src,,33379364
2020-12-23,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-12-23,CN,JS,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30242464
2020-12-23,US,CA,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694452
2020-12-23,CN,SN,/download/release/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898368
2020-12-23,JP,12,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179216
2020-12-23,CN,JS,/dist/latest-v4.x/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2020-12-23,JP,,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.xz,v15.5.0,linux,x64,21775092
2020-12-23,US,CA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283272
2020-12-23,CN,JS,/dist/latest-v4.x/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2020-12-23,US,WA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-12-23,FR,31,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564514
2020-12-23,US,,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375288
2020-12-23,CN,JS,/dist/latest-v4.x/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2020-12-23,JP,,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.xz,v15.5.0,linux,x64,21775092
2020-12-23,CN,JS,/dist/latest-v12.x/win-x86/node.exe,,win,x86,25254560
2020-12-23,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2020-12-23,US,VA,/download/release/v14.15.2/node-v14.15.2-headers.tar.gz,v14.15.2,headers,,588873
2020-12-23,CN,JS,/dist/latest-v4.x/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2020-12-23,US,VA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2020-12-23,US,CA,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498496
2020-12-23,CN,JS,/dist/latest-v15.x/node-v15.5.0.tar.gz,v15.5.0,src,,62299813
2020-12-23,IN,,/download/release/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-12-23,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2020-12-23,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2020-12-23,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2020-12-23,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2020-12-23,CN,JS,/dist/latest-v5.x/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2020-12-23,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2020-12-23,JP,13,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2020-12-23,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2020-12-23,CN,JS,/dist/latest-v5.x/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7267900
2020-12-23,CN,JS,/dist/latest-v5.x/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343272
2020-12-23,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2020-12-23,DE,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,21288012
2020-12-23,CN,JS,/dist/latest-v5.x/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298409
2020-12-23,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2020-12-23,JP,13,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066776
2020-12-23,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2020-12-23,JP,47,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,554972
2020-12-23,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2020-12-23,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2020-12-23,US,,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23258936
2020-12-23,US,IA,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2020-12-23,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2020-12-23,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712025
2020-12-23,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642416
2020-12-23,CN,JS,/dist/latest-v4.x/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2020-12-23,CN,JS,/dist/latest-v4.x/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2020-12-23,CN,JS,/dist/latest-v4.x/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2020-12-23,IE,L,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2020-12-23,CN,JS,/dist/latest-v4.x/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2020-12-23,CN,JS,/dist/latest-v4.x/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2020-12-23,CN,JS,/dist/latest-v4.x/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2020-12-23,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2020-12-23,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-armv7l.tar.xz,v5.12.0,linux,armv7l,7572292
2020-12-23,US,IA,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2020-12-23,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2020-12-23,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-armv6l.tar.xz,v5.12.0,linux,armv6l,7570728
2020-12-23,US,GA,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562538
2020-12-23,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11608971
2020-12-23,US,GA,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562538
2020-12-23,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-ppc64.tar.xz,v5.12.0,linux,ppc64,7740696
2020-12-23,US,OR,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539774
2020-12-23,CN,JS,/dist/latest-v4.x/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2020-12-23,CN,JS,/dist/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2020-12-23,CN,HA,/dist/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,9392128
2020-12-23,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-armv7l.tar.gz,v5.12.0,linux,armv7l,11596660
2020-12-23,JP,13,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501748
2020-12-23,CN,JS,/dist/latest-v4.x/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2020-12-23,US,WA,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2020-12-23,CN,SH,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554622
2020-12-23,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183771
2020-12-23,DE,BY,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2020-12-23,CN,JS,/dist/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2020-12-23,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2020-12-23,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.xz,v5.12.0,linux,ppc64le,7848096
2020-12-23,CN,JS,/dist/latest-v4.x/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2020-12-23,US,VA,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2020-12-23,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8059948
2020-12-23,US,WA,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2020-12-23,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-ppc64.tar.gz,v5.12.0,linux,ppc64,12359789
2020-12-23,CN,JS,/dist/latest-v5.x/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614516
2020-12-23,US,GA,/dist/v15.5.0/node-v15.5.0-darwin-x64.tar.xz,v15.5.0,osx,x64,20428464
2020-12-23,CN,BJ,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.gz,v12.20.0,osx,x64,21054292
2020-12-23,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846239
2020-12-23,CN,JS,/dist/latest-v4.x/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2020-12-23,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2020-12-23,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2020-12-23,US,OR,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2020-12-23,US,VA,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23254918
2020-12-23,CN,JS,/dist/latest-v5.x/node-v5.12.0-sunos-x86.tar.xz,v5.12.0,sunos,x86,7988776
2020-12-23,CN,JS,/dist/latest-v5.x/node-v5.12.0-sunos-x64.tar.gz,v5.12.0,sunos,x64,13154872
2020-12-23,CN,JS,/dist/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2020-12-23,CN,JS,/dist/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2020-12-23,CN,JS,/dist/latest-v5.x/node-v5.12.0-sunos-x86.tar.gz,v5.12.0,sunos,x86,12190162
2020-12-23,CN,SH,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523325
2020-12-23,DE,HE,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2020-12-23,JP,12,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-12-23,CN,JS,/dist/latest-v4.x/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2020-12-23,CN,JS,/dist/latest-v13.x/win-x64/node.exe,,win,x64,54800536
2020-12-23,CN,JS,/dist/latest-v5.x/node-v5.12.0.pkg,v5.12.0,osx,x64,13334730
2020-12-23,US,OR,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2020-12-23,US,VA,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2020-12-23,US,GA,/dist/v15.5.0/node-v15.5.0-darwin-x64.tar.xz,v15.5.0,osx,x64,20428464
2020-12-23,CN,JS,/dist/latest-v5.x/node-v5.12.0.tar.xz,v5.12.0,src,,13349388
2020-12-23,CN,JS,/dist/latest-v13.x/win-x86/node.exe,,win,x86,49873560
2020-12-23,CN,JS,/dist/latest-v5.x/node-v5.12.0.tar.gz,v5.12.0,src,,22836343
2020-12-23,US,CA,/dist/v15.4.0/node-v15.4.0-x86.msi,v15.4.0,win,x86,27164672
2020-12-23,US,VA,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2020-12-23,CN,JS,/dist/latest-v6.x/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-12-23,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2020-12-23,CN,JS,/dist/latest-v6.x/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2020-12-23,CN,JS,/dist/latest-v6.x/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2020-12-23,CN,JS,/dist/latest-v6.x/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2020-12-23,CN,JS,/dist/latest-v6.x/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2020-12-23,CN,JS,/dist/latest-v14.x/win-x64/node.exe,,win,x64,56488608
2020-12-23,US,,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2020-12-23,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2020-12-23,US,OR,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2020-12-23,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2020-12-23,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2020-12-23,US,VA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2020-12-23,US,VA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2020-12-23,CN,JS,/dist/latest-v14.x/win-x86/node.exe,,win,x86,51537056
2020-12-23,JP,13,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2020-12-23,JP,13,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2020-12-23,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2020-12-23,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2020-12-23,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2020-12-23,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2020-12-23,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2020-12-23,CN,JS,/dist/latest-v7.x/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2020-12-23,CN,JS,/dist/latest-v7.x/node-v7.10.1-headers.tar.xz,v7.10.1,headers,,358944
2020-12-23,US,OR,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2020-12-23,US,,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.xz,v10.23.0,osx,x64,12438116
2020-12-23,CN,JS,/dist/latest-v7.x/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119532
2020-12-23,CN,JS,/dist/latest-v7.x/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182795
2020-12-23,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2020-12-23,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2020-12-23,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2020-12-23,CN,JS,/dist/latest-v7.x/node-v7.10.1-aix-ppc64.tar.gz,v7.10.1,aix,ppc64,19489420
2020-12-23,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2020-12-23,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-arm64.tar.xz,v7.10.1,linux,arm64,9568544
2020-12-23,US,CA,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968867
2020-12-23,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2020-12-23,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2020-12-23,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-armv6l.tar.xz,v7.10.1,linux,armv6l,9099592
2020-12-23,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2020-12-23,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-armv7l.tar.gz,v7.10.1,linux,armv7l,14288917
2020-12-23,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-arm64.tar.gz,v7.10.1,linux,arm64,15074163
2020-12-23,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-armv6l.tar.gz,v7.10.1,linux,armv6l,14303144
2020-12-23,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-12-23,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2020-12-23,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2020-12-23,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-armv7l.tar.xz,v7.10.1,linux,armv7l,9102916
