day,country,region,path,version,os,arch,bytes
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,KE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,DE,BE,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-15,US,NJ,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-15,SG,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-15,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-15,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,CA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-06-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,US,NJ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,NL,NH,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-15,ES,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-15,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,FR,59,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,IN,KA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145152
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,IN,KA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145152
2014-06-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-15,NO,12,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,NO,16,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,RU,MOW,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-15,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-15,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-15,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-15,FR,,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2014-06-15,PS,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-15,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-15,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-15,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-15,CN,41,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-15,AE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-06-15,AE,AZ,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,720747
2014-06-15,AE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,725173
2014-06-15,AE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,725236
2014-06-15,AE,AZ,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1077376
2014-06-15,AE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1454325
2014-06-15,AE,AZ,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,135889
2014-06-15,AE,AZ,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1437824
2014-06-15,AE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1470592
2014-06-15,AE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1161280
2014-06-15,AE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,275694
2014-06-15,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-15,DE,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-15,FR,66,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-15,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-15,HK,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1831440
2014-06-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-15,UA,46,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,HK,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-15,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-06-15,IL,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-15,BD,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-15,US,CA,/dist/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790128
2014-06-15,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-15,FR,69,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,12761232
2014-06-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-15,AU,NSW,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,KE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-15,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-15,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,BG,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-15,DE,MV,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,IN,KA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1703936
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,DE,BY,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145592
2014-06-15,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-15,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-15,FR,78,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-15,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,FR,78,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-15,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145592
2014-06-15,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145592
2014-06-15,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,389488
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,TR,34,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-15,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-06-15,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145592
2014-06-15,TR,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-15,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145592
2014-06-15,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-15,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-15,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-06-15,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-15,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,IT,MI,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-06-15,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-06-15,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-06-15,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-06-15,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-06-15,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,AT,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-06-15,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145592
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-15,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145052
2014-06-15,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-06-15,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-06-15,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145592
2014-06-15,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-06-15,GB,LIN,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-15,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145592
2014-06-15,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,132345
2014-06-15,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-06-15,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-06-15,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-06-15,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-06-15,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,651792
2014-06-15,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,65536
2014-06-15,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-06-15,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-06-15,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1257288
2014-06-15,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-06-15,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,65536
2014-06-15,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-15,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-06-15,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,169779
2014-06-15,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,125262
2014-06-15,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,884736
2014-06-15,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1765904
2014-06-15,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,70513
2014-06-15,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,223671
2014-06-15,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-06-15,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,114688
2014-06-15,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-06-15,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,422416
2014-06-15,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,44939
2014-06-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-15,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,131072
2014-06-15,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-06-15,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,57344
2014-06-15,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-06-15,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-06-15,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,57344
2014-06-15,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-06-15,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-06-15,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,16384
2014-06-15,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,107622
2014-06-15,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145432
2014-06-15,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,40266
2014-06-15,SG,,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2014-06-15,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,28750
2014-06-15,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,407816
2014-06-15,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,49152
2014-06-15,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,40046
2014-06-15,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-06-15,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-06-15,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,40046
2014-06-15,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,29279
2014-06-15,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-15,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,19960
2014-06-15,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,28769
2014-06-15,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,932104
2014-06-15,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,29279
2014-06-15,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,8532
2014-06-15,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,899336
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,848400
2014-06-15,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-15,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,715038
2014-06-15,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,126644
2014-06-15,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,715101
2014-06-15,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,819200
2014-06-15,FR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,7780416
2014-06-15,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,261644
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,651792
2014-06-15,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,171982
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,524288
2014-06-15,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,55795
2014-06-15,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-15,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,651392
2014-06-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-15,IR,04,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,287344
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,FR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,2519168
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,622592
2014-06-15,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,651392
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,651392
2014-06-15,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,290944
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,139008
2014-06-15,JP,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-06-15,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,276544
2014-06-15,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,917504
2014-06-15,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,45440
2014-06-15,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,294912
2014-06-15,GB,ENG,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-15,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-15,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,30080
2014-06-15,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1011840
2014-06-15,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,21888
2014-06-15,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-15,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,12864
2014-06-15,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-15,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5504
2014-06-15,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5504
2014-06-15,AU,NSW,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-15,CA,NS,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
