day,country,region,path,version,os,arch,bytes
2023-07-06,GB,ENG,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549410
2023-07-06,US,,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336557
2023-07-06,US,IL,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065207
2023-07-06,US,,/dist/v16.4.1/node-v16.4.1-x64.msi,v16.4.1,win,x64,28819622
2023-07-06,FR,,/dist/v18.6.0/node-v18.6.0-linux-armv7l.tar.gz,v18.6.0,linux,armv7l,41320025
2023-07-06,US,GA,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-07-06,US,CA,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597260
2023-07-06,BR,SP,/dist/v16.18.1/node-v16.18.1-win-x64.7z,v16.18.1,win,x64,17581497
2023-07-06,US,VA,/download/release/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879066
2023-07-06,CN,,/download/release/v16.20.1/node-v16.20.1-x64.msi,v16.20.1,win,x64,29323409
2023-07-06,US,CA,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725232
2023-07-06,US,,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352928
2023-07-06,US,GA,/dist/v16.17.0/node-v16.17.0-darwin-x64.tar.xz,v16.17.0,osx,x64,20899394
2023-07-06,ES,,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883462
2023-07-06,US,GA,/dist/v16.17.0/node-v16.17.0-darwin-x64.tar.xz,v16.17.0,osx,x64,20899394
2023-07-06,US,TX,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.xz,v18.6.0,linux,x64,23499843
2023-07-06,US,,/dist/v16.4.1/node-v16.4.1-x86.msi,v16.4.1,win,x86,26914983
2023-07-06,US,,/dist/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105978
2023-07-06,US,VA,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.xz,v17.5.0,linux,x64,22636611
2023-07-06,US,VA,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.xz,v17.5.0,linux,x64,22636611
2023-07-06,CA,QC,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234574
2023-07-06,IR,,/dist/v8.9.4/node-v8.9.4-sunos-x86.tar.xz,v8.9.4,sunos,x86,11144446
2023-07-06,IN,MH,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,532134
2023-07-06,FR,,/dist/v18.6.0/node-v18.6.0-linux-ppc64le.tar.gz,v18.6.0,linux,ppc64le,46536895
2023-07-06,US,PA,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369263
2023-07-06,US,CA,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.gz,v18.9.1,linux,x64,43268842
2023-07-06,CN,JX,/dist/v18.16.1/node-v18.16.1-linux-armv7l.tar.xz,v18.16.1,linux,armv7l,20815083
2023-07-06,US,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395279
2023-07-06,FI,18,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565226
2023-07-06,US,WA,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.xz,v18.4.0,linux,x64,23482655
2023-07-06,US,PA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777881
2023-07-06,DE,,/download/release/v18.9.1/node-v18.9.1-headers.tar.gz,v18.9.1,headers,,8554043
2023-07-06,,,/dist/v16.15.1/node-v16.15.1-win-x64.7z,v16.15.1,win,x64,17122144
2023-07-06,DE,,/dist/v8.8.1/node-v8.8.1-darwin-x64.tar.xz,v8.8.1,osx,x64,10365111
2023-07-06,US,,/dist/v16.4.1/node-v16.4.1.pkg,v16.4.1,osx,x64,56340360
2023-07-06,US,CA,/download/release/v18.8.0/node-v18.8.0-headers.tar.gz,v18.8.0,headers,,8554568
2023-07-06,AU,NSW,/dist/latest-v16.x/node-v16.20.1-linux-x64.tar.gz,v16.20.1,linux,x64,33784702
2023-07-06,CA,,/download/release/v18.5.0/node-v18.5.0-headers.tar.gz,v18.5.0,headers,,9948260
2023-07-06,SG,01,/dist/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656842
2023-07-06,US,,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.xz,v16.14.0,osx,x64,20369183
2023-07-06,FR,71,/dist/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29139111
2023-07-06,US,WA,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179067
2023-07-06,US,VA,/dist/v17.9.1/win-x64/node.exe,v17.9.1,win,x64,62563616
2023-07-06,PT,11,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997294
2023-07-06,US,,/dist/v16.20.1/node-v16.20.1-darwin-arm64.tar.gz,v16.20.1,osx,arm64,29988347
2023-07-06,BR,SP,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254459
2023-07-06,US,TX,/dist/v18.16.0/node-v18.16.0-linux-arm64.tar.xz,v18.16.0,linux,arm64,23007711
2023-07-06,BR,SP,/dist/v18.2.0/node-v18.2.0-win-x64.7z,v18.2.0,win,x64,17890985
2023-07-06,GB,ENG,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440762
2023-07-06,AU,NSW,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531450
2023-07-06,US,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262359
2023-07-06,US,,/dist/v16.4.1/node-v16.4.1.tar.gz,v16.4.1,src,,63816812
2023-07-06,FR,,/dist/v18.6.0/node-v18.6.0-linux-s390x.tar.gz,v18.6.0,linux,s390x,44754387
2023-07-06,US,,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549554
2023-07-06,US,,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-07-06,US,VA,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14701062
2023-07-06,US,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935192
2023-07-06,US,GA,/download/release/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936207
2023-07-06,US,,/download/release/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079869
2023-07-06,IN,HR,/download/release/latest-gallium/win-x64/node.exe,,win,x64,62701833
2023-07-06,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540955
2023-07-06,US,GA,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19029062
2023-07-06,US,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960927
2023-07-06,US,,/dist/v16.4.1/node-v16.4.1.tar.xz,v16.4.1,src,,33584146
2023-07-06,FR,,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381565
2023-07-06,PL,DS,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670994
2023-07-06,US,,/download/release/v14.19.2/node-v14.19.2-headers.tar.gz,v14.19.2,headers,,603369
2023-07-06,ES,MA,/dist/v14.21.3/node-v14.21.3.pkg,v14.21.3,osx,x64,32427364
2023-07-06,US,FL,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060654
2023-07-06,US,CA,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335351
2023-07-06,US,UT,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.gz,v10.16.1,osx,x64,17632635
2023-07-06,US,TX,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.gz,v16.17.0,osx,arm64,29958109
2023-07-06,US,GA,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398426
2023-07-06,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318338
2023-07-06,US,IL,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861678
2023-07-06,CN,,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803326
2023-07-06,US,OR,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139237
2023-07-06,US,,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939137
2023-07-06,US,WA,/dist/v14.19.2/node-v14.19.2.tar.xz,v14.19.2,src,,34482542
2023-07-06,GB,,/download/release/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049294
2023-07-06,FR,,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131168
2023-07-06,US,TX,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.xz,v17.7.1,linux,x64,22647130
2023-07-06,US,,/dist/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27073011
2023-07-06,US,,/dist/v16.19.0/node-v16.19.0-linux-s390x.tar.xz,v16.19.0,linux,s390x,21456010
2023-07-06,US,,/dist/v16.19.0/node-v16.19.0-linux-ppc64le.tar.xz,v16.19.0,linux,ppc64le,22979050
2023-07-06,US,CA,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.xz,v18.1.0,linux,x64,23191178
2023-07-06,US,,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.gz,v16.19.0,osx,arm64,30051024
2023-07-06,CN,,/dist/v18.14.1/node-v18.14.1-win-x64.zip,v18.14.1,win,x64,28933521
2023-07-06,US,,/dist/v16.14.1/node-v16.14.1-darwin-x64.tar.gz,v16.14.1,osx,x64,30414642
2023-07-06,US,,/dist/v12.22.12/node-v12.22.12.pkg,v12.22.12,osx,x64,21090696
2023-07-06,US,CO,/download/release/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157218
2023-07-06,US,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25690033
2023-07-06,US,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25690033
2023-07-06,IN,,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020903
2023-07-06,IN,,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941351
2023-07-06,MY,06,/dist/v18.14.0/node-v18.14.0-darwin-x64.tar.gz,v18.14.0,osx,x64,41653616
2023-07-06,DE,,/dist/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266531
2023-07-06,DE,,/dist/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266531
2023-07-06,US,,/dist/v16.19.0/node-v16.19.0-linux-arm64.tar.xz,v16.19.0,linux,arm64,21925266
2023-07-06,US,,/dist/v18.16.1/node-v18.16.1-x86.msi,v18.16.1,win,x86,29585574
2023-07-06,US,VA,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,503062
2023-07-06,US,OR,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,491097
2023-07-06,US,CA,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447614
2023-07-06,US,VA,/dist/v14.19.3/node-v14.19.3-linux-arm64.tar.gz,v14.19.3,linux,arm64,34561478
2023-07-06,,,/dist/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808956
2023-07-06,EC,,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467271
2023-07-06,US,CO,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400998
2023-07-06,US,,/dist/v16.20.1/node-v16.20.1-win-x86.7z,v16.20.1,win,x86,16449141
2023-07-06,CR,C,/dist/v10.23.3/node-v10.23.3-darwin-x64.tar.xz,v10.23.3,osx,x64,12220046
2023-07-06,MX,CMX,/dist/v18.15.0/node-v18.15.0-darwin-arm64.tar.xz,v18.15.0,osx,arm64,20263735
2023-07-06,US,,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588790
2023-07-06,US,OR,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815772
2023-07-06,US,OR,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815772
2023-07-06,IN,GJ,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941406
2023-07-06,US,,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629984
2023-07-06,US,,/download/release/v8.5.0/node-v8.5.0-x64.msi,v8.5.0,win,x64,16363666
2023-07-06,US,VA,/download/release/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830225
2023-07-06,JP,13,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049831
2023-07-06,IN,KA,/dist/v10.23.0/win-x64//node.exe,v10.23.0,win,x64,26147655
2023-07-06,US,TX,/dist/v14.19.0/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637213
2023-07-06,US,IA,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866472
2023-07-06,IL,JM,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555306
2023-07-06,IL,JM,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555306
2023-07-06,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747158
2023-07-06,UA,30,/dist/v8.16.1/node-v8.16.1-darwin-x64.tar.xz,v8.16.1,osx,x64,10370988
2023-07-06,US,WI,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781559
2023-07-06,AR,C,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605482
2023-07-06,US,CA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426533
2023-07-06,BR,SP,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563245
2023-07-06,US,VA,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674770
2023-07-06,DE,,/dist/v19.8.1/node-v19.8.1.tar.xz,v19.8.1,src,,40987583
2023-07-06,DE,,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988907
2023-07-06,US,CA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390611
2023-07-06,US,CA,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500652
2023-07-06,MX,CMX,/dist/v14.21.3/node-v14.21.3-linux-arm64.tar.xz,v14.21.3,linux,arm64,21532851
2023-07-06,US,IL,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163367
2023-07-06,US,,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562406
2023-07-06,CA,BC,/download/release/v20.4.0/node-v20.4.0-win-x64.zip,v20.4.0,win,x64,29432652
2023-07-06,ES,M,/dist/v20.4.0/win-x86//node.exe,v20.4.0,win,x86,62902079
2023-07-06,DE,,/dist/v14.21.2/node-v14.21.2-win-x64.7z,v14.21.2,win,x64,17865847
2023-07-06,CA,AB,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191597
2023-07-06,US,TX,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.gz,v19.0.1,linux,x64,43956214
2023-07-06,US,VA,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599698
2023-07-06,US,WA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11646047
2023-07-06,US,,/download/release/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800503
2023-07-06,NG,LA,/dist/v16.4.2/win-x64//node.exe,v16.4.2,win,x64,59459376
2023-07-06,US,CA,/dist//v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559935
2023-07-06,US,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355929
2023-07-06,US,VA,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065973
2023-07-06,US,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403218
2023-07-06,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570209
2023-07-06,US,OR,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220633
2023-07-06,US,OR,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220634
2023-07-06,US,WA,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445871
2023-07-06,US,OR,/download/release/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991891
2023-07-06,MA,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14454155
2023-07-06,US,VA,/dist//v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619687
2023-07-06,US,WA,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694615
2023-07-06,US,,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495919
2023-07-06,,,/dist/v18.15.0/node-v18.15.0-darwin-arm64.tar.gz,v18.15.0,osx,arm64,40174319
2023-07-06,ES,GC,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482599
2023-07-06,US,,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.xz,v12.22.9,linux,x64,14604654
2023-07-06,US,,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081107
2023-07-06,US,,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775616
2023-07-06,US,,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775616
2023-07-06,US,,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081107
2023-07-06,GB,ENG,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,21749495
2023-07-06,GB,ENG,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,21749495
2023-07-06,BR,SP,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.xz,v18.0.0,linux,x64,23189703
2023-07-06,BR,DF,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971607
2023-07-06,US,MA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052115
2023-07-06,CN,JX,/dist/v18.16.1/node-v18.16.1-linux-arm64.tar.xz,v18.16.1,linux,arm64,23004303
2023-07-06,US,MA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052115
2023-07-06,CN,JX,/dist/v18.16.1/node-v18.16.1-linux-arm64.tar.xz,v18.16.1,linux,arm64,23004303
2023-07-06,JP,13,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800524
2023-07-06,US,,/dist/v16.4.2/node-v16.4.2-aix-ppc64.tar.gz,v16.4.2,aix,ppc64,44410814
2023-07-06,US,,/dist/v18.16.0/node-v18.16.0-win-x64.7z,v18.16.0,win,x64,18314212
2023-07-06,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543877
2023-07-06,US,NC,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014354
2023-07-06,GB,,/download/release/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944547
2023-07-06,GB,,/download/release/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944547
2023-07-06,US,CA,/dist/v17.5.0/node-v17.5.0-win-x64.7z,v17.5.0,win,x64,17396081
2023-07-06,US,VA,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17824077
2023-07-06,US,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23255081
2023-07-06,US,,/dist/v16.4.2/node-v16.4.2-darwin-arm64.tar.gz,v16.4.2,osx,arm64,29138897
2023-07-06,US,,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512588
2023-07-06,US,VA,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860551
2023-07-06,US,CA,/dist/v18.16.1/node-v18.16.1-headers.tar.gz,v18.16.1,headers,,8576557
2023-07-06,US,TX,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170466
2023-07-06,US,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797359
2023-07-06,KR,,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568615
2023-07-06,US,,/download/release/v18.16.1/node-v18.16.1-linux-arm64.tar.gz,v18.16.1,linux,arm64,44048969
2023-07-06,US,,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596992
2023-07-06,AU,NSW,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580345
2023-07-06,FR,,/dist/v15.3.0/node-v15.3.0-darwin-x64.tar.xz,v15.3.0,osx,x64,20279704
2023-07-06,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929795
2023-07-06,US,,/dist/v19.3.0/node-v19.3.0-win-x64.7z,v19.3.0,win,x64,18301367
2023-07-06,US,CA,/dist/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277638
2023-07-06,US,CA,/dist/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277638
2023-07-06,US,CA,/download/release/v17.4.0/node-v17.4.0-headers.tar.gz,v17.4.0,headers,,10364365
2023-07-06,US,,/dist/v16.4.2/node-v16.4.2-darwin-arm64.tar.xz,v16.4.2,osx,arm64,18852034
2023-07-06,US,CA,/dist/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277638
2023-07-06,US,IL,/download/release/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777859
2023-07-06,US,,/dist/v12.22.11/node-v12.22.11-win-x64.7z,v12.22.11,win,x64,10657952
2023-07-06,US,,/dist/v20.4.0/node-v20.4.0-linux-arm64.tar.gz,v20.4.0,linux,arm64,45816641
2023-07-06,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309958
2023-07-06,US,,/download/release/v18.16.1/node-v18.16.1-darwin-x64.tar.gz,v18.16.1,osx,x64,41784317
2023-07-06,DE,,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,11932688
2023-07-06,US,VA,/dist/v16.19.1/node-v16.19.1.tar.xz,v16.19.1,src,,35465415
2023-07-06,BR,SP,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492163
2023-07-06,BR,SP,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492163
2023-07-06,US,NV,/dist/v19.9.0/node-v19.9.0-darwin-x64.tar.gz,v19.9.0,osx,x64,42218627
2023-07-06,PK,PB,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956282
2023-07-06,US,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20046039
2023-07-06,IN,AP,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.xz,v16.18.0,osx,x64,20974707
2023-07-06,EG,,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2023-07-06,US,,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860557
2023-07-06,IT,,/dist/v12.22.1/win-x86//node.exe,v12.22.1,win,x86,25274671
2023-07-06,EC,P,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193357
2023-07-06,US,IA,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171596
2023-07-06,US,,/dist/v14.21.3/node-v14.21.3-darwin-x64.tar.gz,v14.21.3,osx,x64,32241483
2023-07-06,FR,,/dist/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,599059
2023-07-06,US,,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.gz,v16.4.2,osx,x64,30561047
2023-07-06,PK,PB,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876749
2023-07-06,US,OH,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.gz,v17.7.2,linux,x64,42949374
2023-07-06,US,TX,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487125
2023-07-06,HK,HCW,/dist/v16.20.0/node-v16.20.0-darwin-arm64.tar.gz,v16.20.0,osx,arm64,29941278
2023-07-06,US,GA,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742703
2023-07-06,US,,/dist/v16.4.0/node-v16.4.0-darwin-arm64.tar.xz,v16.4.0,osx,arm64,18842643
2023-07-06,DE,,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551206
2023-07-06,MX,,/dist/v18.12.0/node-v18.12.0-x64.msi,v18.12.0,win,x64,30675111
2023-07-06,,,/dist/v20.4.0/node-v20.4.0-win-x64.7z,v20.4.0,win,x64,18602319
2023-07-06,,,/dist/v20.4.0/node-v20.4.0-win-x64.7z,v20.4.0,win,x64,18602319
2023-07-06,BE,BRU,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366381
2023-07-06,US,,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.xz,v16.4.2,osx,x64,20432275
2023-07-06,FR,,/dist/v15.3.0/node-v15.3.0-headers.tar.xz,v15.3.0,headers,,396080
2023-07-06,US,WA,/dist/v18.14.0/node-v18.14.0-darwin-x64.tar.xz,v18.14.0,osx,x64,21985875
2023-07-06,NL,GE,/dist/v14.21.2/node-v14.21.2-win-x64.zip,v14.21.2,win,x64,29732311
2023-07-06,US,VA,/download/release/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947437
2023-07-06,DE,,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17768138
