day,country,region,path,version,os,arch,bytes
2020-01-19,US,IL,/dist/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2020-01-19,US,IL,/dist/v11.10.1/node-v11.10.1.tar.gz,v11.10.1,src,,48531748
2020-01-19,US,IL,/dist/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595730
2020-01-19,US,IL,/dist/v11.12.0/node-v11.12.0-win-x86.zip,v11.12.0,win,x86,15091954
2020-01-19,US,IL,/dist/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412096
2020-01-19,US,IL,/dist/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2020-01-19,US,IL,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2020-01-19,US,IL,/dist/v11.12.0/node-v11.12.0-x86.msi,v11.12.0,win,x86,15818752
2020-01-19,US,VA,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.xz,v13.4.0,linux,x64,20703308
2020-01-19,US,IL,/dist/v11.11.0/node-v11.11.0.tar.gz,v11.11.0,src,,48581986
2020-01-19,US,IL,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2020-01-19,US,IL,/dist/v11.13.0/node-v11.13.0-win-x86.zip,v11.13.0,win,x86,15098741
2020-01-19,US,IL,/dist/v11.13.0/node-v11.13.0-x86.msi,v11.13.0,win,x86,15831040
2020-01-19,US,IL,/dist/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420288
2020-01-19,US,IL,/dist/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,16601090
2020-01-19,US,IL,/dist/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,48541361
2020-01-19,US,IL,/dist/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-01-19,US,IL,/dist/v11.14.0/node-v11.14.0-win-x86.zip,v11.14.0,win,x86,15106650
2020-01-19,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2020-01-19,US,IL,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2020-01-19,US,IL,/dist/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610149
2020-01-19,US,IL,/dist/v11.14.0/node-v11.14.0-x86.msi,v11.14.0,win,x86,15835136
2020-01-19,US,IL,/dist/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428480
2020-01-19,US,IL,/dist/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445591
2020-01-19,US,IL,/dist/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571036
2020-01-19,US,IL,/dist/v11.15.0/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110850
2020-01-19,US,IL,/dist/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-01-19,US,IL,/dist/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2020-01-19,US,IL,/dist/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2020-01-19,US,IL,/dist/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-01-19,US,IL,/dist/v11.14.0/node-v11.14.0.tar.gz,v11.14.0,src,,48639068
2020-01-19,US,IL,/dist/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,15557717
2020-01-19,US,IL,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-01-19,US,IL,/dist/v11.2.0/node-v11.2.0-win-x86.zip,v11.2.0,win,x86,13987311
2020-01-19,US,IL,/dist/v11.2.0/node-v11.2.0-x64.msi,v11.2.0,win,x64,16719872
2020-01-19,US,IL,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988744
2020-01-19,US,IL,/dist/v11.2.0/node-v11.2.0-x86.msi,v11.2.0,win,x86,15065088
2020-01-19,US,IL,/dist/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2020-01-19,US,IL,/dist/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2020-01-19,US,IL,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993262
2020-01-19,US,IL,/dist/v9.5.0/node-v9.5.0-linux-x86.tar.gz,v9.5.0,linux,x86,17545323
2020-01-19,US,IL,/dist/v11.3.0/node-v11.3.0-win-x86.zip,v11.3.0,win,x86,13988212
2020-01-19,US,IL,/dist/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508574
2020-01-19,US,IL,/dist/v11.3.0/node-v11.3.0-x86.msi,v11.3.0,win,x86,15060992
2020-01-19,US,IL,/dist/v11.3.0/node-v11.3.0-win-x64.zip,v11.3.0,win,x64,15560678
2020-01-19,US,IL,/dist/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16723968
2020-01-19,US,IL,/dist/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445658
2020-01-19,US,,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-01-19,US,IL,/dist/v11.4.0/node-v11.4.0-win-x64.zip,v11.4.0,win,x64,15527829
2020-01-19,US,IL,/download/release/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2020-01-19,US,IL,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2020-01-19,US,IL,/dist/v11.4.0/node-v11.4.0-win-x86.zip,v11.4.0,win,x86,13966382
2020-01-19,US,IL,/dist/v11.4.0/node-v11.4.0-x86.msi,v11.4.0,win,x86,15036416
2020-01-19,US,IL,/dist/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2020-01-19,US,IL,/dist/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687104
2020-01-19,US,IL,/dist/v11.3.0/node-v11.3.0.tar.gz,v11.3.0,src,,36499416
2020-01-19,US,IL,/dist/v11.5.0/node-v11.5.0-win-x86.zip,v11.5.0,win,x86,13967616
2020-01-19,US,IL,/dist/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15529881
2020-01-19,US,IL,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2020-01-19,US,IL,/dist/v11.5.0/node-v11.5.0-x86.msi,v11.5.0,win,x86,15040512
2020-01-19,US,IL,/dist/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687104
2020-01-19,US,CA,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2020-01-19,US,IL,/dist/v11.4.0/node-v11.4.0.tar.gz,v11.4.0,src,,36623616
2020-01-19,US,IL,/dist/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445531
2020-01-19,US,IL,/dist/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,15579630
2020-01-19,US,IL,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016088
2020-01-19,US,IL,/dist/v11.5.0/node-v11.5.0.tar.gz,v11.5.0,src,,36641175
2020-01-19,US,IL,/dist/v11.6.0/node-v11.6.0-x64.msi,v11.6.0,win,x64,16732160
2020-01-19,US,IL,/dist/v11.6.0/node-v11.6.0-win-x86.zip,v11.6.0,win,x86,14014050
2020-01-19,US,IL,/dist/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,445918
2020-01-19,US,IL,/dist/v11.6.0/node-v11.6.0-x86.msi,v11.6.0,win,x86,15077376
2020-01-19,US,IL,/dist/v11.7.0/node-v11.7.0-win-x64.zip,v11.7.0,win,x64,15863324
2020-01-19,US,IL,/dist/v11.7.0/node-v11.7.0-win-x86.zip,v11.7.0,win,x86,14287479
2020-01-19,US,,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2020-01-19,US,IL,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377737
2020-01-19,US,IL,/dist/v11.7.0/node-v11.7.0-x64.msi,v11.7.0,win,x64,17031168
2020-01-19,US,IL,/dist/v11.7.0/node-v11.7.0-x86.msi,v11.7.0,win,x86,15368192
2020-01-19,US,IL,/dist/v11.6.0/node-v11.6.0.tar.gz,v11.6.0,src,,36661622
2020-01-19,US,IL,/dist/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2020-01-19,US,IL,/dist/v11.8.0/node-v11.8.0-win-x86.zip,v11.8.0,win,x86,14309086
2020-01-19,US,IL,/dist/v11.8.0/node-v11.8.0-win-x64.zip,v11.8.0,win,x64,15887916
2020-01-19,US,IL,/dist/v11.8.0/node-v11.8.0-x64.msi,v11.8.0,win,x64,17059840
2020-01-19,US,IL,/dist/v11.7.0/node-v11.7.0.tar.gz,v11.7.0,src,,39719898
2020-01-19,US,IL,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410090
2020-01-19,US,IL,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2020-01-19,US,IL,/dist/v11.8.0/node-v11.8.0-x86.msi,v11.8.0,win,x86,15388672
2020-01-19,US,IL,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829814
2020-01-19,US,IL,/dist/v11.9.0/node-v11.9.0-win-x86.zip,v11.9.0,win,x86,14471966
2020-01-19,US,IL,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272832
2020-01-19,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2020-01-19,US,IL,/dist/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090528
2020-01-19,US,IL,/dist/v11.9.0/node-v11.9.0-x86.msi,v11.9.0,win,x86,15560704
2020-01-19,US,IL,/dist/v11.8.0/node-v11.8.0.tar.gz,v11.8.0,src,,39809024
2020-01-19,US,IL,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2020-01-19,US,IL,/dist/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130048
2020-01-19,US,IL,/dist/v11.9.0/node-v11.9.0.tar.gz,v11.9.0,src,,47540118
2020-01-19,AU,NSW,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2020-01-19,AU,NSW,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2020-01-19,AU,NSW,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2020-01-19,HU,BE,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2020-01-19,HU,BE,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2020-01-19,PK,SD,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2020-01-19,IN,BR,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556032
2020-01-19,US,PA,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2020-01-19,BR,RS,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2020-01-19,ES,Z,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2020-01-19,,,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2020-01-19,,,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2020-01-19,ZA,GT,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-01-19,ZA,GT,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-01-19,AU,NSW,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2020-01-19,AU,QLD,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523325
2020-01-19,AU,QLD,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523325
2020-01-19,AU,NSW,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2020-01-19,AU,NSW,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-01-19,US,WA,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-01-19,US,CA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446796
2020-01-19,AU,NSW,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723476
2020-01-19,KR,28,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2020-01-19,SG,01,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2020-01-19,SG,01,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-01-19,SG,01,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-01-19,BR,RS,/dist/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973248
2020-01-19,AU,NSW,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2020-01-19,AU,NSW,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2020-01-19,AU,NSW,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2020-01-19,AU,NSW,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2020-01-19,AU,NSW,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2020-01-19,MY,14,/dist/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757290
2020-01-19,MY,14,/dist/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757290
2020-01-19,KR,28,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2020-01-19,FR,27,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556032
2020-01-19,FR,75,/download/release/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2020-01-19,LT,58,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2020-01-19,CZ,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2020-01-19,CZ,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2020-01-19,AU,NSW,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2020-01-19,IN,,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2020-01-19,IN,MH,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2020-01-19,RU,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2020-01-19,IN,DL,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2020-01-19,CN,AH,/dist/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809752
2020-01-19,CN,AH,/dist/v6.2.1/win-x86/node.exe,v6.2.1,win,x86,13008024
2020-01-19,CO,ANT,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2020-01-19,CN,AH,/dist/v4.8.3/win-x86/node.exe,v4.8.3,win,x86,12213912
2020-01-19,AU,NSW,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2020-01-19,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2020-01-19,AU,NSW,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2020-01-19,HK,HCW,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2020-01-19,IE,L,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2020-01-19,IE,L,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-01-19,NL,ZH,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523325
2020-01-19,SG,01,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-01-19,NL,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2020-01-19,NL,NH,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2020-01-19,NL,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2020-01-19,CN,AH,/dist/v8.6.0/win-x86/node.exe,v8.6.0,win,x86,19135640
2020-01-19,CN,AH,/dist/v8.6.0/win-x64/node.exe,v8.6.0,win,x64,23856280
2020-01-19,HK,HCW,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2020-01-19,SG,01,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2020-01-19,SG,01,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2020-01-19,SG,01,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2020-01-19,SG,01,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-01-19,SG,01,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-01-19,VN,,/dist/v5.1.0/node-v5.1.0-linux-armv7l.tar.gz,v5.1.0,linux,armv7l,11041754
2020-01-20,CA,ON,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2020-01-20,IN,MH,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-01-20,AU,QLD,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2020-01-20,AU,ACT,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-01-20,AU,NSW,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-01-20,AU,VIC,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2020-01-20,AU,VIC,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2020-01-20,AU,NSW,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-01-20,AU,NSW,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-01-20,AU,NSW,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2020-01-20,AU,NSW,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2020-01-20,AU,VIC,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2020-01-20,AU,NSW,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2020-01-20,AU,NSW,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2020-01-20,AU,NSW,/dist/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2020-01-20,AU,NSW,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499813
2020-01-20,AU,VIC,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-01-20,AU,NSW,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556032
2020-01-20,AU,QLD,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-01-20,AU,QLD,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-01-20,AU,NSW,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166380
2020-01-20,AU,NSW,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-01-20,NZ,CAN,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2020-01-20,AU,NSW,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-01-20,AU,NSW,/dist/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757290
2020-01-20,AU,NSW,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394284
2020-01-20,AU,VIC,/dist/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
2020-01-20,AU,NSW,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531747
2020-01-20,AU,NSW,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2020-01-20,AU,NSW,/dist/v13.6.0/node-v13.6.0-darwin-x64.tar.xz,v13.6.0,osx,x64,19054068
2020-01-20,AU,WA,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556032
2020-01-20,NZ,AUK,/dist/latest-v10.x/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472384
2020-01-20,AU,QLD,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2020-01-20,AU,NSW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2020-01-20,AU,NSW,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2020-01-20,AU,VIC,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.gz,v9.3.0,osx,x64,15991254
2020-01-20,AU,NSW,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2020-01-20,AU,NSW,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-01-20,AU,,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-01-20,AU,NSW,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-01-20,AU,NSW,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-01-20,AU,NSW,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2020-01-20,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2020-01-20,AU,NSW,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-01-20,AU,NSW,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-01-20,AU,NSW,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2020-01-20,AU,VIC,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166380
2020-01-20,AU,VIC,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2020-01-20,AU,VIC,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2020-01-20,NZ,CAN,/dist/v13.6.0/node-v13.6.0-darwin-x64.tar.xz,v13.6.0,osx,x64,19054068
2020-01-20,AU,VIC,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2020-01-20,AU,VIC,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2020-01-20,AU,VIC,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2020-01-20,AU,VIC,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-01-20,AU,VIC,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2020-01-20,NZ,CAN,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11081840
2020-01-20,NZ,AUK,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-01-20,NZ,AUK,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
