day,country,region,path,version,os,arch,bytes
2022-04-01,MM,,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332748
2022-04-01,IE,L,/dist/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448344
2022-04-01,CN,SH,/download/release/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350225
2022-04-01,US,,/dist/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,63114865
2022-04-01,EG,,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441632
2022-04-01,EG,,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441632
2022-04-01,CN,SH,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18734044
2022-04-01,JP,13,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.gz,v12.8.0,osx,x64,18090347
2022-04-01,CN,HA,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723157
2022-04-01,IE,L,/dist/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444248
2022-04-01,NO,,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10392471
2022-04-01,US,,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644784
2022-04-01,RU,,/download/release/v8.0.0/node-v8.0.0-x86.msi,v8.0.0,win,x86,14106768
2022-04-01,US,,/dist/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757418
2022-04-01,US,VA,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598727
2022-04-01,US,OR,/download/release/v6.16.0/node-v6.16.0-linux-ppc64le.tar.xz,v6.16.0,linux,ppc64le,8698120
2022-04-01,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-04-01,CN,SC,/download/release/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673233
2022-04-01,IE,L,/dist/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800664
2022-04-01,US,,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447027
2022-04-01,TH,,/download/release/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531729
2022-04-01,US,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060647
2022-04-01,US,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060647
2022-04-01,US,NY,/dist/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602924
2022-04-01,CN,JS,/download/release/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,28475537
2022-04-01,VN,26,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239866
2022-04-01,IE,L,/dist/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795544
2022-04-01,PL,LD,/dist/v17.7.2/node-v17.7.2.tar.gz,v17.7.2,src,,80706062
2022-04-01,US,IA,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745896
2022-04-01,CN,CQ,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018367
2022-04-01,PL,LD,/dist/v16.14.1/node-v16.14.1.tar.gz,v16.14.1,src,,65001467
2022-04-01,PL,LD,/dist/v17.6.0/node-v17.6.0.tar.gz,v17.6.0,src,,80632703
2022-04-01,FR,85,/dist/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268208
2022-04-01,PL,LD,/dist/v12.22.10/node-v12.22.10.tar.gz,v12.22.10,src,,53989436
2022-04-01,PL,LD,/dist/v17.7.1/node-v17.7.1.tar.gz,v17.7.1,src,,80679599
2022-04-01,PL,LD,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971568
2022-04-01,CN,,/download/release/v12.2.0/node-v12.2.0-linux-ppc64le.tar.gz,v12.2.0,linux,ppc64le,21135334
2022-04-01,PL,LD,/dist/v17.7.0/node-v17.7.0.tar.gz,v17.7.0,src,,80685417
2022-04-01,PL,LD,/dist/v17.3.1/node-v17.3.1.tar.gz,v17.3.1,src,,81901768
2022-04-01,PL,LD,/dist/v17.4.0/node-v17.4.0.tar.gz,v17.4.0,src,,81960847
2022-04-01,PL,LD,/dist/v17.5.0/node-v17.5.0.tar.gz,v17.5.0,src,,82142729
2022-04-01,US,CA,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588640
2022-04-01,JP,13,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496233
2022-04-01,PL,LD,/dist/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,64547415
2022-04-01,IE,L,/dist/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789912
2022-04-01,PL,LD,/dist/v12.22.8/node-v12.22.8.tar.gz,v12.22.8,src,,53957056
2022-04-01,PL,LD,/dist/v17.2.0/node-v17.2.0.tar.gz,v17.2.0,src,,81816074
2022-04-01,PL,LD,/dist/v17.3.0/node-v17.3.0.tar.gz,v17.3.0,src,,81861632
2022-04-01,PL,LD,/dist/v16.13.1/node-v16.13.1.tar.gz,v16.13.1,src,,64385983
2022-04-01,PL,LD,/dist/v17.1.0/node-v17.1.0.tar.gz,v17.1.0,src,,81459271
2022-04-01,PL,LD,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735194
2022-04-01,US,OR,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445193
2022-04-01,SE,AB,/dist/v8.6.0/node-v8.6.0.tar.gz,v8.6.0,src,,31159232
2022-04-01,PL,LD,/dist/v17.0.1/node-v17.0.1.tar.gz,v17.0.1,src,,80778826
2022-04-01,US,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942259
2022-04-01,PL,LD,/dist/v16.11.1/node-v16.11.1.tar.gz,v16.11.1,src,,63665131
2022-04-01,IE,L,/dist/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677273
2022-04-01,PL,LD,/dist/v16.12.0/node-v16.12.0.tar.gz,v16.12.0,src,,63736235
2022-04-01,PL,LD,/dist/v14.18.1/node-v14.18.1.tar.gz,v14.18.1,src,,63849984
2022-04-01,PL,LD,/dist/v17.0.0/node-v17.0.0.tar.gz,v17.0.0,src,,80774663
2022-04-01,CZ,10,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846561
2022-04-01,IE,L,/dist/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54668056
2022-04-01,XK,,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547991
2022-04-01,SE,E,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942697
2022-04-01,ES,,/download/release/v8.13.0/node-v8.13.0-x64.msi,v8.13.0,win,x64,16449681
2022-04-01,IE,L,/dist/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661912
2022-04-01,RU,IRK,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662655
2022-04-01,US,,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661244
2022-04-01,US,OR,/download/release/v8.6.0/node-v8.6.0.pkg,v8.6.0,osx,x64,20769131
2022-04-01,IE,L,/dist/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635288
2022-04-01,IE,L,/dist/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398744
2022-04-01,IE,L,/dist/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398232
2022-04-01,US,,/dist/v7.10.1/node-v7.10.1-linux-ppc64le.tar.xz,v7.10.1,linux,ppc64le,9448375
2022-04-01,IE,L,/dist/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386456
2022-04-01,IE,L,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808486
2022-04-01,IE,L,/dist/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348568
2022-04-01,IE,L,/dist/v13.4.0/win-x64/node.exe,v13.4.0,win,x64,54334745
2022-04-01,IN,CH,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2022-04-01,CN,LN,/download/release/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539921
2022-04-01,IE,L,/dist/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53836057
2022-04-01,IE,L,/dist/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711129
2022-04-01,IE,L,/dist/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562136
2022-04-01,IE,L,/dist/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543704
2022-04-01,GB,CRF,/dist/v5.9.1/win-x64/node.exe,v5.9.1,win,x64,14536984
2022-04-01,IE,L,/dist/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540632
2022-04-01,CN,GD,/dist/v8.12.0/win-x86//node.exe,v8.12.0,win,x86,18381592
2022-04-01,DE,,/dist/v12.22.11/node-v12.22.11-headers.tar.gz,v12.22.11,headers,,575530
2022-04-01,US,,/dist/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146530
2022-04-01,CN,GX,/download/release/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850513
2022-04-01,CN,BJ,/dist/v15.4.0/node-v15.4.0.tar.xz,v15.4.0,src,,33337076
2022-04-01,IE,L,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747119
2022-04-01,US,,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234552
2022-04-01,US,,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638147
2022-04-01,US,,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.xz,v14.17.1,osx,x64,20514388
2022-04-01,IE,L,/dist/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302777
2022-04-01,JP,,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902745
2022-04-01,MY,10,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139768
2022-04-01,FR,72,/dist/latest-v12.x/node-v12.22.11-win-x64.zip,v12.22.11,win,x64,18681416
2022-04-01,JP,13,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506146
2022-04-01,SG,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159970
2022-04-01,US,,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484800
2022-04-01,CN,,/download/release/v15.6.0/node-v15.6.0-linux-armv7l.tar.xz,v15.6.0,linux,armv7l,18599189
2022-04-01,CN,GD,/download/release/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109841
2022-04-01,DE,,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430967
2022-04-01,DE,,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430967
2022-04-01,ES,,/download/release/v8.13.0/win-x86/node.exe,v8.13.0,win,x86,18397993
2022-04-01,JP,13,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731437
2022-04-01,JP,38,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165888
2022-04-01,IE,L,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363927
2022-04-01,US,,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847886
2022-04-01,US,,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847886
2022-04-01,US,IA,/dist/v12.1.0/node-v12.1.0-win-x64.7z,v12.1.0,win,x64,9912128
2022-04-01,US,VA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418524
2022-04-01,ES,,/download/release/v8.13.0/win-x64/node.exe,v8.13.0,win,x64,23035177
2022-04-01,CN,BJ,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018367
2022-04-01,CN,BJ,/dist/v4.4.3//node-v4.4.3-x64.msi,v4.4.3,win,x64,11018367
2022-04-01,IE,L,/dist/v9.5.0/node-v9.5.0-win-x64.7z,v9.5.0,win,x64,8853505
2022-04-01,AM,,/dist/v16.14.2/win-x86/node.exe,v16.14.2,win,x86,55251208
2022-04-01,CN,JS,/download/release/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515345
2022-04-01,US,,/dist/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344254
2022-04-01,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352896
2022-04-01,VN,HN,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.xz,v13.9.0,osx,x64,19329460
2022-04-01,US,NY,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500890
2022-04-01,TR,32,/dist/v17.7.0/node-v17.7.0-linux-ppc64le.tar.xz,v17.7.0,linux,ppc64le,23187488
2022-04-01,TR,32,/dist/v17.7.0/node-v17.7.0-linux-ppc64le.tar.xz,v17.7.0,linux,ppc64le,23187488
2022-04-01,KR,11,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.xz,v6.2.0,osx,x64,8114143
2022-04-01,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189962
2022-04-01,CN,HB,/dist/v8.5.0/node-v8.5.0-x64.msi,v8.5.0,win,x64,16363648
2022-04-01,GR,,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745822
2022-04-01,CN,SH,/download/release/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129909
2022-04-01,CN,GD,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880920
2022-04-01,CN,SH,/download/release/latest-v16.x/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129909
2022-04-01,VN,,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32161026
2022-04-01,AU,,/download/release/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755153
2022-04-01,JP,27,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560200
2022-04-01,CN,ZJ,/download/release/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743722
2022-04-01,NL,LI,/dist/v17.7.2/node-v17.7.2-x64.msi,v17.7.2,win,x64,29048960
2022-04-01,CN,SH,/dist/latest-v16.x/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-04-01,ID,JK,/dist/v15.0.0/node-v15.0.0-linux-arm64.tar.xz,v15.0.0,linux,arm64,21310032
2022-04-01,KZ,,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444648
2022-04-01,IN,MH,/download/release/v12.1.0/node-v12.1.0.tar.gz,v12.1.0,src,,49232809
2022-04-01,ID,,/dist/v0.10.48/x64//node.exe,v0.10.48,win,x64,6519935
2022-04-01,CN,HA,/dist/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482490
2022-04-01,UA,30,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674960
2022-04-01,FR,83,/download/release/v12.22.11/win-x64/node.exe,v12.22.11,win,x64,30273817
2022-04-01,NL,NH,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314344
2022-04-01,NO,50,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.gz,v14.17.1,osx,x64,31952494
2022-04-01,IN,MH,/download/release/v12.1.0/node-v12.1.0.pkg,v12.1.0,osx,x64,18078094
2022-04-01,GB,WSX,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659902
2022-04-01,IN,MH,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2022-04-01,IN,MH,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2022-04-01,US,,/dist/v11.4.0/node-v11.4.0-win-x64.7z,v11.4.0,win,x64,9390467
2022-04-01,IN,MH,/download/release/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028538
2022-04-01,IN,MH,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2022-04-01,IN,MH,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2022-04-01,KR,,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033728
2022-04-01,GB,MIK,/dist/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597248
2022-04-01,TW,TPE,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334552
2022-04-01,CN,BJ,/dist/v14.15.2/node-v14.15.2-darwin-x64.tar.xz,v14.15.2,osx,x64,20230500
2022-04-01,US,VA,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326912
2022-04-01,US,,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527817
2022-04-01,US,VA,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355890
2022-04-01,HK,,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817319
2022-04-01,CN,JS,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550641
2022-04-01,KR,11,/dist/v6.17.0/node-v6.17.0-darwin-x64.tar.xz,v6.17.0,osx,x64,8481963
2022-04-01,DE,HE,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395503
2022-04-01,CN,,/download/release/latest-v4.x/node-v4.9.1.tar.gz,v4.9.1,src,,22700565
2022-04-01,US,WI,/dist/latest-v16.x/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-04-01,DK,82,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941385
2022-04-01,US,WI,/dist/latest-v17.x/node-v17.8.0.pkg,v17.8.0,osx,x64,67602558
2022-04-01,CN,GD,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775577
2022-04-01,CN,,/download/release/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981930
2022-04-01,US,,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042920
2022-04-01,CN,ZJ,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774168
2022-04-01,CN,ZJ,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774168
2022-04-01,US,,/download/release/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287251
2022-04-01,IN,,/download/release/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898513
2022-04-01,IN,KA,/dist/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,33430004
2022-04-01,DE,BE,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142468
2022-04-01,SG,01,/download/release/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346638
2022-04-01,FR,83,/download/release/v12.22.11/node-v12.22.11-win-x64.7z,v12.22.11,win,x64,10657931
2022-04-01,IN,MH,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187648
2022-04-01,US,,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.xz,v10.5.0,osx,x64,10923319
2022-04-01,CN,ZJ,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.xz,v13.0.0,osx,x64,18451688
2022-04-01,US,OR,/dist/v16.13.1/node-v16.13.1-linux-arm64.tar.xz,v16.13.1,linux,arm64,20985708
2022-04-01,FR,75,/dist/latest-v13.x/win-x64/node.exe,,win,x64,54800664
2022-04-01,PH,BUL,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.xz,v12.20.1,osx,x64,13673787
2022-04-01,IE,L,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775192
2022-04-01,US,CA,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20391062
2022-04-01,US,,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20391062
2022-04-01,PL,MA,/download/release/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568593
2022-04-01,US,,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975191
2022-04-01,US,,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20353123
2022-04-01,CN,BJ,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052648
2022-04-01,TW,TPE,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128254
2022-04-01,US,,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.gz,v16.9.1,osx,x64,30786419
2022-04-01,US,CA,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12308012
2022-04-01,CN,HN,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350208
2022-04-01,AE,,/dist/node-latest.tar.gz,,src,,80973318
2022-04-01,SE,,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760500
2022-04-01,US,,/dist/v15.12.0/node-v15.12.0-win-x64.7z,v15.12.0,win,x64,17138099
2022-04-01,IE,L,/dist/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722855
2022-04-01,CN,GZ,/dist/v10.13.0/node-v10.13.0.tar.gz,v10.13.0,src,,36274658
2022-04-01,US,,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648597
2022-04-01,US,,/dist/v12.15.0/node-v12.15.0.tar.xz,v12.15.0,src,,23271724
2022-04-01,CN,CQ,/download/release/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26083113
2022-04-01,US,WA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,495102
2022-04-01,US,,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,443013
2022-04-01,HK,,/download/release/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876945
2022-04-01,US,,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2022-04-01,DK,,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806284
2022-04-01,RU,SPE,/download/release/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262429
2022-04-01,CN,HN,/dist/v8.6.0/win-x64//node.exe,v8.6.0,win,x64,23856408
2022-04-01,IN,AP,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190464
2022-04-01,US,,/download/release/v8.6.0/node-v8.6.0-win-x64.7z,v8.6.0,win,x64,9099210
2022-04-01,US,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2022-04-01,US,,/dist/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593900
2022-04-01,AU,NSW,/dist/v11.3.0/node-v11.3.0-darwin-x64.tar.xz,v11.3.0,osx,x64,11245444
2022-04-01,GB,,/dist/v14.17.5/node-v14.17.5-x86.msi,v14.17.5,win,x86,28778624
2022-04-01,CN,ZJ,/download/release/v14.16.1/node-v14.16.1.pkg,v14.16.1,osx,x64,31891867
2022-04-01,DK,81,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186368
2022-04-01,VN,SG,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.xz,v10.9.0,osx,x64,11106240
2022-04-01,CN,SD,/download/release/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872502
2022-04-01,TH,10,/dist/v12.22.11/node-v12.22.11-darwin-x64.tar.gz,v12.22.11,osx,x64,20820131
2022-04-01,,,/dist/v14.17.5/node-v14.17.5.tar.gz,v14.17.5,src,,63709948
2022-04-01,RU,SPE,/download/release/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552336
2022-04-01,IE,L,/dist/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975362
2022-04-01,CN,,/download/release/v10.11.0/node-v10.11.0-sunos-x64.tar.gz,v10.11.0,sunos,x64,19858051
2022-04-01,US,,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329861
2022-04-01,US,OR,/dist/v8.9.3/node-v8.9.3-linux-arm64.tar.xz,v8.9.3,linux,arm64,10732747
2022-04-01,IN,CH,/dist/v12.20.2/win-x64/node.exe,v12.20.2,win,x64,30247200
2022-04-01,US,VA,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.gz,v6.13.1,linux,x64,14058533
2022-04-01,CN,SC,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2022-04-01,CN,SC,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2022-04-01,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2022-04-01,CN,,/download/release/v12.22.3/node-v12.22.3-sunos-x64.tar.gz,v12.22.3,sunos,x64,27353567
2022-04-01,HK,,/download/release/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598304
2022-04-01,US,,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14432017
2022-04-01,GR,I,/dist/v14.19.1/node-v14.19.1-linux-armv7l.tar.gz,v14.19.1,linux,armv7l,32724408
2022-04-01,US,,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346908
2022-04-01,CN,,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605887
2022-04-01,US,,/dist/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549598
2022-04-01,DE,HE,/dist/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448369
2022-04-01,DE,HE,/dist/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448369
2022-04-01,JP,13,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051864
2022-04-01,VN,,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.gz,v14.8.0,osx,x64,31666418
2022-04-01,CN,JS,/download/release/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029481
2022-04-01,DE,BY,/dist/v6.10.1/node-v6.10.1-win-x64.7z,v6.10.1,win,x64,6867781
2022-04-01,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081136
2022-04-01,US,VA,/dist/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,597009
