day,country,region,path,version,os,arch,bytes
2023-03-19,US,IL,/dist/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133422
2023-03-19,US,IL,/dist/v14.3.0/node-v14.3.0.tar.gz,v14.3.0,src,,61652733
2023-03-19,CN,JS,/dist/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198526
2023-03-19,CN,JS,/dist/v6.11.4/node-v6.11.4-linux-x86.tar.xz,v6.11.4,linux,x86,8946865
2023-03-19,US,IL,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562193
2023-03-19,US,IL,/dist/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61512106
2023-03-19,US,IL,/dist/v14.3.0/node-v14.3.0.tar.gz,v14.3.0,src,,61652733
2023-03-19,US,IL,/dist/v14.20.1/node-v14.20.1.tar.gz,v14.20.1,src,,64972946
2023-03-19,IN,MH,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014375
2023-03-19,NO,,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.gz,v10.24.0,osx,x64,18818595
2023-03-19,US,IL,/dist/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658171
2023-03-19,US,IL,/dist/v14.19.2/node-v14.19.2.tar.gz,v14.19.2,src,,64983014
2023-03-19,US,IL,/dist/v17.0.0/node-v17.0.0.tar.gz,v17.0.0,src,,80774701
2023-03-19,US,IL,/dist/v16.17.1/node-v16.17.1.tar.gz,v16.17.1,src,,67255877
2023-03-19,AU,QLD,/dist/v6.0.0/win-x64//node.exe,v6.0.0,win,x64,15779135
2023-03-19,US,IL,/dist/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487289
2023-03-19,US,IL,/dist/v18.7.0/node-v18.7.0-darwin-arm64.tar.gz,v18.7.0,osx,arm64,39047039
2023-03-19,CN,JS,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15403387
2023-03-19,CN,JS,/dist/v6.11.5/node-v6.11.5-linux-s390x.tar.xz,v6.11.5,linux,s390x,8940485
2023-03-19,CN,JS,/dist/v6.11.4/node-v6.11.4-darwin-x64.tar.xz,v6.11.4,osx,x64,8478665
2023-03-19,US,IL,/dist/v14.21.1/node-v14.21.1.tar.gz,v14.21.1,src,,65471877
2023-03-19,CN,JS,/dist/v6.11.4/node-v6.11.4-linux-arm64.tar.xz,v6.11.4,linux,arm64,8792097
2023-03-19,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356192
2023-03-19,CN,JS,/dist/v6.11.4/node-v6.11.4-sunos-x86.tar.xz,v6.11.4,sunos,x86,8823081
2023-03-19,NO,,/dist/v10.24.0/node-v10.24.0-linux-arm64.tar.xz,v10.24.0,linux,arm64,12601083
2023-03-19,US,IL,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229498
2023-03-19,US,IL,/dist/v14.21.1/node-v14.21.1.tar.gz,v14.21.1,src,,65471877
2023-03-19,CN,JS,/dist/v6.11.4/node-v6.11.4-win-x86.7z,v6.11.4,win,x86,5974037
2023-03-19,US,IL,/dist/v14.21.1/node-v14.21.1.tar.gz,v14.21.1,src,,65471877
2023-03-19,US,IL,/dist/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704866
2023-03-19,CN,JS,/dist/v6.11.1/node-v6.11.1.tar.xz,v6.11.1,src,,15798347
2023-03-19,US,IL,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63139034
2023-03-19,US,IL,/dist/v14.21.0/node-v14.21.0.tar.gz,v14.21.0,src,,65465838
2023-03-19,US,GA,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,30597548
2023-03-19,CN,JS,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355620
2023-03-19,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001523
2023-03-19,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-s390x.tar.gz,v6.11.3,linux,s390x,14282357
2023-03-19,CN,JS,/dist/v6.11.5/node-v6.11.5-linux-x86.tar.xz,v6.11.5,linux,x86,8950849
2023-03-19,US,IL,/dist/v18.1.0/node-v18.1.0.tar.gz,v18.1.0,src,,82056297
2023-03-19,US,IL,/dist/v14.3.0/node-v14.3.0.tar.gz,v14.3.0,src,,61652733
2023-03-19,US,IL,/dist/v14.3.0/node-v14.3.0.tar.gz,v14.3.0,src,,61652733
2023-03-19,US,IL,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-03-19,US,IL,/dist/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658171
2023-03-19,US,IL,/dist/v14.20.1/node-v14.20.1.tar.gz,v14.20.1,src,,64972946
2023-03-19,CN,JS,/dist/v6.11.5/node-v6.11.5-linux-armv6l.tar.gz,v6.11.5,linux,armv6l,13109568
2023-03-19,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-ppc64.tar.gz,v6.11.3,linux,ppc64,14065164
2023-03-19,US,IL,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-03-19,CN,JS,/dist/v6.11.5/node-v6.11.5-sunos-x64.tar.xz,v6.11.5,sunos,x64,9550461
2023-03-19,US,IL,/dist/v14.18.0/node-v14.18.0.tar.gz,v14.18.0,src,,63840268
2023-03-19,US,IL,/dist/v18.9.0/node-v18.9.0.tar.gz,v18.9.0,src,,82084408
2023-03-19,CN,JS,/dist/v6.11.4/node-v6.11.4-linux-ppc64le.tar.xz,v6.11.4,linux,ppc64le,8665021
2023-03-19,CN,JS,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544447
2023-03-19,US,IL,/dist/v18.1.0/node-v18.1.0.tar.gz,v18.1.0,src,,82056297
2023-03-19,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-armv7l.tar.gz,v6.11.3,linux,armv7l,13101873
2023-03-19,CN,,/download/release/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795830
2023-03-19,CN,JS,/dist/v6.11.4/node-v6.11.4-darwin-x64.tar.gz,v6.11.4,osx,x64,12251444
2023-03-19,CN,JS,/dist/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231404
2023-03-19,CN,JS,/dist/v6.11.4/node-v6.11.4-sunos-x64.tar.xz,v6.11.4,sunos,x64,9542877
2023-03-19,US,IL,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928235
2023-03-19,CN,JS,/dist/v6.10.3/win-x86/node.exe,v6.10.3,win,x86,15017790
2023-03-19,US,IL,/dist/v18.4.0/node-v18.4.0.tar.gz,v18.4.0,src,,82799018
2023-03-19,CH,ZH,/download/release/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935171
2023-03-19,US,IL,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139118
2023-03-19,CN,JS,/dist/v6.11.5/node-v6.11.5-darwin-x64.tar.gz,v6.11.5,osx,x64,12251482
2023-03-19,NO,,/dist/v10.24.0/node-v10.24.0-linux-ppc64le.tar.xz,v10.24.0,linux,ppc64le,12380454
2023-03-19,CN,JS,/dist/v6.11.2/node-v6.11.2.tar.xz,v6.11.2,src,,15665618
2023-03-19,US,IL,/dist/v14.21.1/node-v14.21.1.tar.gz,v14.21.1,src,,65471877
2023-03-19,US,IL,/dist/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133422
2023-03-19,US,IL,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562193
2023-03-19,US,IL,/dist/v18.1.0/node-v18.1.0.tar.gz,v18.1.0,src,,82056297
2023-03-19,CN,JS,/dist/v6.11.3/node-v6.11.3-aix-ppc64.tar.gz,v6.11.3,aix,ppc64,17649938
2023-03-19,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-arm64.tar.gz,v6.11.3,linux,arm64,13849804
2023-03-19,CN,JS,/dist/v6.12.0/node-v6.12.0-win-x86.7z,v6.12.0,win,x86,5979264
2023-03-19,US,IL,/dist/v18.7.0/node-v18.7.0-darwin-arm64.tar.gz,v18.7.0,osx,arm64,39047038
2023-03-19,CN,JS,/dist/v6.11.4/node-v6.11.4-linux-s390x.tar.xz,v6.11.4,linux,s390x,8942833
2023-03-19,US,IL,/dist/v14.3.0/node-v14.3.0.tar.gz,v14.3.0,src,,61652733
2023-03-19,US,IL,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-03-19,US,IL,/dist/v14.18.1/node-v14.18.1.tar.gz,v14.18.1,src,,63850022
2023-03-19,US,IL,/dist/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487289
2023-03-19,CN,JS,/dist/v6.11.5/node-v6.11.5-linux-armv7l.tar.gz,v6.11.5,linux,armv7l,13104984
2023-03-19,CN,JS,/dist/v6.11.4/node-v6.11.4-linux-ppc64le.tar.gz,v6.11.4,linux,ppc64le,13824524
2023-03-19,NO,,/dist/v10.24.0/node-v10.24.0-linux-s390x.tar.xz,v10.24.0,linux,s390x,12508690
2023-03-19,US,IL,/dist/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61512106
2023-03-19,US,IL,/dist/v16.17.1/node-v16.17.1.tar.gz,v16.17.1,src,,67255877
2023-03-19,US,VA,/dist/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440746
2023-03-19,CN,JS,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554175
2023-03-19,US,IL,/dist/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63141018
2023-03-19,CN,JS,/dist/v6.11.4/node-v6.11.4-linux-armv7l.tar.gz,v6.11.4,linux,armv7l,13104018
2023-03-19,CN,JS,/dist/v6.12.0/node-v6.12.0-darwin-x64.tar.xz,v6.12.0,osx,x64,8472264
2023-03-19,CN,JS,/dist/v6.11.5/node-v6.11.5-linux-ppc64.tar.gz,v6.11.5,linux,ppc64,14067155
2023-03-19,US,IL,/dist/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,61939395
2023-03-19,CN,JS,/dist/v6.11.5/node-v6.11.5-sunos-x86.tar.xz,v6.11.5,sunos,x86,8860949
2023-03-19,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-armv6l.tar.gz,v6.11.3,linux,armv6l,13106305
2023-03-19,US,WA,/download/release/v15.3.0/node-v15.3.0-linux-arm64.tar.xz,v15.3.0,linux,arm64,20995298
2023-03-19,US,VA,/download/release/v15.12.0/node-v15.12.0.tar.gz,v15.12.0,src,,62831087
2023-03-19,US,IL,/dist/v16.17.1/node-v16.17.1.tar.gz,v16.17.1,src,,67255878
2023-03-19,CN,JS,/dist/v6.11.3/node-v6.11.3-sunos-x86.tar.gz,v6.11.3,sunos,x86,13789497
2023-03-19,US,IL,/dist/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,64547453
2023-03-19,US,IL,/dist/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133422
2023-03-19,CN,JS,/dist/v6.11.5/node-v6.11.5-aix-ppc64.tar.gz,v6.11.5,aix,ppc64,17651000
2023-03-19,US,IL,/dist/v14.18.0/node-v14.18.0.tar.gz,v14.18.0,src,,63840268
2023-03-19,US,IL,/dist/v18.9.0/node-v18.9.0.tar.gz,v18.9.0,src,,82084407
2023-03-19,US,IL,/dist/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658171
2023-03-19,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-ppc64le.tar.gz,v6.11.3,linux,ppc64le,13824117
2023-03-19,CN,JS,/dist/v6.11.5/node-v6.11.5-x86.msi,v6.11.5,win,x86,11468965
2023-03-19,US,IL,/dist/v18.1.0/node-v18.1.0.tar.gz,v18.1.0,src,,82056297
2023-03-19,US,VA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455305
2023-03-19,CN,JS,/dist/v6.12.0/node-v6.12.0-darwin-x64.tar.gz,v6.12.0,osx,x64,12260118
2023-03-19,US,IL,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,82148059
2023-03-19,CN,JS,/dist/v6.11.3/node-v6.11.3-sunos-x64.tar.gz,v6.11.3,sunos,x64,14871074
2023-03-19,US,IL,/dist/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,64977483
2023-03-19,CN,JS,/dist/v6.11.4/node-v6.11.4-linux-ppc64.tar.gz,v6.11.4,linux,ppc64,14068131
2023-03-19,CN,,/download/release/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261603
2023-03-19,US,IL,/dist/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136983
2023-03-19,CN,JS,/dist/v6.12.0/node-v6.12.0-linux-arm64.tar.xz,v6.12.0,linux,arm64,8798353
2023-03-19,CN,JS,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771493
2023-03-19,CN,JS,/dist/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,26762836
2023-03-19,US,IL,/dist/v14.3.0/node-v14.3.0.tar.gz,v14.3.0,src,,61652733
2023-03-19,IL,,/dist/v18.0.0/node-v18.0.0.tar.xz,v18.0.0,src,,36827002
2023-03-19,CN,ZJ,/dist/v12.11.1/node-v12.11.1-win-x86.7z,v12.11.1,win,x86,9213196
2023-03-19,US,IL,/dist/v17.3.0/node-v17.3.0.tar.gz,v17.3.0,src,,81861670
2023-03-19,CN,JS,/dist/v6.11.4/node-v6.11.4-linux-armv6l.tar.gz,v6.11.4,linux,armv6l,13105780
2023-03-19,CN,JS,/dist/v6.12.0/node-v6.12.0-linux-armv7l.tar.gz,v6.12.0,linux,armv7l,13119502
2023-03-19,US,IL,/dist/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61512106
2023-03-19,CN,JS,/dist/v6.11.4/node-v6.11.4-aix-ppc64.tar.gz,v6.11.4,aix,ppc64,17651706
2023-03-19,US,IL,/dist/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704866
2023-03-19,CN,JS,/dist/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,12231010
2023-03-19,US,IL,/dist/v18.10.0/node-v18.10.0.tar.gz,v18.10.0,src,,82183414
2023-03-19,US,IL,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152434
2023-03-19,US,IL,/dist/v17.4.0/node-v17.4.0.tar.gz,v17.4.0,src,,81960885
2023-03-19,CN,JS,/dist/v6.11.3/node-v6.11.3-win-x86.zip,v6.11.3,win,x86,11004811
2023-03-19,CN,,/dist/latest-v18.x/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261624
2023-03-19,CN,JS,/dist/v6.11.5/node-v6.11.5-win-x64.zip,v6.11.5,win,x64,12231011
2023-03-19,US,IL,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-03-19,CN,JS,/dist/v6.12.0/node-v6.12.0-linux-ppc64.tar.xz,v6.12.0,linux,ppc64,8526373
2023-03-19,CN,JS,/dist/v6.12.0/node-v6.12.0-linux-armv7l.tar.xz,v6.12.0,linux,armv7l,8334608
2023-03-19,CN,JS,/dist/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023935
2023-03-19,CN,JS,/dist/v6.11.5/node-v6.11.5-linux-s390x.tar.gz,v6.11.5,linux,s390x,14283861
2023-03-19,US,IL,/dist/v16.6.1/node-v16.6.1.tar.gz,v16.6.1,src,,63991072
2023-03-19,US,VA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447028
2023-03-19,CN,JS,/dist/v6.12.0/node-v6.12.0-linux-armv6l.tar.xz,v6.12.0,linux,armv6l,8342040
2023-03-19,CN,JS,/dist/v6.11.5/node-v6.11.5-linux-x86.tar.gz,v6.11.5,linux,x86,13488732
2023-03-19,NO,,/dist/v10.24.0/node-v10.24.0-linux-armv7l.tar.gz,v10.24.0,linux,armv7l,19668887
2023-03-19,US,IL,/dist/v14.21.0/node-v14.21.0.tar.gz,v14.21.0,src,,65465838
2023-03-19,CN,JS,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,26797192
2023-03-19,US,IL,/dist/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61512106
2023-03-19,KR,,/download/release/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636477
2023-03-19,US,IL,/dist/v18.14.0/node-v18.14.0.tar.gz,v18.14.0,src,,86488648
2023-03-19,NO,,/dist/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302815
2023-03-19,NP,,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253039
2023-03-19,US,IL,/dist/v14.21.0/node-v14.21.0.tar.gz,v14.21.0,src,,65465838
2023-03-19,US,IL,/dist/v14.15.2/node-v14.15.2.tar.gz,v14.15.2,src,,63135776
2023-03-19,CN,SD,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253039
2023-03-19,US,IL,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-03-19,NO,,/dist/v10.24.0/node-v10.24.0-linux-armv6l.tar.gz,v10.24.0,linux,armv6l,19810075
2023-03-19,CH,ZH,/download/release/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935171
2023-03-19,CN,JS,/dist/v6.12.0/node-v6.12.0-linux-s390x.tar.xz,v6.12.0,linux,s390x,8949744
2023-03-19,CN,JS,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998320
2023-03-19,US,OR,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939452
2023-03-19,US,IL,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63139034
2023-03-19,US,IL,/dist/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704866
2023-03-19,NO,,/dist/v10.24.0/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,9204904
2023-03-19,CN,JS,/dist/v6.12.1/node-v6.12.1-headers.tar.xz,v6.12.1,headers,,347604
2023-03-19,US,IL,/dist/v14.21.0/node-v14.21.0.tar.gz,v14.21.0,src,,65465838
2023-03-19,CN,JS,/dist/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,480106
2023-03-19,CN,JS,/dist/v6.11.5/node-v6.11.5-sunos-x64.tar.gz,v6.11.5,sunos,x64,14884029
2023-03-19,US,IL,/dist/v18.10.0/node-v18.10.0.tar.gz,v18.10.0,src,,82183414
2023-03-19,CN,JS,/dist/v6.11.4/node-v6.11.4-sunos-x86.tar.gz,v6.11.4,sunos,x86,13791947
2023-03-19,NO,,/dist/v10.24.0/node-v10.24.0-linux-s390x.tar.gz,v10.24.0,linux,s390x,21188779
2023-03-19,NP,,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253039
2023-03-19,US,IL,/dist/v14.20.1/node-v14.20.1.tar.gz,v14.20.1,src,,64972946
2023-03-19,CN,JS,/dist/v6.11.4/node-v6.11.4-win-x86.zip,v6.11.4,win,x86,11006770
2023-03-19,US,IL,/dist/v16.6.1/node-v16.6.1.tar.gz,v16.6.1,src,,63991072
2023-03-19,CN,JS,/dist/v6.11.5/node-v6.11.5.pkg,v6.11.5,osx,x64,15575407
2023-03-19,CN,JS,/dist/v6.11.3/node-v6.11.3.tar.xz,v6.11.3,src,,15684173
2023-03-19,CN,JS,/dist/v6.11.3/node-v6.11.3-x86.msi,v6.11.3,win,x86,11464869
2023-03-19,CN,JS,/dist/v6.11.5/node-v6.11.5-linux-arm64.tar.gz,v6.11.5,linux,arm64,13844075
2023-03-19,US,IL,/dist/v14.13.0/node-v14.13.0.tar.gz,v14.13.0,src,,63090251
2023-03-19,US,IL,/dist/v18.2.0/node-v18.2.0.tar.gz,v18.2.0,src,,82208840
2023-03-19,CN,JS,/dist/v6.12.0/node-v6.12.0-linux-ppc64le.tar.xz,v6.12.0,linux,ppc64le,8677421
2023-03-19,CN,JS,/dist/v6.12.0/node-v6.12.0-win-x64.7z,v6.12.0,win,x64,6885308
2023-03-19,US,IL,/dist/v17.3.1/node-v17.3.1.tar.gz,v17.3.1,src,,81901806
2023-03-19,US,IL,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152434
2023-03-19,CN,JS,/dist/v6.11.3/node-v6.11.3.pkg,v6.11.3,osx,x64,15575417
2023-03-19,US,IL,/dist/v18.9.1/node-v18.9.1.tar.gz,v18.9.1,src,,82090922
2023-03-19,CN,JS,/dist/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771493
2023-03-19,CN,JS,/dist/v6.12.0/node-v6.12.0-sunos-x64.tar.xz,v6.12.0,sunos,x64,9553284
2023-03-19,CN,JS,/dist/v6.11.4/node-v6.11.4-linux-s390x.tar.gz,v6.11.4,linux,s390x,14285147
2023-03-19,CN,JS,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771493
2023-03-19,CN,JS,/dist/v6.11.5/node-v6.11.5-linux-ppc64le.tar.gz,v6.11.5,linux,ppc64le,13824370
2023-03-19,US,IL,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971607
2023-03-19,CN,JS,/dist/v6.11.4/node-v6.11.4-sunos-x64.tar.gz,v6.11.4,sunos,x64,14879974
2023-03-19,CN,JS,/dist/v6.11.4/node-v6.11.4-x86.msi,v6.11.4,win,x86,11468965
2023-03-19,CN,JS,/dist/v6.11.4/node-v6.11.4-linux-x86.tar.gz,v6.11.4,linux,x86,13488373
2023-03-19,US,IL,/dist/v16.6.1/node-v16.6.1.tar.gz,v16.6.1,src,,63991072
2023-03-19,US,IL,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152434
2023-03-19,NO,,/dist/v10.24.0/node-v10.24.0-linux-arm64.tar.gz,v10.24.0,linux,arm64,20872980
2023-03-19,US,CA,/dist/v12.22.10/node-v12.22.10.tar.xz,v12.22.10,src,,24089743
2023-03-19,CN,JS,/dist/v6.11.2/win-x86/node.exe,v6.11.2,win,x86,14521662
2023-03-19,US,IL,/dist/v19.0.1/node-v19.0.1.tar.gz,v19.0.1,src,,83200446
2023-03-19,US,IL,/dist/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,63114903
2023-03-19,US,IL,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756300
2023-03-19,CN,JS,/dist/v6.12.0/node-v6.12.0-linux-arm64.tar.gz,v6.12.0,linux,arm64,13859622
2023-03-19,US,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,22646175
2023-03-19,CN,JS,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370252
2023-03-19,US,IL,/dist/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658171
2023-03-19,US,IL,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709699
2023-03-19,CN,JS,/dist/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,480141
2023-03-19,US,IL,/dist/v14.21.0/node-v14.21.0.tar.gz,v14.21.0,src,,65465838
2023-03-19,US,IL,/dist/v17.3.0/node-v17.3.0.tar.gz,v17.3.0,src,,81861670
2023-03-19,US,IL,/dist/v18.4.0/node-v18.4.0.tar.gz,v18.4.0,src,,82799018
2023-03-19,CN,JS,/dist/v6.12.0/node-v6.12.0-linux-x86.tar.xz,v6.12.0,linux,x86,8960352
2023-03-19,NO,,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139822
2023-03-19,CN,JS,/dist/v6.12.3/node-v6.12.3-headers.tar.xz,v6.12.3,headers,,347527
2023-03-19,US,IL,/dist/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,61939395
2023-03-19,CN,JS,/dist/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,480144
2023-03-19,US,IL,/dist/v14.17.2/node-v14.17.2.tar.gz,v14.17.2,src,,63707635
2023-03-19,CN,JS,/dist/v6.12.2/node-v6.12.2-headers.tar.xz,v6.12.2,headers,,347443
2023-03-19,US,IL,/dist/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269532
2023-03-19,US,IL,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731475
2023-03-19,US,IL,/dist/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63141018
2023-03-19,US,IL,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731475
2023-03-19,US,IL,/dist/v17.0.0/node-v17.0.0.tar.gz,v17.0.0,src,,80774702
2023-03-19,US,IL,/dist/v18.1.0/node-v18.1.0.tar.gz,v18.1.0,src,,82056297
2023-03-19,US,IL,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139118
2023-03-19,US,IL,/dist/v17.0.0/node-v17.0.0.tar.gz,v17.0.0,src,,80774701
2023-03-19,US,IL,/dist/v17.0.0/node-v17.0.0.tar.gz,v17.0.0,src,,80774701
2023-03-19,US,IL,/dist/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,61939395
2023-03-19,CN,BJ,/download/release/v18.15.0/win-x64/node.exe,v18.15.0,win,x64,69882122
2023-03-19,US,IL,/dist/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134350
2023-03-19,US,IL,/dist/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,61425986
2023-03-19,CN,JS,/dist/v6.11.5/node-v6.11.5.tar.xz,v6.11.5,src,,15699565
2023-03-19,US,IL,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-03-19,CN,JS,/dist/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238299
2023-03-19,US,IL,/dist/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269532
2023-03-19,CN,JS,/dist/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567999
2023-03-19,US,IL,/dist/v19.0.1/node-v19.0.1.tar.gz,v19.0.1,src,,83200446
2023-03-19,CN,JS,/dist/v6.12.0/node-v6.12.0-win-x86.zip,v6.12.0,win,x86,11011178
2023-03-19,CN,JS,/dist/v6.12.0/node-v6.12.0-linux-armv6l.tar.gz,v6.12.0,linux,armv6l,13137021
2023-03-19,US,IL,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-03-19,US,IL,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453310
2023-03-19,US,IL,/dist/v18.10.0/node-v18.10.0.tar.gz,v18.10.0,src,,82183414
2023-03-19,US,IL,/dist/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,63114903
2023-03-19,CN,JS,/dist/v6.12.0/node-v6.12.0-linux-ppc64le.tar.gz,v6.12.0,linux,ppc64le,13842335
2023-03-19,US,IL,/dist/v18.7.0/node-v18.7.0.tar.gz,v18.7.0,src,,80049220
2023-03-19,US,IL,/dist/v18.9.0/node-v18.9.0.tar.gz,v18.9.0,src,,82084407
2023-03-19,CN,JS,/dist/v6.12.0/node-v6.12.0-linux-x86.tar.gz,v6.12.0,linux,x86,13498839
2023-03-19,US,IL,/dist/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,61939395
