day,country,region,path,version,os,arch,bytes
2015-03-21,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-21,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-21,BY,HM,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-21,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-21,CN,44,/dist/latest/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,57344
2015-03-21,US,FL,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-21,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-21,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-21,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-21,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,49152
2015-03-21,FR,62,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-21,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,45312
2015-03-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-21,US,NY,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-21,CN,44,/dist/latest/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,49152
2015-03-21,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,32768
2015-03-21,US,OR,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-21,IN,MH,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,3997696
2015-03-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-21,SG,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-03-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-21,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,131072
2015-03-21,CL,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-21,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,16384
2015-03-21,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,26944
2015-03-21,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-03-21,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-21,US,CA,/dist/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,8673129
2015-03-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-21,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,16384
2015-03-21,SG,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-21,CN,51,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,145472
2015-03-21,CN,44,/dist/latest/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,32768
2015-03-21,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-21,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,49152
2015-03-21,ZA,GP,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-21,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145672
2015-03-21,CN,51,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,145472
2015-03-21,CN,11,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145472
2015-03-21,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,16384
2015-03-21,CN,44,/dist/latest/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,16384
2015-03-21,CA,BC,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,276744
2015-03-21,CA,BC,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,276744
2015-03-21,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,32768
2015-03-21,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,31571
2015-03-21,US,VA,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2015-03-21,CN,44,/dist/latest/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,31571
2015-03-21,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-21,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,28928
2015-03-21,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-21,US,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-21,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-21,RU,SPE,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-21,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-03-21,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-21,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2015-03-21,CN,44,/dist/latest/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8192
2015-03-21,US,OR,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-03-21,CN,51,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,1521728
2015-03-21,CN,51,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,130730
2015-03-21,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,45312
2015-03-21,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,12544
2015-03-21,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,15187
2015-03-21,CN,44,/dist/latest/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,27805
2015-03-21,CN,51,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,2144320
2015-03-21,CN,51,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,65536
2015-03-21,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2015-03-21,JP,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,1503520
2015-03-21,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145072
2015-03-21,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2015-03-21,CN,51,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,1999928
2015-03-21,CN,51,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,566734
2015-03-21,CN,51,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,65536
2015-03-21,GB,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-21,CN,51,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,469870
2015-03-21,DE,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-21,US,FL,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-21,CN,51,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,1041644
2015-03-21,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-21,CN,51,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,3108992
2015-03-21,CN,51,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,141684
2015-03-21,CN,51,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,1802240
2015-03-21,CN,51,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,141683
2015-03-21,CN,51,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,89423
2015-03-21,CN,51,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,1325120
2015-03-21,CN,51,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,1133468
2015-03-21,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-21,CN,51,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,46689
2015-03-21,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-21,NL,NH,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-03-21,CN,51,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,1982122
2015-03-21,CN,51,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,48299
2015-03-21,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-21,CN,51,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,593343
2015-03-21,CN,51,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,1015466
2015-03-21,CN,51,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,76147
2015-03-21,CN,51,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,39550
2015-03-21,CN,51,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,32768
2015-03-21,CN,51,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,32768
2015-03-21,CN,51,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,35421
2015-03-21,CN,51,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,32768
2015-03-21,CN,51,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,40398
2015-03-21,CN,51,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,35421
2015-03-21,CN,51,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,32768
2015-03-21,CN,51,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,33361
2015-03-21,CN,51,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,34697
2015-03-21,CN,51,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,34697
2015-03-21,CN,51,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,145472
2015-03-21,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-03-21,CN,51,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,33034
2015-03-21,CN,51,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19377
2015-03-21,CN,51,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,32768
2015-03-21,CN,51,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,39550
2015-03-21,CN,51,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,35421
2015-03-21,US,CA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-03-21,CN,51,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,35570
2015-03-21,CN,51,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,33034
2015-03-21,CN,51,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,25681
2015-03-21,FR,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-03-21,CN,51,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,35421
2015-03-21,US,CA,/dist/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790128
2015-03-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-21,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-21,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-21,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-21,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-21,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-03-21,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-21,GB,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-21,IN,MH,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068046
2015-03-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-21,SG,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-21,GB,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145592
2015-03-21,IN,GJ,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-21,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-21,NZ,AUK,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-21,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-21,GB,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,6830264
2015-03-21,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2015-03-21,US,OR,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-03-21,CN,31,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,10106824
2015-03-21,US,TX,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-21,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-03-21,IN,KL,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-03-21,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-21,SG,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-21,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-21,IN,KL,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-03-21,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-21,AT,4,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2015-03-21,IN,KL,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-03-21,IN,KL,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-03-21,IN,KL,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-03-21,GB,WSX,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-21,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-21,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-21,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-21,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-21,US,FL,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-03-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-21,SE,O,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-21,IN,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8469370
2015-03-21,CA,ON,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-21,US,UT,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-21,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-21,CN,32,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,3218589
2015-03-21,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-21,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-03-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-21,IN,DL,/dist/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,8673129
2015-03-21,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-03-21,US,CA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-03-21,KR,11,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-21,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-21,JP,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-21,FR,62,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-21,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-21,GB,ENG,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-21,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-21,CN,32,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,7354312
2015-03-21,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-21,CA,BC,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-21,DE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-21,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-21,CN,32,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,262144
2015-03-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-21,IN,WB,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-21,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-21,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-21,CA,QC,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-03-21,US,NY,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-21,JP,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-21,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-21,GB,ENG,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-21,FR,94,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-21,RU,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,538688
2015-03-21,IN,GJ,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,651392
2015-03-21,US,FL,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-21,IE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-21,NL,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-03-21,IN,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-21,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-21,CN,32,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,4751360
2015-03-21,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-03-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-21,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-03-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-21,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-03-21,,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,10350880
2015-03-21,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-21,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,473232
2015-03-21,KR,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-03-21,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-21,GB,ENG,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-21,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-03-21,IN,TN,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-21,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-21,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-21,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-03-21,CA,QC,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-03-21,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-21,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,520480
2015-03-21,SG,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-21,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-03-21,CN,32,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,421776
2015-03-21,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-21,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-21,CN,44,/dist/v0.6.9/node-v0.6.9.msi,v0.6.9,win,x86,145552
2015-03-21,SG,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
