day,country,region,path,version,os,arch,bytes
2021-10-22,US,OR,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-10-22,JP,13,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993000
2021-10-22,US,VA,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487064
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0-linux-s390x.tar.gz,v9.9.0,linux,s390x,18476544
2021-10-22,PL,,/dist/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073432
2021-10-22,DE,BE,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162830
2021-10-22,JP,13,/dist/v17.0.1/node-v17.0.1-darwin-arm64.tar.gz,v17.0.1,osx,arm64,38814017
2021-10-22,US,,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303736
2021-10-22,PL,,/dist/v8.9.4/node-v8.9.4-linux-x86.tar.gz,v8.9.4,linux,x86,17551623
2021-10-22,PL,,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0-linux-s390x.tar.xz,v9.9.0,linux,s390x,11022432
2021-10-22,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2021-10-22,PL,,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-10-22,PL,,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2021-10-22,RU,MOW,/dist/v10.9.0/node-v10.9.0-linux-s390x.tar.xz,v10.9.0,linux,s390x,11505912
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607160
2021-10-22,CZ,,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389184
2021-10-22,PL,,/dist/v9.0.0/node-v9.0.0-linux-x86.tar.gz,v9.0.0,linux,x86,17318499
2021-10-22,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0-linux-x86.tar.xz,v9.9.0,linux,x86,11062756
2021-10-22,PL,,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771663
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0-sunos-x64.tar.gz,v9.9.0,sunos,x64,19512493
2021-10-22,IE,L,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655382
2021-10-22,NL,NH,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375288
2021-10-22,CN,LN,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-10-22,PL,,/dist/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855417
2021-10-22,PL,,/dist/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974616
2021-10-22,ES,B,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0-sunos-x64.tar.xz,v9.9.0,sunos,x64,12009356
2021-10-22,US,KS,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2021-10-22,PL,,/dist/v9.1.0/node-v9.1.0-linux-x86.tar.gz,v9.1.0,linux,x86,17321382
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0-sunos-x86.tar.gz,v9.9.0,sunos,x86,18243380
2021-10-22,US,,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980664
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0-sunos-x86.tar.xz,v9.9.0,sunos,x86,11206828
2021-10-22,PL,,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778356
2021-10-22,PL,,/dist/v9.1.0/node-v9.1.0-win-x64.zip,v9.1.0,win,x64,16858858
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026194
2021-10-22,PL,,/dist/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978200
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2021-10-22,,,/dist/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087112
2021-10-22,PL,,/dist/v9.10.0/node-v9.10.0-linux-x86.tar.gz,v9.10.0,linux,x86,17572660
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0-win-x86.7z,v9.9.0,win,x86,7900048
2021-10-22,PL,,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042362
2021-10-22,US,,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139660
2021-10-22,US,MA,/dist/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641412
2021-10-22,PL,,/dist/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,16929088
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2021-10-22,PL,,/dist/v9.10.0/win-x64/node.exe,v9.10.0,win,x64,22497432
2021-10-22,CN,BJ,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56333960
2021-10-22,BE,VOV,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-10-22,CN,BJ,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56333960
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0-win-x86.zip,v9.9.0,win,x86,15507205
2021-10-22,PL,,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.gz,v9.10.1,linux,x86,17570700
2021-10-22,EE,37,/download/release/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806592
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15097856
2021-10-22,PL,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18042953
2021-10-22,PL,,/dist/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,16929110
2021-10-22,PL,,/dist/v9.10.1/win-x64/node.exe,v9.10.1,win,x64,22497432
2021-10-22,US,,/dist/v16.6.1/node-v16.6.1-darwin-x64.tar.xz,v16.6.1,osx,x64,20430568
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0.pkg,v9.9.0,osx,x64,16435455
2021-10-22,DE,BE,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-10-22,PL,,/dist/v9.11.0/node-v9.11.0-linux-x86.tar.gz,v9.11.0,linux,x86,17600861
2021-10-22,DE,BE,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503333
2021-10-22,PL,,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.gz,v9.11.0,linux,x64,18068982
2021-10-22,PL,MA,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382680
2021-10-22,US,IL,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2021-10-22,PL,,/dist/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,16948699
2021-10-22,PL,,/dist/v9.11.0/win-x64/node.exe,v9.11.0,win,x64,22541976
2021-10-22,PL,,/dist/v9.11.1/node-v9.11.1-linux-x86.tar.gz,v9.11.1,linux,x86,17601136
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0.tar.xz,v9.9.0,src,,18530376
2021-10-22,CN,,/dist//latest/win-x64/node.exe,,win,x64,60577416
2021-10-22,US,CA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394284
2021-10-22,PL,,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2021-10-22,PL,,/dist/v9.11.1/win-x64/node.exe,v9.11.1,win,x64,22541976
2021-10-22,PL,,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601414
2021-10-22,PL,,/dist/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-10-22,UA,46,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2021-10-22,PL,,/dist/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541464
2021-10-22,PL,,/dist/v9.2.0/node-v9.2.0-linux-x86.tar.gz,v9.2.0,linux,x86,17370914
2021-10-22,PL,,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2021-10-22,PL,,/dist/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2021-10-22,IN,PY,/dist/v15.12.0/win-x64//node.exe,v15.12.0,win,x64,58299016
2021-10-22,PL,,/dist/v9.2.0/win-x64/node.exe,v9.2.0,win,x64,22996632
2021-10-22,PL,,/dist/v9.2.1/node-v9.2.1-linux-x86.tar.gz,v9.2.1,linux,x86,17374299
2021-10-22,CN,,/dist//latest/win-x86/node.exe,,win,x86,55159432
2021-10-22,PL,,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17823914
2021-10-22,DE,,/download/release/v6.17.0/node-v6.17.0-linux-armv7l.tar.xz,v6.17.0,linux,armv7l,8354448
2021-10-22,PL,,/dist/v9.2.1/node-v9.2.1-win-x64.zip,v9.2.1,win,x64,16879842
2021-10-22,PL,,/dist/v9.2.1/win-x64/node.exe,v9.2.1,win,x64,22981784
2021-10-22,PL,,/dist/v9.3.0/node-v9.3.0-linux-x86.tar.gz,v9.3.0,linux,x86,17404108
2021-10-22,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2021-10-22,PL,,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2021-10-22,US,NH,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609280
2021-10-22,,,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589136
2021-10-22,PL,,/dist/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599760
2021-10-22,US,CA,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2021-10-22,CN,,/dist//latest-argon/win-x64/node.exe,,win,x64,14192792
2021-10-22,RU,SPE,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2021-10-22,DE,,/dist/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-10-22,PL,,/dist/v9.4.0/node-v9.4.0-linux-x86.tar.gz,v9.4.0,linux,x86,17545394
2021-10-22,CN,,/dist//latest-argon/win-x86/node.exe,,win,x86,11720344
2021-10-22,PL,,/dist/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797316
2021-10-22,DE,NW,/dist/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2021-10-22,PL,,/dist/v9.3.0/win-x64/node.exe,v9.3.0,win,x64,22348952
2021-10-22,PL,,/dist/v9.4.0/win-x64/node.exe,v9.4.0,win,x64,22416536
2021-10-22,PL,,/dist/v9.5.0/node-v9.5.0-linux-x86.tar.gz,v9.5.0,linux,x86,17545323
2021-10-22,PL,,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006719
2021-10-22,CN,,/dist//latest-boron/win-x64/node.exe,,win,x64,18620568
2021-10-22,PL,,/dist/v9.5.0/win-x64/node.exe,v9.5.0,win,x64,22423192
2021-10-22,PL,,/dist/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,16799883
2021-10-22,IN,WB,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-10-22,PL,,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.gz,v9.6.0,linux,x86,17557311
2021-10-22,PL,,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021807
2021-10-22,PL,,/dist/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,16809900
2021-10-22,US,,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21751952
2021-10-22,US,,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21751952
2021-10-22,CN,,/dist//latest-boron/win-x86/node.exe,,win,x86,15053976
2021-10-22,PL,,/dist/v9.6.0/win-x64/node.exe,v9.6.0,win,x64,22396568
2021-10-22,PL,,/dist/v9.6.1/node-v9.6.1-linux-x86.tar.gz,v9.6.1,linux,x86,17555981
2021-10-22,PL,,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020493
2021-10-22,PL,,/dist/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809810
2021-10-22,PL,,/dist/v9.6.1/win-x64/node.exe,v9.6.1,win,x64,22396568
2021-10-22,CN,,/dist//latest-carbon/win-x64/node.exe,,win,x64,23069848
2021-10-22,PL,,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.gz,v9.7.0,linux,x86,17593871
2021-10-22,PL,,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062141
2021-10-22,US,VA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2021-10-22,PL,,/dist/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,16973020
2021-10-22,ID,JK,/dist/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,28475392
2021-10-22,PL,,/dist/v9.7.0/win-x64/node.exe,v9.7.0,win,x64,22597784
2021-10-22,CH,ZH,/dist/v12.15.0/node-v12.15.0.tar.xz,v12.15.0,src,,23271600
2021-10-22,US,,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2021-10-22,IE,L,/dist/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075800
2021-10-22,PL,,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593463
2021-10-22,PL,,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061254
2021-10-22,PL,,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16972950
2021-10-22,PL,,/dist/v9.7.1/win-x64/node.exe,v9.7.1,win,x64,22597784
2021-10-22,US,,/dist/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-10-22,PL,WP,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21895888
2021-10-22,DE,HE,/dist/v14.16.0/node-v14.16.0-linux-arm64.tar.gz,v14.16.0,linux,arm64,33571369
2021-10-22,PL,,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597367
2021-10-22,PL,,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2021-10-22,PL,SL,/dist/v17.0.1/node-v17.0.1-darwin-arm64.tar.xz,v17.0.1,osx,arm64,18917144
2021-10-22,PL,,/dist/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977148
2021-10-22,PL,,/dist/v9.8.0/win-x64/node.exe,v9.8.0,win,x64,22618264
2021-10-22,CN,,/dist//latest-carbon/win-x86/node.exe,,win,x86,18427544
2021-10-22,PL,,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607160
2021-10-22,PL,,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2021-10-22,US,MN,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338330
2021-10-22,PL,,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2021-10-22,US,MN,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338330
2021-10-22,US,VA,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237572
2021-10-22,IN,WB,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-10-22,PL,,/dist/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2021-10-22,CN,,/dist//latest-dubnium/win-x64/node.exe,,win,x64,26155656
2021-10-22,US,GA,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12318892
2021-10-22,CN,,/dist//latest-dubnium/win-x86/node.exe,,win,x86,21922440
2021-10-22,JP,27,/dist/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32258961
2021-10-22,FI,18,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731313
2021-10-22,US,VA,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2021-10-22,HR,,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-10-22,CN,,/dist//latest-erbium/win-x64/node.exe,,win,x64,30271624
2021-10-22,CN,,/dist//latest-erbium/win-x86/node.exe,,win,x86,25280648
2021-10-22,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2021-10-22,BR,SP,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2021-10-22,US,,/dist/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656555
2021-10-22,US,OR,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2021-10-22,IN,DL,/dist/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,11304960
2021-10-22,BG,,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2021-10-22,BG,,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2021-10-22,US,CA,/download/release/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442711
2021-10-22,US,NY,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700846
2021-10-22,US,NY,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700846
2021-10-22,NL,UT,/dist/v12.18.0/node-v12.18.0.tar.xz,v12.18.0,src,,23706700
2021-10-22,CN,,/dist//latest-fermium/win-x64/node.exe,,win,x64,57087112
2021-10-22,FR,75,/download/release/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588627
2021-10-22,CN,,/dist//latest-fermium/win-x86/node.exe,,win,x86,52151432
2021-10-22,US,OR,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588412
2021-10-22,DE,HE,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350624
2021-10-22,DE,HE,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350624
2021-10-22,CN,,/dist//latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2021-10-22,CN,,/dist//latest-v0.10.x/x64/node.exe,,win,x64,6519808
2021-10-22,DE,,/download/release/v6.17.0/node-v6.17.0-linux-arm64.tar.xz,v6.17.0,linux,arm64,8812860
2021-10-22,GB,CAM,/download/release/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2021-10-22,US,VA,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179155
2021-10-22,RU,,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2021-10-22,IE,L,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2021-10-22,US,OR,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2021-10-22,JP,,/download/release/v0.8.4/x64/node.exe,v0.8.4,win,x64,6005096
2021-10-22,RU,SVE,/dist/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475392
2021-10-22,US,CA,/download/release/latest-v14.x/node-v14.18.1.pkg,v14.18.1,osx,x64,32258961
2021-10-22,US,CA,/download/release/latest-v16.x/node-v16.12.0-linux-arm64.tar.xz,v16.12.0,linux,arm64,20962232
2021-10-22,US,OR,/download/release/latest-argon//node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-10-22,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794636
2021-10-22,CN,,/dist//latest-v0.12.x/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2021-10-22,ES,,/dist/v14.14.0/node-v14.14.0.tar.xz,v14.14.0,src,,33439920
2021-10-22,CN,,/dist//latest-v0.12.x/x64/node.exe,,win,x64,11032704
2021-10-22,US,,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2021-10-22,GB,HIL,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933678
2021-10-22,US,,/dist/v12.22.5/node-v12.22.5-darwin-x64.tar.gz,v12.22.5,osx,x64,20826903
2021-10-22,FR,75,/dist/v14.18.1/node-v14.18.1-win-x86.7z,v14.18.1,win,x86,16224181
2021-10-22,IE,L,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2021-10-22,US,GA,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883048
2021-10-22,IE,L,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2021-10-22,CN,,/dist//latest-v10.x/win-x64/node.exe,,win,x64,26155656
2021-10-22,US,OR,/download/release/latest-carbon//node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-10-22,CN,,/dist//latest-v10.x/win-x86/node.exe,,win,x86,21922440
2021-10-22,HK,HCW,/download/release/v14.17.0/node-v14.17.0-win-x86.7z,v14.17.0,win,x86,16114544
2021-10-22,SG,01,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.xz,v8.15.1,osx,x64,10368900
2021-10-22,US,VA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2021-10-22,US,OR,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2021-10-22,CN,,/dist//latest-v11.x/win-x64/node.exe,,win,x64,26289816
2021-10-22,GB,LCE,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787352
2021-10-22,GB,LCE,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787352
2021-10-22,CN,,/dist//latest-v11.x/win-x86/node.exe,,win,x86,22092440
2021-10-22,DE,,/download/release/v4.4.1/node-v4.4.1-headers.tar.xz,v4.4.1,headers,,340976
2021-10-22,ES,B,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2021-10-22,PL,DS,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2021-10-22,DE,HE,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2021-10-22,CN,,/dist//latest-v12.x/win-x64/node.exe,,win,x64,30271624
2021-10-22,US,GA,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835760
2021-10-22,US,,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450824
2021-10-22,CN,,/dist//latest-v12.x/win-x86/node.exe,,win,x86,25280648
2021-10-22,US,WA,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552036
2021-10-22,IN,DL,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441504
2021-10-22,IN,KA,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806296
2021-10-22,BE,VLI,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2021-10-22,IE,L,/dist/v12.16.1/node-v12.16.1-win-x86.7z,v12.16.1,win,x86,9693050
2021-10-22,AT,4,/dist/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884360
2021-10-22,CN,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2021-10-22,CN,,/dist//latest-v13.x/win-x64/node.exe,,win,x64,54800536
2021-10-22,US,,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360580
2021-10-22,US,CA,/download/release/latest-v12.x/node-v12.22.7-sunos-x64.tar.xz,v12.22.7,sunos,x64,16807720
2021-10-22,TR,,/download/release/latest-v16.x/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037120
2021-10-22,CN,,/dist//latest-v13.x/win-x86/node.exe,,win,x86,49873560
2021-10-22,US,OR,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2021-10-22,US,OR,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056404
2021-10-22,US,WA,/download/release/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,11378829
2021-10-22,US,OR,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056404
2021-10-22,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2021-10-22,,,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-10-22,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2021-10-22,CN,,/dist//latest-v14.x/win-x64/node.exe,,win,x64,57087112
2021-10-22,US,,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220104
2021-10-22,GB,ENG,/dist/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771328
2021-10-22,CN,,/dist//latest-v14.x/win-x86/node.exe,,win,x86,52151432
2021-10-22,CH,,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171434
2021-10-22,CH,,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171434
2021-10-22,US,OH,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545471
