day,country,region,path,version,os,arch,bytes
2020-11-21,CN,JS,/dist/latest-v9.x/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044312
2020-11-21,CN,JS,/dist/latest-v9.x/node-v9.11.2-sunos-x64.tar.xz,v9.11.2,sunos,x64,11993688
2020-11-21,CN,JS,/dist/latest-v9.x/node-v9.11.2-sunos-x64.tar.gz,v9.11.2,sunos,x64,19503406
2020-11-21,CN,JS,/dist/latest-v9.x/node-v9.11.2-sunos-x86.tar.gz,v9.11.2,sunos,x86,18273928
2020-11-21,CN,JS,/dist/latest-v9.x/node-v9.11.2-sunos-x86.tar.xz,v9.11.2,sunos,x86,11172120
2020-11-21,CN,JS,/dist/latest-v9.x/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2020-11-21,CN,JS,/dist/latest-v9.x/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2020-11-21,CN,JS,/dist/latest-v9.x/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861841
2020-11-21,CN,JS,/dist/latest-v9.x/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15464843
2020-11-21,CN,JS,/dist/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2020-11-21,CN,JS,/dist/latest-v9.x/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032320
2020-11-21,CN,JS,/dist/latest-v9.x/node-v9.11.2.pkg,v9.11.2,osx,x64,16423164
2020-11-21,CN,JS,/dist/latest-carbon/win-x86/node.exe,,win,x86,18427544
2020-11-21,CN,JS,/dist/latest-v9.x/node-v9.11.2.tar.xz,v9.11.2,src,,18507832
2020-11-21,CN,JS,/dist/latest-v9.x/node-v9.11.2.tar.gz,v9.11.2,src,,31482031
2020-11-21,CN,JS,/dist/v0.10.30/node.exe,v0.10.30,win,x86,5791456
2020-11-21,CN,JS,/dist/latest-v7.x/win-x86/node.exe,,win,x86,16780440
2020-11-21,CN,GD,/download/release/latest-v12.x/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788452
2020-11-21,US,GA,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382680
2020-11-21,US,,/download/release/v8.12.0/node-v8.12.0-linux-ppc64le.tar.gz,v8.12.0,linux,ppc64le,16962739
2020-11-21,CN,BJ,/download/release/v6.9.0/node-v6.9.0-x64.msi,v6.9.0,win,x64,12779520
2020-11-21,US,MN,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.xz,v13.0.0,linux,x64,20111304
2020-11-21,CN,JS,/dist/v0.1.100/node-v0.1.100.tar.gz,v0.1.100,src,,3813493
2020-11-21,CN,SX,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2020-11-21,CN,JS,/dist/v0.1.101/node-v0.1.101.tar.gz,v0.1.101,src,,3825097
2020-11-21,CN,BJ,/dist/v6.9.0/node-v6.9.0-x64.msi,v6.9.0,win,x64,12779520
2020-11-21,CN,JS,/dist/v0.1.102/node-v0.1.102.tar.gz,v0.1.102,src,,3847409
2020-11-21,CN,JS,/dist/v0.1.103/node-v0.1.103.tar.gz,v0.1.103,src,,3843666
2020-11-21,CN,JS,/dist/v0.1.104/node-v0.1.104.tar.gz,v0.1.104,src,,3859322
2020-11-21,CN,JS,/dist/latest-v9.x/win-x64/node.exe,,win,x64,22541464
2020-11-21,CN,GD,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2020-11-21,CN,JS,/dist/v0.1.14/node-v0.1.14.tar.gz,v0.1.14,src,,3736523
2020-11-21,US,CA,/dist/v9.5.0/node-v9.5.0.pkg,v9.5.0,osx,x64,16386302
2020-11-21,CN,JS,/dist/v0.1.15/node-v0.1.15.tar.gz,v0.1.15,src,,3766716
2020-11-21,CN,JS,/dist/latest-v9.x/win-x86/node.exe,,win,x86,18442392
2020-11-21,US,VA,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613441
2020-11-21,CN,JS,/dist/v0.1.16/node-v0.1.16.tar.gz,v0.1.16,src,,3827870
2020-11-21,US,CA,/dist/v9.5.0/node-v9.5.0.tar.gz,v9.5.0,src,,31351190
2020-11-21,CN,JS,/dist/v0.1.18/node-v0.1.18.tar.gz,v0.1.18,src,,3537137
2020-11-21,CN,JS,/dist/v0.1.17/node-v0.1.17.tar.gz,v0.1.17,src,,3826866
2020-11-21,RU,,/dist/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,5066752
2020-11-21,RU,,/dist/v0.8.9/x64/node.exe,v0.8.9,win,x64,6008680
2020-11-21,CN,JS,/dist/v0.1.19/node-v0.1.19.tar.gz,v0.1.19,src,,3574916
2020-11-21,US,CA,/dist/v9.5.0/node-v9.5.0.tar.xz,v9.5.0,src,,18456216
2020-11-21,CN,BJ,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2020-11-21,FI,,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724727
2020-11-21,CN,JS,/dist/v0.1.21/node-v0.1.21.tar.gz,v0.1.21,src,,3597096
2020-11-21,PL,LB,/dist/v14.15.1/node-v14.15.1-linux-armv7l.tar.gz,v14.15.1,linux,armv7l,32011387
2020-11-21,US,CA,/dist/v9.5.0/node-v9.5.0-aix-ppc64.tar.gz,v9.5.0,aix,ppc64,21865398
2020-11-21,NL,,/download/release/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781396
2020-11-21,CN,JS,/dist/v0.1.22/node-v0.1.22.tar.gz,v0.1.22,src,,3604861
2020-11-21,CN,SD,/dist/v6.11.2/win-x64//node.exe,v6.11.2,win,x64,17914520
2020-11-21,US,CA,/dist/v9.5.0/node-v9.5.0-darwin-x64.tar.gz,v9.5.0,osx,x64,16116106
2020-11-21,CN,JS,/dist/v0.1.23/node-v0.1.23.tar.gz,v0.1.23,src,,3605321
2020-11-21,CN,JS,/dist/latest-v8.x/win-x86/node.exe,,win,x86,18427544
2020-11-21,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2020-11-21,,,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2020-11-21,CN,JS,/dist/v0.1.25/node-v0.1.25.tar.gz,v0.1.25,src,,3666675
2020-11-21,IN,GJ,/dist/v4.0.0/win-x64//node.exe,v4.0.0,win,x64,13000296
2020-11-21,US,CA,/dist/v9.5.0/node-v9.5.0-darwin-x64.tar.xz,v9.5.0,osx,x64,10440968
2020-11-21,CN,JS,/dist/v0.1.26/node-v0.1.26.tar.gz,v0.1.26,src,,3704254
2020-11-21,CN,JS,/dist/v0.1.20/node-v0.1.20.tar.gz,v0.1.20,src,,3575681
2020-11-21,CN,JS,/dist/v0.1.24/node-v0.1.24.tar.gz,v0.1.24,src,,3649641
2020-11-21,US,CA,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2020-11-21,CN,JS,/dist/v0.1.28/node-v0.1.28.tar.gz,v0.1.28,src,,3804602
2020-11-21,CN,JS,/dist/v0.1.27/node-v0.1.27.tar.gz,v0.1.27,src,,3766114
2020-11-21,CN,GX,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2020-11-21,CN,JS,/dist/v0.1.29/node-v0.1.29.tar.gz,v0.1.29,src,,3807335
2020-11-21,CN,JS,/dist/v0.1.31/node-v0.1.31.tar.gz,v0.1.31,src,,3933441
2020-11-21,US,CA,/dist/v9.5.0/node-v9.5.0-headers.tar.xz,v9.5.0,headers,,362676
2020-11-21,CN,JS,/dist/v0.1.30/node-v0.1.30.tar.gz,v0.1.30,src,,3912671
2020-11-21,CN,JS,/dist/v0.1.33/node-v0.1.33.tar.gz,v0.1.33,src,,4016600
2020-11-21,CN,JS,/dist/v0.1.90/node-v0.1.90.tar.gz,v0.1.90,src,,6452573
2020-11-21,GB,ENG,/dist/v0.10.8/x64/node-v0.10.8-x64.msi,v0.10.8,win,x64,6127616
2020-11-21,US,CA,/dist/v9.5.0/node-v9.5.0-linux-arm64.tar.gz,v9.5.0,linux,arm64,17844640
2020-11-21,CN,JS,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860824
2020-11-21,CN,JS,/dist/v0.1.93/node-v0.1.93.tar.gz,v0.1.93,src,,6528767
2020-11-21,GB,ENG,/dist/v0.10.8/x64/node.exe,v0.10.8,win,x64,6514024
2020-11-21,CN,JS,/dist/v0.1.92/node-v0.1.92.tar.gz,v0.1.92,src,,6535942
2020-11-21,CN,JS,/dist/v0.1.94/node-v0.1.94.tar.gz,v0.1.94,src,,6691437
2020-11-21,US,CA,/dist/v9.5.0/node-v9.5.0-linux-arm64.tar.xz,v9.5.0,linux,arm64,10746784
2020-11-21,CN,JS,/dist/v0.1.91/node-v0.1.91.tar.gz,v0.1.91,src,,6488023
2020-11-21,CN,JS,/dist/v0.1.95/node-v0.1.95.tar.gz,v0.1.95,src,,3691396
2020-11-21,CN,JS,/dist/v0.1.97/node-v0.1.97.tar.gz,v0.1.97,src,,3725213
2020-11-21,CN,JS,/dist/v0.1.96/node-v0.1.96.tar.gz,v0.1.96,src,,3697128
2020-11-21,CN,JS,/dist/v0.1.98/node-v0.1.98.tar.gz,v0.1.98,src,,3770749
2020-11-21,US,CA,/dist/v9.5.0/node-v9.5.0-linux-armv6l.tar.gz,v9.5.0,linux,armv6l,17108916
2020-11-21,CN,JS,/dist/v0.10.1/node-v0.10.1-darwin-x64.tar.gz,v0.10.1,osx,x64,4069929
2020-11-21,CN,JS,/dist/v0.10.1/node-v0.10.1-darwin-x86.tar.gz,v0.10.1,osx,x86,3864928
2020-11-21,CN,JS,/dist/v0.10.1/node-v0.10.1-linux-arm-pi.tar.gz,v0.10.1,linux,,4359401
2020-11-21,CN,JS,/dist/v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4788949
2020-11-21,CN,JS,/dist/v0.10.1/node-v0.10.1-linux-x86.tar.gz,v0.10.1,linux,x86,4479166
2020-11-21,CN,JS,/dist/v0.10.1/node-v0.10.1-sunos-x64.tar.gz,v0.10.1,sunos,x64,5490680
2020-11-21,CN,JS,/dist/v0.10.1/node-v0.10.1-sunos-x86.tar.gz,v0.10.1,sunos,x86,5111553
2020-11-21,CN,JS,/dist/v0.10.1/node-v0.10.1-x86.msi,v0.10.1,win,x86,5091328
2020-11-21,CN,JS,/dist/v0.10.1/node-v0.10.1.pkg,v0.10.1,osx,x64,8328154
2020-11-21,CN,JS,/dist/v0.10.1/node-v0.10.1.tar.gz,v0.10.1,src,,12790341
2020-11-21,CN,JS,/dist/v0.10.1/node.exe,v0.10.1,win,x86,5444456
2020-11-21,CN,JS,/dist/v0.1.99/node-v0.1.99.tar.gz,v0.1.99,src,,3796156
2020-11-21,CN,JS,/dist/v0.10.0/node-v0.10.0-darwin-x64.tar.gz,v0.10.0,osx,x64,4065868
2020-11-21,CN,JS,/dist/v0.10.0/node-v0.10.0-darwin-x86.tar.gz,v0.10.0,osx,x86,3862544
2020-11-21,CN,JS,/dist/v0.10.0/node-v0.10.0-linux-arm-pi.tar.gz,v0.10.0,linux,,4355887
2020-11-21,CN,JS,/dist/v0.10.0/node-v0.10.0-linux-x64.tar.gz,v0.10.0,linux,x64,4787381
2020-11-21,US,CA,/dist/v9.5.0/node-v9.5.0-linux-armv6l.tar.xz,v9.5.0,linux,armv6l,10283888
2020-11-21,CN,JS,/dist/v0.10.0/node-v0.10.0-linux-x86.tar.gz,v0.10.0,linux,x86,4477561
2020-11-21,CN,JS,/dist/v0.10.0/node-v0.10.0-sunos-x64.tar.gz,v0.10.0,sunos,x64,5495111
2020-11-21,US,MO,/dist/v13.14.0/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234216
2020-11-21,CN,JS,/dist/v0.10.0/node-v0.10.0-sunos-x86.tar.gz,v0.10.0,sunos,x86,5120520
2020-11-21,CN,JS,/dist/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,5091328
2020-11-21,CN,JS,/dist/v0.10.0/node-v0.10.0.pkg,v0.10.0,osx,x64,8321983
2020-11-21,CN,JS,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777259
2020-11-21,CN,JS,/dist/v0.10.0/node.exe,v0.10.0,win,x86,5441896
2020-11-21,CN,JS,/dist/v0.10.10/node-v0.10.10-darwin-x64.tar.gz,v0.10.10,osx,x64,4812677
2020-11-21,CN,JS,/dist/v0.10.10/node-v0.10.10-darwin-x86.tar.gz,v0.10.10,osx,x86,4608700
2020-11-21,CN,JS,/dist/v0.10.10/node-v0.10.10-linux-arm-pi.tar.gz,v0.10.10,linux,,5094502
2020-11-21,CN,JS,/dist/v0.10.10/node-v0.10.10-linux-x64.tar.gz,v0.10.10,linux,x64,5550599
2020-11-21,CN,JS,/dist/v0.10.10/node-v0.10.10-linux-x86.tar.gz,v0.10.10,linux,x86,5240136
2020-11-21,CN,JS,/dist/v0.10.10/node-v0.10.10-sunos-x64.tar.gz,v0.10.10,sunos,x64,6251226
2020-11-21,CN,JS,/dist/v0.10.10/node-v0.10.10-sunos-x86.tar.gz,v0.10.10,sunos,x86,5884797
2020-11-21,CN,JS,/dist/v0.10.10/node-v0.10.10-x86.msi,v0.10.10,win,x86,5910528
2020-11-21,CN,JS,/dist/v0.10.10/node-v0.10.10.pkg,v0.10.10,osx,x64,9947116
2020-11-21,CN,JS,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2020-11-21,CN,JS,/dist/v0.10.10/node.exe,v0.10.10,win,x86,5463912
2020-11-21,US,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2020-11-21,US,CA,/dist/v9.5.0/node-v9.5.0-linux-armv7l.tar.gz,v9.5.0,linux,armv7l,17130436
2020-11-21,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2020-11-21,US,CA,/dist/v9.5.0/node-v9.5.0-linux-armv7l.tar.xz,v9.5.0,linux,armv7l,10271124
2020-11-21,US,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2020-11-21,,,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554160
2020-11-21,US,CA,/dist/v9.5.0/node-v9.5.0-linux-ppc64le.tar.gz,v9.5.0,linux,ppc64le,17850856
2020-11-21,CN,,/download/release/v9.11.1/node-v9.11.1-linux-armv7l.tar.xz,v9.11.1,linux,armv7l,10294440
2020-11-21,IL,M,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2020-11-21,US,CA,/dist/v9.5.0/node-v9.5.0-linux-ppc64le.tar.xz,v9.5.0,linux,ppc64le,10626604
2020-11-21,HU,BA,/dist/v4.4.5/node-v4.4.5-linux-armv6l.tar.gz,v4.4.5,linux,armv6l,11504709
2020-11-21,DK,84,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789784
2020-11-21,DK,84,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789784
2020-11-21,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2020-11-21,US,CA,/dist/v9.5.0/node-v9.5.0-linux-s390x.tar.gz,v9.5.0,linux,s390x,18418956
2020-11-21,US,CA,/dist/v9.5.0/node-v9.5.0-linux-s390x.tar.xz,v9.5.0,linux,s390x,10982712
2020-11-21,CN,GD,/dist/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340217
2020-11-21,US,CA,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006719
2020-11-21,CN,,/download/release/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2020-11-21,CN,JS,/dist/v0.10.1/x64/node-v0.10.1-x64.msi,v0.10.1,win,x64,5472256
2020-11-21,CN,JS,/dist/v0.10.1/x64/node.exe,v0.10.1,win,x64,6487912
2020-11-21,CN,JS,/dist/v0.10.0/x64/node-v0.10.0-x64.msi,v0.10.0,win,x64,5472256
2020-11-21,CN,JS,/dist/v0.10.0/x64/node.exe,v0.10.0,win,x64,6486376
2020-11-21,JP,27,/download/release/v12.19.1/win-x64/node.exe,v12.19.1,win,x64,30126240
2020-11-21,CA,QC,/download/release/v10.18.1/node-v10.18.1-linux-armv7l.tar.xz,v10.18.1,linux,armv7l,11753156
2020-11-21,CN,JS,/dist/v0.10.12/node-v0.10.12-darwin-x64.tar.gz,v0.10.12,osx,x64,4669583
2020-11-21,CN,JS,/dist/v0.10.12/node-v0.10.12-darwin-x86.tar.gz,v0.10.12,osx,x86,4465258
2020-11-21,CN,JS,/dist/v0.10.12/node-v0.10.12-linux-arm-pi.tar.gz,v0.10.12,linux,,4949240
2020-11-21,CN,JS,/dist/v0.10.12/node-v0.10.12-linux-x64.tar.gz,v0.10.12,linux,x64,5400828
2020-11-21,CN,JS,/dist/v0.10.12/node-v0.10.12-linux-x86.tar.gz,v0.10.12,linux,x86,5091447
2020-11-21,CN,JS,/dist/v0.10.12/node-v0.10.12-sunos-x64.tar.gz,v0.10.12,sunos,x64,6104897
2020-11-21,CN,JS,/dist/v0.10.12/node-v0.10.12-sunos-x86.tar.gz,v0.10.12,sunos,x86,5750508
2020-11-21,CN,JS,/dist/v0.10.12/node-v0.10.12-x86.msi,v0.10.12,win,x86,5808128
2020-11-21,CN,JS,/dist/v0.10.12/node-v0.10.12.pkg,v0.10.12,osx,x64,9621430
2020-11-21,CN,JS,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2020-11-21,CN,JS,/dist/v0.10.12/node.exe,v0.10.12,win,x86,5468520
2020-11-21,US,WA,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-11-21,CN,JS,/dist/v0.10.11/node-v0.10.11-darwin-x64.tar.gz,v0.10.11,osx,x64,4654983
2020-11-21,CN,JS,/dist/v0.10.11/node-v0.10.11-darwin-x86.tar.gz,v0.10.11,osx,x86,4450568
2020-11-21,CN,JS,/dist/v0.10.11/node-v0.10.11-linux-arm-pi.tar.gz,v0.10.11,linux,,4939557
2020-11-21,CN,JS,/dist/v0.10.11/node-v0.10.11-linux-x64.tar.gz,v0.10.11,linux,x64,5387864
2020-11-21,CN,JS,/dist/v0.10.11/node-v0.10.11-linux-x86.tar.gz,v0.10.11,linux,x86,5078719
2020-11-21,CN,JS,/dist/v0.10.11/node-v0.10.11-sunos-x64.tar.gz,v0.10.11,sunos,x64,6109749
2020-11-21,CN,JS,/dist/v0.10.11/node-v0.10.11-sunos-x86.tar.gz,v0.10.11,sunos,x86,5736435
2020-11-21,US,CA,/dist/v9.5.0/node-v9.5.0-linux-x86.tar.gz,v9.5.0,linux,x86,17545323
2020-11-21,CN,JS,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2020-11-21,CN,JS,/dist/v0.10.11/node-v0.10.11.pkg,v0.10.11,osx,x64,9591680
2020-11-21,CN,JS,/dist/v0.10.11/node-v0.10.11.tar.gz,v0.10.11,src,,13498163
2020-11-21,CN,JS,/dist/v0.10.11/node.exe,v0.10.11,win,x86,5463912
2020-11-21,US,CA,/dist/v9.5.0/node-v9.5.0-linux-x86.tar.xz,v9.5.0,linux,x86,11025056
2020-11-21,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2020-11-21,US,CA,/dist/v9.5.0/node-v9.5.0-sunos-x64.tar.gz,v9.5.0,sunos,x64,19465253
2020-11-21,US,CA,/dist/v9.5.0/node-v9.5.0-sunos-x64.tar.xz,v9.5.0,sunos,x64,11966760
2020-11-21,US,CA,/dist/v9.5.0/node-v9.5.0-sunos-x86.tar.gz,v9.5.0,sunos,x86,18225786
2020-11-21,CN,,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880792
2020-11-21,US,,/dist/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2020-11-21,TR,45,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153472
2020-11-21,US,CA,/dist/v9.5.0/node-v9.5.0-sunos-x86.tar.xz,v9.5.0,sunos,x86,11153264
2020-11-21,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2020-11-21,TR,45,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153472
2020-11-21,CN,JS,/dist/v0.10.10/x64/node-v0.10.10-x64.msi,v0.10.10,win,x64,6299648
2020-11-21,CN,JS,/dist/v0.10.10/x64/node.exe,v0.10.10,win,x64,6516072
2020-11-21,US,CA,/dist/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,16799883
2020-11-21,US,CA,/dist/v9.5.0/node-v9.5.0-win-x64.7z,v9.5.0,win,x64,8853375
2020-11-21,CN,JS,/dist/v0.10.13/node-v0.10.13-darwin-x64.tar.gz,v0.10.13,osx,x64,4635160
2020-11-21,CN,JS,/dist/v0.10.13/node-v0.10.13-darwin-x86.tar.gz,v0.10.13,osx,x86,4512449
2020-11-21,CN,JS,/dist/v0.10.13/node-v0.10.13-linux-arm-pi.tar.gz,v0.10.13,linux,,4952574
2020-11-21,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027366
2020-11-21,CN,JS,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2020-11-21,CN,JS,/dist/v0.10.13/node-v0.10.13-linux-x86.tar.gz,v0.10.13,linux,x86,5171942
2020-11-21,CN,JS,/dist/v0.10.13/node-v0.10.13-sunos-x64.tar.gz,v0.10.13,sunos,x64,6204799
2020-11-21,CN,JS,/dist/v0.10.13/node-v0.10.13-sunos-x86.tar.gz,v0.10.13,sunos,x86,5826814
2020-11-21,CN,JS,/dist/v0.10.13/node-v0.10.13.pkg,v0.10.13,osx,x64,9460254
2020-11-21,CN,JS,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2020-11-21,CN,JS,/dist/v0.10.13/node.exe,v0.10.13,win,x86,5469544
2020-11-21,US,OH,/dist/v11.15.0/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2020-11-21,US,CA,/dist/v9.5.0/node-v9.5.0-win-x86.zip,v9.5.0,win,x86,15489226
2020-11-21,US,VA,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2020-11-21,US,VA,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2020-11-21,CN,JS,/dist/v0.10.11/x64/node-v0.10.11-x64.msi,v0.10.11,win,x64,6160384
2020-11-21,CN,JS,/dist/v0.10.11/x64/node.exe,v0.10.11,win,x64,6516584
2020-11-21,US,CA,/dist/v9.5.0/node-v9.5.0-win-x86.7z,v9.5.0,win,x86,7884766
2020-11-21,CN,JS,/dist/v0.10.14/node-v0.10.14-darwin-x64.tar.gz,v0.10.14,osx,x64,4635633
2020-11-21,CN,JS,/dist/v0.10.14/node-v0.10.14-darwin-x86.tar.gz,v0.10.14,osx,x86,4512927
2020-11-21,CN,JS,/dist/v0.10.14/node-v0.10.14-linux-arm-pi.tar.gz,v0.10.14,linux,,4950445
2020-11-21,CN,JS,/dist/v0.10.14/node-v0.10.14-linux-x64.tar.gz,v0.10.14,linux,x64,5338588
2020-11-21,CN,JS,/dist/v0.10.14/node-v0.10.14-linux-x86.tar.gz,v0.10.14,linux,x86,5303659
2020-11-21,CN,JS,/dist/v0.10.14/node-v0.10.14-sunos-x64.tar.gz,v0.10.14,sunos,x64,6127097
2020-11-21,CN,JS,/dist/v0.10.14/node-v0.10.14-sunos-x86.tar.gz,v0.10.14,sunos,x86,5758935
2020-11-21,CN,JS,/dist/v0.10.14/node-v0.10.14-x86.msi,v0.10.14,win,x86,5492736
2020-11-21,CN,JS,/dist/v0.10.14/node-v0.10.14.pkg,v0.10.14,osx,x64,9454234
2020-11-21,CN,JS,/dist/v0.10.14/node-v0.10.14.tar.gz,v0.10.14,src,,13782897
2020-11-21,CN,JS,/dist/v0.10.14/node.exe,v0.10.14,win,x86,5781352
2020-11-21,US,CA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16465920
2020-11-21,US,MO,/dist/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17317888
2020-11-21,US,CA,/dist/v9.5.0/node-v9.5.0-x86.msi,v9.5.0,win,x86,15077376
2020-11-21,IN,DL,/download/release/v12.18.3/node-v12.18.3.pkg,v12.18.3,osx,x64,21183432
2020-11-21,US,NJ,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2020-11-21,SG,01,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723476
2020-11-21,US,,/download/release/v9.0.0/node-v9.0.0-linux-armv7l.tar.xz,v9.0.0,linux,armv7l,10197472
2020-11-21,US,CA,/dist/v9.5.0/win-x64/node.exe,v9.5.0,win,x64,22423192
2020-11-21,CN,JS,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709824
2020-11-21,CN,JS,/dist/v0.10.13/x64/node.exe,v0.10.13,win,x64,6523752
2020-11-21,CN,JS,/dist/v0.10.15/node-v0.10.15-darwin-x64.tar.gz,v0.10.15,osx,x64,4635275
2020-11-21,CN,JS,/dist/v0.10.15/node-v0.10.15-darwin-x86.tar.gz,v0.10.15,osx,x86,4513282
2020-11-21,CN,JS,/dist/v0.10.15/node-v0.10.15-linux-arm-pi.tar.gz,v0.10.15,linux,,4950672
2020-11-21,CN,JS,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2020-11-21,CN,JS,/dist/v0.10.15/node-v0.10.15-linux-x86.tar.gz,v0.10.15,linux,x86,5120458
2020-11-21,CN,JS,/dist/v0.10.15/node-v0.10.15-sunos-x64.tar.gz,v0.10.15,sunos,x64,6123894
2020-11-21,CN,JS,/dist/v0.10.15/node-v0.10.15-sunos-x86.tar.gz,v0.10.15,sunos,x86,5760606
2020-11-21,CN,JS,/dist/v0.10.15/node-v0.10.15-x86.msi,v0.10.15,win,x86,5492736
2020-11-21,CN,JS,/dist/v0.10.15/node-v0.10.15.pkg,v0.10.15,osx,x64,9454190
2020-11-21,CN,JS,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2020-11-21,CN,JS,/dist/v0.10.15/node.exe,v0.10.15,win,x86,5781352
2020-11-21,FR,,/dist/v13.2.0/node-v13.2.0-win-x86.7z,v13.2.0,win,x86,15434639
2020-11-21,CN,CQ,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2020-11-21,GB,,/dist/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2020-11-21,HK,KKC,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843608
2020-11-21,CN,JS,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,5881856
2020-11-21,CN,JS,/dist/v0.10.14/x64/node.exe,v0.10.14,win,x64,6934376
2020-11-21,US,,/dist/v10.14.2/node-v10.14.2.tar.gz,v10.14.2,src,,36299908
