day,country,region,path,version,os,arch,bytes
2021-09-24,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2021-09-24,CN,,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2021-09-24,US,VA,/download/release/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2021-09-24,NL,NH,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2021-09-24,IT,MB,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2021-09-24,CN,,/dist/v14.0.0/node-v14.0.0.tar.xz,v14.0.0,src,,32850900
2021-09-24,US,GA,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20508904
2021-09-24,US,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305404
2021-09-24,US,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305404
2021-09-24,IN,,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242464
2021-09-24,SE,C,/dist/v12.22.6/node-v12.22.6.tar.gz,v12.22.6,src,,53310849
2021-09-24,US,VA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369132
2021-09-24,DE,BY,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21286903
2021-09-24,IE,L,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866303
2021-09-24,US,,/dist/v16.10.0/node-v16.10.0-x86.msi,v16.10.0,win,x86,27258880
2021-09-24,US,,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789142
2021-09-24,AU,NSW,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2021-09-24,US,TX,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314220
2021-09-24,GB,ENG,/dist/v14.10.1/win-x86/node.exe,v14.10.1,win,x86,51393176
2021-09-24,US,VA,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2021-09-24,US,VA,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2021-09-24,US,IL,/dist/v16.8.0/node-v16.8.0-win-x64.7z,v16.8.0,win,x64,17122738
2021-09-24,JP,,/download/release/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,12051608
2021-09-24,SE,AB,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2021-09-24,US,IA,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564271
2021-09-24,US,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2021-09-24,NL,GE,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2021-09-24,NL,GE,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2021-09-24,US,VA,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182144
2021-09-24,ES,B,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2021-09-24,US,,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562371
2021-09-24,NL,,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264456
2021-09-24,NL,,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264456
2021-09-24,IE,L,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-09-24,CN,SD,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552036
2021-09-24,US,CA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2021-09-24,,,/dist/latest/win-x64/node.exe,,win,x64,59556488
2021-09-24,IN,GJ,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2021-09-24,PL,,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.gz,v12.22.6,osx,x64,20852437
2021-09-24,US,,/download/release/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2021-09-24,FI,18,/dist/v4.4.5/node-v4.4.5-darwin-x64.tar.gz,v4.4.5,osx,x64,10202981
2021-09-24,IN,MH,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651520
2021-09-24,US,OH,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-09-24,US,OH,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-09-24,FI,11,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606455
2021-09-24,NL,NH,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2021-09-24,AU,NSW,/dist/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-09-24,,,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-09-24,FR,,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605749
2021-09-24,IE,L,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2021-09-24,JP,,/download/release/v15.0.0/win-x86/node.exe,v15.0.0,win,x86,52668576
2021-09-24,US,,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929222
2021-09-24,US,OR,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2021-09-24,US,VA,/dist/v14.17.4/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310513
2021-09-24,US,VA,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-09-24,IN,HR,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2021-09-24,IE,,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2021-09-24,US,IL,/download/release/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2021-09-24,SK,BL,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700846
2021-09-24,SK,BL,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700846
2021-09-24,US,,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2021-09-24,US,,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2021-09-24,US,CA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2021-09-24,CH,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2021-09-24,CN,BJ,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820568
2021-09-24,CN,BJ,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820568
2021-09-24,SE,M,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2021-09-24,SE,M,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2021-09-24,US,,/dist/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56333960
2021-09-24,RU,,/dist/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546196
2021-09-24,US,VA,/download/release/v10.20.0/node-v10.20.0-headers.tar.gz,v10.20.0,headers,,539750
2021-09-24,FR,78,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2021-09-24,DE,ST,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2021-09-24,US,,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554622
2021-09-24,IN,MH,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2021-09-24,CN,GD,/download/release/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
2021-09-24,US,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2021-09-24,US,,/download/release/v0.6.4/node-v0.6.4-1-msav.msi,v0.6.4,win,x86,3179520
2021-09-24,IE,L,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2021-09-24,US,,/dist/latest-v12.x/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689472
2021-09-24,US,VA,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591756
2021-09-24,US,,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455784
2021-09-24,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2021-09-24,IE,L,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541113
2021-09-24,HK,,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2021-09-24,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2021-09-24,RU,PER,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2021-09-24,CH,,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2021-09-24,US,WA,/dist/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360024
2021-09-24,CN,,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599068
2021-09-24,IE,L,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2021-09-24,CN,GD,/dist/v11.0.0/win-x86//node.exe,v11.0.0,win,x86,21164696
2021-09-24,US,OR,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445708
2021-09-24,US,VA,/dist/v15.0.0/node-v15.0.0-linux-arm64.tar.xz,v15.0.0,linux,arm64,21309908
2021-09-24,CN,BJ,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2021-09-24,US,,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229156
2021-09-24,DE,,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2021-09-24,DE,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942135
2021-09-24,DE,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942135
2021-09-24,US,MI,/dist/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,28508160
2021-09-24,US,,/download/release/v16.10.0/node-v16.10.0-linux-arm64.tar.xz,v16.10.0,linux,arm64,21474224
2021-09-24,DE,,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2021-09-24,DE,,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837612
2021-09-24,US,,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2021-09-24,DE,,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2021-09-24,GB,ENG,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2021-09-24,US,VA,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306510
2021-09-24,US,WA,/download/release/v16.10.0/node-v16.10.0-linux-armv7l.tar.xz,v16.10.0,linux,armv7l,18486296
2021-09-24,IN,TG,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-09-24,US,VA,/dist/v16.10.0/node-v16.10.0-linux-arm64.tar.xz,v16.10.0,linux,arm64,21474224
2021-09-24,US,,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933376
2021-09-24,US,,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933376
2021-09-24,BY,,/download/release/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159562
2021-09-24,US,WA,/dist/v12.22.6/node-v12.22.6-win-x64.7z,v12.22.6,win,x64,10670532
2021-09-24,DE,BY,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2021-09-24,LK,1,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2021-09-24,IE,L,/dist/v12.20.2/win-x64//node.exe,v12.20.2,win,x64,30247072
2021-09-24,US,VA,/dist/v14.15.4/node-v14.15.4.tar.xz,v14.15.4,src,,33296076
2021-09-24,US,VA,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,470904
2021-09-24,IE,L,/dist/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806211
2021-09-24,US,VA,/dist/v10.3.0/node-v10.3.0-win-x64.7z,v10.3.0,win,x64,9547562
2021-09-24,IE,L,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57059976
2021-09-24,IE,L,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57059976
2021-09-24,JP,,/download/release/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883296
2021-09-24,IE,L,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2021-09-24,US,,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056404
2021-09-24,FI,18,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2021-09-24,CN,GD,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435829
2021-09-24,US,VA,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290256
2021-09-24,JP,,/dist/v14.17.6/node-v14.17.6-linux-armv7l.tar.xz,v14.17.6,linux,armv7l,19065716
2021-09-24,PL,WP,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.xz,v14.4.0,osx,x64,20046580
2021-09-24,CN,SH,/dist/v10.22.0/win-x64//node.exe,v10.22.0,win,x64,26147480
2021-09-24,US,GA,/dist/v15.11.0/node-v15.11.0-darwin-x64.tar.xz,v15.11.0,osx,x64,20644208
2021-09-24,IN,,/download/release/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624248
2021-09-24,JP,23,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806160
2021-09-24,US,GA,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20281988
2021-09-24,US,,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089816
2021-09-24,US,VA,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2021-09-24,CN,ZJ,/dist/v8.11.3/node-v8.11.3-linux-arm64.tar.gz,v8.11.3,linux,arm64,17766322
2021-09-24,JP,,/download/release/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580632
2021-09-24,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2021-09-24,CN,SC,/dist/v13.8.0/win-x64//node.exe,v13.8.0,win,x64,54398616
2021-09-24,FR,38,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2021-09-24,LV,,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556488
2021-09-24,LV,,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556488
2021-09-24,JP,14,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16354900
2021-09-24,CN,ZJ,/dist/v12.22.6/win-x64//node.exe,v12.22.6,win,x64,30271624
2021-09-24,RO,TM,/dist/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753816
2021-09-24,KR,26,/dist/v15.11.0/win-x64//node.exe,v15.11.0,win,x64,58433160
2021-09-24,KR,26,/dist/v15.11.0/win-x64//node.exe,v15.11.0,win,x64,58433160
2021-09-24,CN,ZJ,/dist/v12.22.6/win-x64//node.exe,v12.22.6,win,x64,30271624
2021-09-24,CN,SC,/download/release/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016064
2021-09-24,CN,SC,/dist/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016064
2021-09-24,CN,TJ,/download/release/v14.4.0/win-x86/node.exe,v14.4.0,win,x86,51006104
2021-09-24,US,WA,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539774
2021-09-24,US,VA,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498496
2021-09-24,IL,,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.xz,v14.15.2,linux,x64,21388804
2021-09-24,DE,HE,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33767906
2021-09-24,US,OR,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2021-09-24,US,WA,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-09-24,US,WA,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922064
2021-09-24,CZ,,/dist/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398104
2021-09-24,US,VA,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.xz,v14.15.4,linux,arm64,20360496
2021-09-24,US,VA,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2021-09-24,DE,HB,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589136
2021-09-24,CN,AH,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2021-09-24,CN,CQ,/download/release/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850368
2021-09-24,JP,,/download/release/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468184
2021-09-24,DE,HE,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.xz,v16.10.0,osx,arm64,18945504
2021-09-24,US,OR,/download/release/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606443
2021-09-24,US,,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301140
2021-09-24,US,WA,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2021-09-24,NL,,/dist/v7.0.0/win-x64//node.exe,v7.0.0,win,x64,20196896
2021-09-24,NL,,/dist/v7.0.0/win-x64//node.exe,v7.0.0,win,x64,20196896
2021-09-24,JP,28,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2021-09-24,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2021-09-24,US,,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2021-09-24,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2021-09-24,,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2021-09-24,US,,/dist/v16.9.0/node-v16.9.0-x64.msi,v16.9.0,win,x64,29016064
2021-09-24,US,GA,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363752
2021-09-24,US,GA,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363752
2021-09-24,CN,GD,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2021-09-24,IN,UP,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-09-24,NO,,/dist/v16.4.1/node-v16.4.1-darwin-x64.tar.xz,v16.4.1,osx,x64,20440120
2021-09-24,US,VA,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758863
2021-09-24,TW,TPE,/dist/v10.13.0/node-v10.13.0.tar.xz,v10.13.0,src,,20184740
2021-09-24,JP,12,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2021-09-24,NL,NH,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2021-09-24,US,WA,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-09-24,JP,30,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2021-09-24,US,IA,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.xz,v10.2.0,linux,x64,11985996
2021-09-24,CN,JS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2021-09-24,US,CA,/download/release/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531584
2021-09-24,US,VA,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588193
2021-09-24,US,,/dist/v10.17.0/node-v10.17.0-linux-s390x.tar.xz,v10.17.0,linux,s390x,12373772
2021-09-24,FR,75,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162830
2021-09-24,US,WA,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-09-24,UA,30,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2021-09-24,US,CA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2021-09-24,CN,ZJ,/dist/v12.22.6/node-v12.22.6-linux-arm64.tar.gz,v12.22.6,linux,arm64,23025732
2021-09-24,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2021-09-24,CN,HB,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806296
2021-09-24,IN,MH,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2021-09-24,US,VA,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2021-09-24,US,CA,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2021-09-24,US,NJ,/download/release/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806592
2021-09-24,US,IA,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2021-09-24,US,TX,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329737
2021-09-24,US,,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695604
2021-09-24,DE,,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878216
2021-09-24,DE,,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878216
2021-09-24,IE,L,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232442
2021-09-24,CN,ZJ,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2021-09-24,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2021-09-24,CN,JS,/dist/v8.15.0/win-x64//node.exe,v8.15.0,win,x64,23039128
2021-09-24,US,IA,/dist/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16921970
2021-09-24,US,WA,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2021-09-24,US,IA,/dist/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,16930553
2021-09-24,US,IA,/dist/v13.10.1/node-v13.10.1-win-x64.7z,v13.10.1,win,x64,16925305
2021-09-24,US,CA,/download/release/latest-v16.x/node-v16.10.0-linux-arm64.tar.gz,v16.10.0,linux,arm64,33222091
2021-09-24,IN,KA,/dist/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725248
2021-09-24,CN,HA,/dist/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,17297408
2021-09-24,TW,TPE,/download/release/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2021-09-24,JP,,/download/release/v15.0.1/win-x86/node.exe,v15.0.1,win,x86,52668576
2021-09-24,US,,/download/release/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052487
2021-09-24,PL,MZ,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545471
2021-09-24,IE,L,/dist/v6.9.0/node-v6.9.0-win-x64.7z,v6.9.0,win,x64,6889885
2021-09-24,NO,01,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552002
2021-09-24,US,CA,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2021-09-24,US,,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2021-09-24,US,,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655382
2021-09-24,CN,BJ,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2021-09-24,US,CA,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2021-09-24,IE,L,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2021-09-24,JP,27,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2021-09-24,IN,MH,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160020
2021-09-24,US,VA,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.xz,v15.13.0,linux,x64,21779592
2021-09-24,GB,ENG,/dist/v12.14.1/node-v12.14.1-linux-armv7l.tar.xz,v12.14.1,linux,armv7l,12332096
2021-09-24,US,GA,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723033
2021-09-24,GB,ENG,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2021-09-24,US,WA,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.xz,v11.4.0,osx,x64,11208580
2021-09-24,US,VA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2021-09-24,US,,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,587955
2021-09-24,US,WA,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
