day,country,region,path,version,os,arch,bytes
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,158726
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,200572
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,193113
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1810284
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,103434
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,89534
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,81489
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,45469
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,35513
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,27969
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,19391
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,17789
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,14017
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,19389
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,14015
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,17787
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,17055
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,20179
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,6225
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,18446
2018-04-22,IQ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-22,ET,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,3941804
2018-04-22,ET,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,7883607
2018-04-22,ET,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,14581506
2018-04-22,ET,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,1913768
2018-04-22,ET,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,3659376
2018-04-22,ET,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,1911591
2018-04-22,ET,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,1829721
2018-04-22,ET,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,14663388
2018-04-22,ET,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,703111
2018-04-22,ET,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,759335
2018-04-22,ET,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,3436434
2018-04-22,ET,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,570975
2018-04-22,ET,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,562782
2018-04-22,ET,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,260405
2018-04-22,ET,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,254939
2018-04-22,ET,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,166735
2018-04-22,ET,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,80719
2018-04-22,ET,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,40392
2018-04-22,ET,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16334
2018-04-22,ET,,/dist/v9.11.1/node-v9.11.1.pkg,v9.11.1,osx,x64,14352138
2018-04-22,ET,,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,15007498
2018-04-22,ET,,/dist/v9.11.1/node-v9.11.1.pkg,v9.11.1,osx,x64,8666890
2018-04-22,ET,,/dist/v9.11.1/node-v9.11.1.pkg,v9.11.1,osx,x64,9813770
2018-04-22,ET,,/dist/v9.11.1/node-v9.11.1.pkg,v9.11.1,osx,x64,15171338
2018-04-22,ET,,/dist/v9.11.1/node-v9.11.1.pkg,v9.11.1,osx,x64,16236422
2018-04-22,ET,,/dist/v9.11.1/node-v9.11.1.pkg,v9.11.1,osx,x64,15335178
2018-04-22,ET,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2018-04-22,ET,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2018-04-23,AE,DU,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,480668
2018-04-23,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-23,AE,DU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-23,AE,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,15154954
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,8699650
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,11386593
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,12123906
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-win-x86.zip,v8.11.1,win,x86,15236875
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-win-x86.zip,v8.11.1,win,x86,15502555
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,11730690
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,15302377
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,1701744
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,1701744
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,1701744
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,1701744
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,1701744
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,1701744
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,1701747
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,1701744
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,1701744
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,1701744
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-win-x86.zip,v8.11.1,win,x86,15187690
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-win-x86.zip,v8.11.1,win,x86,1550255
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-win-x86.zip,v8.11.1,win,x86,1550255
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-win-x86.zip,v8.11.1,win,x86,1550255
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-win-x86.zip,v8.11.1,win,x86,1550255
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-win-x86.zip,v8.11.1,win,x86,1550255
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-win-x86.zip,v8.11.1,win,x86,1550255
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-win-x86.zip,v8.11.1,win,x86,1550255
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-win-x86.zip,v8.11.1,win,x86,1550255
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-win-x86.zip,v8.11.1,win,x86,1550255
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-win-x86.zip,v8.11.1,win,x86,1550260
2018-04-23,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-23,AE,DU,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-23,AE,DU,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-23,AE,DU,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8160741
2018-04-23,AE,DU,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995176
2018-04-23,AE,DU,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350074
2018-04-23,AE,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342105
2018-04-23,AE,DU,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8160756
2018-04-23,AE,DU,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995059
2018-04-23,AE,DU,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350109
2018-04-23,ET,AF,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-23,AE,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342132
