day,country,region,path,version,os,arch,bytes
2022-03-06,DE,,/dist/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852312
2022-03-06,DE,,/dist/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852312
2022-03-06,ES,BI,/download/release/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829835
2022-03-06,NO,,/dist/v14.17.0/node-v14.17.0-linux-armv7l.tar.xz,v14.17.0,linux,armv7l,18979628
2022-03-06,US,KS,/dist/v10.11.0/node-v10.11.0-linux-armv7l.tar.gz,v10.11.0,linux,armv7l,17297929
2022-03-06,ES,BI,/download/release/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13528063
2022-03-06,ES,BI,/download/release/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681295
2022-03-06,JP,,/download/release/v8.0.0/node-v8.0.0-linux-x86.tar.gz,v8.0.0,linux,x86,16475099
2022-03-06,DE,,/dist/v6.2.1/win-x86/node.exe,v6.2.1,win,x86,13008152
2022-03-06,US,KS,/dist/v10.11.0/node-v10.11.0-linux-armv7l.tar.xz,v10.11.0,linux,armv7l,10637955
2022-03-06,NO,,/dist/v14.17.0/node-v14.17.0-linux-ppc64le.tar.gz,v14.17.0,linux,ppc64le,35828888
2022-03-06,ES,BI,/download/release/v0.10.30/node-v0.10.30-darwin-x86.tar.gz,v0.10.30,osx,x86,4762986
2022-03-06,ES,BI,/download/release/v0.10.30/node-v0.10.30-sunos-x64.tar.gz,v0.10.30,sunos,x64,6814168
2022-03-06,US,KS,/dist/v10.11.0/node-v10.11.0-linux-ppc64le.tar.gz,v10.11.0,linux,ppc64le,18524718
2022-03-06,ES,BI,/download/release/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358995
2022-03-06,DE,,/dist/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855384
2022-03-06,DE,,/dist/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855384
2022-03-06,ES,BI,/download/release/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4909060
2022-03-06,US,KS,/dist/v10.11.0/node-v10.11.0-linux-ppc64le.tar.xz,v10.11.0,linux,ppc64le,11470123
2022-03-06,NO,,/dist/v14.17.0/node-v14.17.0-linux-ppc64le.tar.xz,v14.17.0,linux,ppc64le,22234104
2022-03-06,DE,,/dist/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010713
2022-03-06,US,KS,/dist/v10.11.0/node-v10.11.0-linux-s390x.tar.gz,v10.11.0,linux,s390x,18782141
2022-03-06,NO,,/dist/v14.17.0/node-v14.17.0-linux-s390x.tar.gz,v14.17.0,linux,s390x,34163974
2022-03-06,DE,,/dist/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17053976
2022-03-06,ES,BI,/download/release/v0.4.4/node-v0.4.4.tar.gz,v0.4.4,src,,4996075
2022-03-06,US,KS,/dist/v10.11.0/node-v10.11.0-linux-s390x.tar.xz,v10.11.0,linux,s390x,11411995
2022-03-06,DE,,/dist/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883160
2022-03-06,DE,,/dist/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883160
2022-03-06,NO,,/dist/v14.17.0/node-v14.17.0-linux-s390x.tar.xz,v14.17.0,linux,s390x,20740068
2022-03-06,CN,GD,/dist/v15.6.0/node-v15.6.0-x64.msi,v15.6.0,win,x64,28987520
2022-03-06,ES,BI,/download/release/v4.8.0/node-v4.8.0-headers.tar.xz,v4.8.0,headers,,340078
2022-03-06,ES,BI,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468419
2022-03-06,DE,,/dist/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057560
2022-03-06,ES,BI,/download/release/v4.8.0/node-v4.8.0-linux-ppc64le.tar.gz,v4.8.0,linux,ppc64le,12033784
2022-03-06,ES,BI,/download/release/v4.8.0/node-v4.8.0-sunos-x64.tar.xz,v4.8.0,sunos,x64,8516740
2022-03-06,US,CA,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.xz,v14.6.0,osx,x64,20353672
2022-03-06,ES,BI,/download/release/v4.8.0/node-v4.8.0-linux-x86.tar.gz,v4.8.0,linux,x86,11711506
2022-03-06,US,KS,/dist/v10.11.0/node-v10.11.0-sunos-x64.tar.gz,v10.11.0,sunos,x64,19858034
2022-03-06,DE,,/dist/v6.3.1/win-x86/node.exe,v6.3.1,win,x86,13884696
2022-03-06,ES,BI,/download/release/v4.8.0/node-v4.8.0.pkg,v4.8.0,osx,x64,13154630
2022-03-06,ES,BI,/download/release/v4.8.0/node-v4.8.0-linux-arm64.tar.gz,v4.8.0,linux,arm64,11601999
2022-03-06,US,KS,/dist/v10.11.0/node-v10.11.0-sunos-x64.tar.xz,v10.11.0,sunos,x64,12776552
2022-03-06,ES,BI,/download/release/v4.8.0/node-v4.8.0-sunos-x86.tar.gz,v4.8.0,sunos,x86,12049916
2022-03-06,ES,BI,/download/release/v4.8.0/node-v4.8.0-x64.msi,v4.8.0,win,x64,11161744
2022-03-06,DE,,/dist/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153304
2022-03-06,ES,BI,/download/release/v4.8.0/node-v4.8.0-win-x64.zip,v4.8.0,win,x64,10724713
2022-03-06,DE,,/dist/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153304
2022-03-06,US,KS,/dist/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637334
2022-03-06,ES,BI,/download/release/v4.8.0/node-v4.8.0-linux-arm64.tar.xz,v4.8.0,linux,arm64,7589431
2022-03-06,ES,BI,/download/release/v4.8.0/node-v4.8.0-win-x86.zip,v4.8.0,win,x86,9795841
2022-03-06,US,KS,/dist/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199714
2022-03-06,DE,,/dist/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,13945112
2022-03-06,DE,,/dist/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,13945112
2022-03-06,ES,BI,/download/release/v4.8.0/node-v4.8.0-linux-ppc64.tar.xz,v4.8.0,linux,ppc64,7652928
2022-03-06,ES,BI,/download/release/v4.8.0/node-v4.8.0-linux-armv7l.tar.gz,v4.8.0,linux,armv7l,11483276
2022-03-06,US,KS,/dist/v10.11.0/node-v10.11.0-win-x86.7z,v10.11.0,win,x86,8570342
2022-03-06,ES,BI,/download/release/v4.8.0/node-v4.8.0-x86.msi,v4.8.0,win,x86,10178704
2022-03-06,ES,BI,/download/release/v4.8.0/node-v4.8.0-linux-ppc64le.tar.xz,v4.8.0,linux,ppc64le,7768340
2022-03-06,DE,,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051864
2022-03-06,DE,,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051864
2022-03-06,ES,BI,/download/release/v4.8.0/node-v4.8.0-linux-armv6l.tar.xz,v4.8.0,linux,armv6l,7496932
2022-03-06,US,KS,/dist/v10.11.0/node-v10.11.0-win-x86.zip,v10.11.0,win,x86,14706344
2022-03-06,ZA,WC,/download/release/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361802
2022-03-06,ES,BI,/download/release/v4.8.0/node-v4.8.0-sunos-x64.tar.gz,v4.8.0,sunos,x64,13028643
2022-03-06,NO,,/dist/v14.17.0/node-v14.17.0-win-x86.7z,v14.17.0,win,x86,16114674
2022-03-06,DE,,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704919
2022-03-06,ES,BI,/download/release/v4.8.0/node-v4.8.0-darwin-x64.tar.xz,v4.8.0,osx,x64,7190544
2022-03-06,US,KS,/dist/v10.11.0/node-v10.11.0-x64.msi,v10.11.0,win,x64,17244288
2022-03-06,ES,BI,/download/release/v4.8.0/node-v4.8.0-darwin-x64.tar.gz,v4.8.0,osx,x64,10189953
2022-03-06,ES,BI,/download/release/v4.8.0/node-v4.8.0-linux-ppc64.tar.gz,v4.8.0,linux,ppc64,12262597
2022-03-06,US,KS,/dist/v10.11.0/node-v10.11.0-x86.msi,v10.11.0,win,x86,15663231
2022-03-06,ES,BI,/download/release/v4.8.0/node-v4.8.0-linux-armv7l.tar.xz,v4.8.0,linux,armv7l,7495875
2022-03-06,DE,,/dist/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087192
2022-03-06,NO,,/dist/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100704
2022-03-06,ES,BI,/download/release/v4.8.0/node-v4.8.0-linux-x86.tar.xz,v4.8.0,linux,x86,7971455
2022-03-06,US,KS,/dist/v10.11.0/node-v10.11.0.pkg,v10.11.0,osx,x64,16550266
2022-03-06,ES,BI,/download/release/v4.8.0/node-v4.8.0.tar.gz,v4.8.0,src,,22759221
2022-03-06,ES,BI,/download/release/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345808
2022-03-06,DE,,/dist/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718744
2022-03-06,US,KS,/dist/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198350
2022-03-06,ES,BI,/download/release/v4.8.0/node-v4.8.0-linux-armv6l.tar.gz,v4.8.0,linux,armv6l,11501708
2022-03-06,ES,BI,/download/release/v4.8.0/node-v4.8.0-linux-x64.tar.gz,v4.8.0,linux,x64,12179920
2022-03-06,US,KS,/dist/v10.11.0/node-v10.11.0.tar.xz,v10.11.0,src,,20144700
2022-03-06,ES,BI,/download/release/v4.8.0/node-v4.8.0-win-x64.7z,v4.8.0,win,x64,6236357
2022-03-06,ES,BI,/download/release/v4.8.0/node-v4.8.0-win-x86.7z,v4.8.0,win,x86,5528195
2022-03-06,DE,,/dist/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023704
2022-03-06,ES,BI,/download/release/v4.8.0/node-v4.8.0.tar.xz,v4.8.0,src,,13311812
2022-03-06,MY,,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257696
2022-03-06,ES,BI,/download/release/v4.8.0/node-v4.8.0-sunos-x86.tar.xz,v4.8.0,sunos,x86,7902436
2022-03-06,NO,,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741760
2022-03-06,DE,,/dist/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14668056
2022-03-06,DE,,/dist/v6.8.0/win-x64/node.exe,v6.8.0,win,x64,18499864
2022-03-06,DE,,/dist/v6.8.0/win-x86/node.exe,v6.8.0,win,x86,15065879
2022-03-06,ES,BI,/download/release/v10.4.1/node-v10.4.1-linux-armv7l.tar.xz,v10.4.1,linux,armv7l,10504396
2022-03-06,ES,BI,/download/release/v10.4.1/node-v10.4.1-linux-armv6l.tar.xz,v10.4.1,linux,armv6l,10581116
2022-03-06,ES,BI,/download/release/v10.4.1/node-v10.4.1-darwin-x64.tar.gz,v10.4.1,osx,x64,16139103
2022-03-06,ES,BI,/download/release/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308719
2022-03-06,NO,,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562155
2022-03-06,ES,BI,/download/release/v10.4.1/node-v10.4.1-linux-armv6l.tar.gz,v10.4.1,linux,armv6l,17207766
2022-03-06,DE,,/dist/v6.8.1/win-x64/node.exe,v6.8.1,win,x64,18500376
2022-03-06,ES,BI,/download/release/v10.4.1/node-v10.4.1-aix-ppc64.tar.gz,v10.4.1,aix,ppc64,22305412
2022-03-06,ES,BI,/download/release/v10.4.1/node-v10.4.1-linux-ppc64le.tar.gz,v10.4.1,linux,ppc64le,18263849
2022-03-06,ES,BI,/download/release/v10.4.1/node-v10.4.1-sunos-x64.tar.xz,v10.4.1,sunos,x64,12591288
2022-03-06,ES,BI,/download/release/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360767
2022-03-06,DE,,/dist/v6.8.1/win-x86/node.exe,v6.8.1,win,x86,15066391
2022-03-06,NO,,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484336
2022-03-06,ES,BI,/download/release/v10.4.1/node-v10.4.1.tar.xz,v10.4.1,src,,19663537
2022-03-06,ES,BI,/download/release/v10.4.1/node-v10.4.1-win-x86.zip,v10.4.1,win,x86,14958839
2022-03-06,US,,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139199
2022-03-06,ES,BI,/download/release/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12086200
2022-03-06,ES,BI,/download/release/v10.4.1/node-v10.4.1.pkg,v10.4.1,osx,x64,16415118
2022-03-06,ES,BI,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442922
2022-03-06,ES,BI,/download/release/v10.4.1/node-v10.4.1-sunos-x64.tar.gz,v10.4.1,sunos,x64,19600758
2022-03-06,US,NJ,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449432
2022-03-06,US,NJ,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449432
2022-03-06,US,NJ,/dist/v10.20.0/node-v10.20.0-sunos-x64.tar.xz,v10.20.0,sunos,x64,14008852
2022-03-06,US,NJ,/dist/v10.20.0/node-v10.20.0-sunos-x64.tar.xz,v10.20.0,sunos,x64,14008852
2022-03-06,US,NJ,/dist/v10.20.0/node-v10.20.0-x86.msi,v10.20.0,win,x86,17907840
2022-03-06,US,NJ,/dist/v10.20.0/node-v10.20.0-x86.msi,v10.20.0,win,x86,17907840
2022-03-06,US,NJ,/dist/v10.20.0/node-v10.20.0-linux-s390x.tar.xz,v10.20.0,linux,s390x,12814360
2022-03-06,US,NJ,/dist/v10.20.0/node-v10.20.0-linux-armv6l.tar.xz,v10.20.0,linux,armv6l,11840151
2022-03-06,ES,BI,/download/release/v10.4.1/node-v10.4.1-linux-arm64.tar.gz,v10.4.1,linux,arm64,18149807
2022-03-06,US,NJ,/dist/v10.20.0/node-v10.20.0-linux-arm64.tar.xz,v10.20.0,linux,arm64,12885464
2022-03-06,ES,BI,/download/release/v10.4.1/node-v10.4.1-headers.tar.xz,v10.4.1,headers,,333306
2022-03-06,US,NJ,/dist/v10.20.0/node-v10.20.0-linux-armv6l.tar.xz,v10.20.0,linux,armv6l,11840151
2022-03-06,US,NJ,/dist/v10.20.0/node-v10.20.0-linux-s390x.tar.xz,v10.20.0,linux,s390x,12814360
2022-03-06,US,NJ,/dist/v10.20.0/node-v10.20.0-linux-arm64.tar.xz,v10.20.0,linux,arm64,12885464
2022-03-06,ES,BI,/download/release/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394195
2022-03-06,ES,BI,/download/release/v10.4.1/node-v10.4.1-linux-ppc64le.tar.xz,v10.4.1,linux,ppc64le,11329648
2022-03-06,DE,,/dist/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067743
2022-03-06,US,NJ,/dist/v10.20.0/node-v10.20.0-linux-ppc64le.tar.xz,v10.20.0,linux,ppc64le,12676447
2022-03-06,ES,BI,/download/release/v10.4.1/node-v10.4.1-x86.msi,v10.4.1,win,x86,15782032
2022-03-06,US,NJ,/dist/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484800
2022-03-06,US,NJ,/dist/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484800
2022-03-06,US,NJ,/dist/v10.20.0/node-v10.20.0.pkg,v10.20.0,osx,x64,19448288
2022-03-06,US,NJ,/dist/v10.20.0/node-v10.20.0-linux-armv7l.tar.xz,v10.20.0,linux,armv7l,11780104
2022-03-06,US,NJ,/dist/v10.20.0/node-v10.20.0-linux-armv7l.tar.xz,v10.20.0,linux,armv7l,11780104
2022-03-06,ES,BI,/download/release/v10.4.1/node-v10.4.1-darwin-x64.tar.xz,v10.4.1,osx,x64,10897832
2022-03-06,US,KS,/dist/v10.12.0/node-v10.12.0-aix-ppc64.tar.gz,v10.12.0,aix,ppc64,22833349
2022-03-06,JP,47,/dist/v12.21.0/node-v12.21.0.tar.gz,v12.21.0,src,,53255638
2022-03-06,ES,BI,/download/release/v10.4.1/node-v10.4.1-linux-s390x.tar.gz,v10.4.1,linux,s390x,18503038
2022-03-06,ES,BI,/download/release/v10.4.1/node-v10.4.1-linux-arm64.tar.xz,v10.4.1,linux,arm64,11410172
2022-03-06,DE,,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501280
2022-03-06,US,KS,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.gz,v10.12.0,osx,x64,16364377
2022-03-06,ES,BI,/download/release/v10.4.1/node-v10.4.1-linux-s390x.tar.xz,v10.4.1,linux,s390x,11261289
2022-03-06,ES,BI,/download/release/v10.4.1/node-v10.4.1-linux-armv7l.tar.gz,v10.4.1,linux,armv7l,17070314
2022-03-06,ES,BI,/download/release/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301649
2022-03-06,US,KS,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11081963
2022-03-06,DE,,/dist/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066783
2022-03-06,ES,BI,/download/release/v10.4.1/node-v10.4.1-win-x86.7z,v10.4.1,win,x86,8526456
2022-03-06,US,KS,/dist/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447295
2022-03-06,ES,BI,/download/release/v10.4.1/node-v10.4.1-win-x64.7z,v10.4.1,win,x64,9552605
2022-03-06,US,KS,/dist/v10.12.0/node-v10.12.0-headers.tar.xz,v10.12.0,headers,,336821
2022-03-06,DE,,/dist/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512152
2022-03-06,US,KS,/dist/v10.12.0/node-v10.12.0-linux-arm64.tar.gz,v10.12.0,linux,arm64,18520643
2022-03-06,NO,,/dist/v14.17.1/node-v14.17.1-aix-ppc64.tar.gz,v14.17.1,aix,ppc64,43340954
2022-03-06,DE,,/dist/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15074072
2022-03-06,ES,BI,/download/release/v0.7.12/node-v0.7.12.tar.gz,v0.7.12,src,,11633620
2022-03-06,US,KS,/dist/v10.12.0/node-v10.12.0-linux-arm64.tar.xz,v10.12.0,linux,arm64,11646868
2022-03-06,ES,BI,/download/release/v0.7.12/node.exe,v0.7.12,win,x86,5080568
2022-03-06,ES,BI,/download/release/v0.7.12/node-v0.7.12-x86.msi,v0.7.12,win,x86,3887247
2022-03-06,US,KS,/dist/v10.12.0/node-v10.12.0-linux-armv6l.tar.gz,v10.12.0,linux,armv6l,17540242
2022-03-06,ES,BI,/download/release/v0.7.12/node-v0.7.12.pkg,v0.7.12,osx,x64,7304475
2022-03-06,CN,SH,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018367
2022-03-06,DE,,/dist/v6.9.3/win-x64/node.exe,v6.9.3,win,x64,18513176
2022-03-06,US,KS,/dist/v10.12.0/node-v10.12.0-linux-armv6l.tar.xz,v10.12.0,linux,armv6l,10764839
2022-03-06,US,KS,/dist/v10.12.0/node-v10.12.0-linux-armv7l.tar.gz,v10.12.0,linux,armv7l,17390828
2022-03-06,ES,BI,/download/release/v0.6.10/node.exe,v0.6.10,win,x86,5046264
2022-03-06,DE,,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,15075096
2022-03-06,ES,BI,/download/release/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,10545412
2022-03-06,ES,BI,/download/release/v0.6.10/node-v0.6.10.pkg,v0.6.10,osx,x64,4121648
2022-03-06,US,KS,/dist/v10.12.0/node-v10.12.0-linux-armv7l.tar.xz,v10.12.0,linux,armv7l,10693572
2022-03-06,NO,,/dist/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597188
2022-03-06,ES,BI,/download/release/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,3227791
2022-03-06,US,KS,/dist/v10.12.0/node-v10.12.0-linux-ppc64le.tar.gz,v10.12.0,linux,ppc64le,18630933
2022-03-06,DE,,/dist/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513176
2022-03-06,DE,,/dist/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513176
2022-03-06,ES,BI,/download/release/v16.13.1/node-v16.13.1-linux-arm64.tar.xz,v16.13.1,linux,arm64,20985725
2022-03-06,US,KS,/dist/v10.12.0/node-v10.12.0-linux-ppc64le.tar.xz,v10.12.0,linux,ppc64le,11539364
2022-03-06,ES,BI,/download/release/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056261
2022-03-06,NO,,/dist/v14.17.1/node-v14.17.1-headers.tar.xz,v14.17.1,headers,,389569
2022-03-06,ES,BI,/download/release/v16.13.1/node-v16.13.1-linux-ppc64le.tar.xz,v16.13.1,linux,ppc64le,22100421
2022-03-06,ES,BI,/download/release/v16.13.1/node-v16.13.1-headers.tar.xz,v16.13.1,headers,,381386
2022-03-06,US,KS,/dist/v10.12.0/node-v10.12.0-linux-s390x.tar.gz,v10.12.0,linux,s390x,18897638
2022-03-06,DE,,/dist/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15075096
2022-03-06,ES,BI,/download/release/v16.13.1/node-v16.13.1-linux-armv7l.tar.xz,v16.13.1,linux,armv7l,17985825
2022-03-06,NO,,/dist/v14.17.1/node-v14.17.1-linux-arm64.tar.gz,v14.17.1,linux,arm64,33990860
2022-03-06,US,KS,/dist/v10.12.0/node-v10.12.0-linux-s390x.tar.xz,v10.12.0,linux,s390x,11479220
2022-03-06,ES,BI,/download/release/v16.13.1/node-v16.13.1-darwin-arm64.tar.gz,v16.13.1,osx,arm64,28506742
2022-03-06,DE,,/dist/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18514200
2022-03-06,ES,BI,/download/release/v16.13.1/node-v16.13.1.pkg,v16.13.1,osx,x64,55634790
2022-03-06,ES,BI,/download/release/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939116
2022-03-06,NO,,/dist/v14.17.1/node-v14.17.1-linux-arm64.tar.xz,v14.17.1,linux,arm64,21050636
2022-03-06,ES,BI,/download/release/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606569
2022-03-06,ES,BI,/download/release/v16.13.1/node-v16.13.1.tar.gz,v16.13.1,src,,64386000
2022-03-06,ES,BI,/download/release/v16.13.1/node-v16.13.1-linux-arm64.tar.gz,v16.13.1,linux,arm64,32385157
2022-03-06,ES,BI,/download/release/v16.13.1/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721657
2022-03-06,DE,,/dist/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,15075608
2022-03-06,US,KS,/dist/v10.12.0/node-v10.12.0-sunos-x64.tar.gz,v10.12.0,sunos,x64,19963990
2022-03-06,NO,,/dist/v14.17.1/node-v14.17.1-linux-armv7l.tar.gz,v14.17.1,linux,armv7l,32173166
2022-03-06,ES,BI,/download/release/v16.13.1/node-v16.13.1-linux-armv7l.tar.gz,v16.13.1,linux,armv7l,29679560
2022-03-06,ES,BI,/download/release/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427773
2022-03-06,ES,BI,/download/release/v16.13.1/node-v16.13.1-win-x86.7z,v16.13.1,win,x86,15557425
2022-03-06,NO,,/dist/v14.17.1/node-v14.17.1-linux-armv7l.tar.xz,v14.17.1,linux,armv7l,19045824
2022-03-06,US,KS,/dist/v10.12.0/node-v10.12.0-sunos-x64.tar.xz,v10.12.0,sunos,x64,12812248
2022-03-06,DE,,/dist/v7.0.0/win-x64/node.exe,v7.0.0,win,x64,20197024
2022-03-06,ES,BI,/download/release/v16.13.1/node-v16.13.1.tar.xz,v16.13.1,src,,33907685
2022-03-06,ES,BI,/download/release/v16.13.1/node-v16.13.1-linux-s390x.tar.gz,v16.13.1,linux,s390x,32655723
2022-03-06,ES,BI,/download/release/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25690011
2022-03-06,ES,BI,/download/release/v16.13.1/node-v16.13.1-x86.msi,v16.13.1,win,x86,26267793
2022-03-06,DE,,/dist/v7.0.0/win-x86/node.exe,v7.0.0,win,x86,16311456
2022-03-06,NO,,/dist/v14.17.1/node-v14.17.1-linux-ppc64le.tar.gz,v14.17.1,linux,ppc64le,35929471
2022-03-06,ES,BI,/download/release/v16.13.1/node-v16.13.1-win-x86.zip,v16.13.1,win,x86,24040107
2022-03-06,US,KS,/dist/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223648
2022-03-06,ES,BI,/download/release/v16.13.1/node-v16.13.1-linux-ppc64le.tar.gz,v16.13.1,linux,ppc64le,34445120
2022-03-06,US,KS,/dist/v10.12.0/node-v10.12.0-win-x86.7z,v10.12.0,win,x86,8585898
2022-03-06,ES,BI,/download/release/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395257
2022-03-06,NO,,/dist/v14.17.1/node-v14.17.1-linux-ppc64le.tar.xz,v14.17.1,linux,ppc64le,22311304
2022-03-06,ES,BI,/download/release/v16.13.1/node-v16.13.1-aix-ppc64.tar.gz,v16.13.1,aix,ppc64,43966978
2022-03-06,ES,BI,/download/release/v16.13.1/node-v16.13.1-linux-s390x.tar.xz,v16.13.1,linux,s390x,20575581
2022-03-06,US,KS,/dist/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,14731417
2022-03-06,DE,,/dist/v7.1.0/win-x64/node.exe,v7.1.0,win,x64,21070616
2022-03-06,NO,,/dist/v14.17.1/node-v14.17.1-linux-s390x.tar.gz,v14.17.1,linux,s390x,34251728
2022-03-06,US,KS,/dist/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17277056
2022-03-06,US,KS,/dist/v10.12.0/node-v10.12.0-x86.msi,v10.12.0,win,x86,15700095
2022-03-06,DE,,/dist/v7.1.0/win-x86/node.exe,v7.1.0,win,x86,17175320
2022-03-06,NO,,/dist/v14.17.1/node-v14.17.1-linux-s390x.tar.xz,v14.17.1,linux,s390x,20805596
2022-03-06,US,KS,/dist/v10.12.0/node-v10.12.0.pkg,v10.12.0,osx,x64,16615805
2022-03-06,ES,BI,/download/release/v8.8.0/node-v8.8.0-x64.msi,v8.8.0,win,x64,16113808
2022-03-06,ES,BI,/download/release/v8.8.0/node-v8.8.0-linux-ppc64le.tar.gz,v8.8.0,linux,ppc64le,16964135
2022-03-06,NO,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978559
2022-03-06,US,KS,/dist/v10.12.0/node-v10.12.0.tar.gz,v10.12.0,src,,36277281
2022-03-06,ES,BI,/download/release/v8.8.0/node-v8.8.0-linux-x86.tar.gz,v8.8.0,linux,x86,16639940
2022-03-06,DE,,/dist/v7.10.0/win-x64/node.exe,v7.10.0,win,x64,21417752
2022-03-06,ES,BI,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,15592372
2022-03-06,CN,GD,/download/release/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150800
2022-03-06,US,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988014
2022-03-06,US,KS,/dist/v10.12.0/node-v10.12.0.tar.xz,v10.12.0,src,,20185292
2022-03-06,ES,BI,/download/release/v8.8.0/node-v8.8.0-linux-x86.tar.xz,v8.8.0,linux,x86,10916492
