day,country,region,path,version,os,arch,bytes
2022-06-13,CN,AH,/dist/v0.5.10/node.exe,v0.5.10,win,x86,4937853
2022-06-13,JP,14,/dist/v16.15.1/node-v16.15.1-linux-armv7l.tar.xz,v16.15.1,linux,armv7l,18817896
2022-06-13,CN,JS,/download/release/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562172
2022-06-13,US,FL,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2022-06-13,IE,L,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694576
2022-06-13,CN,AH,/dist/v0.5.2/node-v0.5.2.tar.gz,v0.5.2,src,,5511144
2022-06-13,CN,AH,/dist/v0.5.2/node.exe,v0.5.2,win,x86,10197464
2022-06-13,IL,M,/dist/v18.3.0/node-v18.3.0-darwin-arm64.tar.xz,v18.3.0,osx,arm64,19978224
2022-06-13,CN,AH,/dist/v0.5.3/node-v0.5.3.tar.gz,v0.5.3,src,,5539295
2022-06-13,CN,AH,/dist/v0.5.3/node.exe,v0.5.3,win,x86,10374269
2022-06-13,AU,NSW,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2022-06-13,US,,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352890
2022-06-13,CO,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2022-06-13,US,,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036397
2022-06-13,RU,KRS,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414735
2022-06-13,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2022-06-13,US,VA,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036397
2022-06-13,JP,13,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2022-06-13,US,,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650836
2022-06-13,US,,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395482
2022-06-13,JP,14,/dist/v16.15.1/node-v16.15.1-linux-armv7l.tar.xz,v16.15.1,linux,armv7l,18817896
2022-06-13,US,VA,/download/release/v16.4.1/node-v16.4.1-linux-ppc64le.tar.gz,v16.4.1,linux,ppc64le,35098618
2022-06-13,US,VA,/download/release/v9.6.0/node-v9.6.0-headers.tar.gz,v9.6.0,headers,,501745
2022-06-13,US,HI,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612480
2022-06-13,US,MI,/dist/v14.18.2/node-v14.18.2-x86.msi,v14.18.2,win,x86,28897408
2022-06-13,AU,VIC,/download/release/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159987
2022-06-13,DE,NW,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2022-06-13,NG,,/dist/v18.3.0/node-v18.3.0-darwin-x64.tar.xz,v18.3.0,osx,x64,21723700
2022-06-13,US,,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20515104
2022-06-13,NZ,,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942923
2022-06-13,JP,,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596922
2022-06-13,CO,ANT,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274824
2022-06-13,CO,ANT,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274824
2022-06-13,US,,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159686
2022-06-13,US,VA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479241
2022-06-13,BR,,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634328
2022-06-13,CL,RM,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2022-06-13,BR,RJ,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572844
2022-06-13,CN,JL,/dist/v0.12.18/x64//node.exe,v0.12.18,win,x64,11032832
2022-06-13,US,OR,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967238
2022-06-13,BR,SP,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2022-06-13,US,,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21617061
2022-06-13,CA,,/download/release/v17.4.0/node-v17.4.0-headers.tar.gz,v17.4.0,headers,,10364364
2022-06-13,IL,M,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.xz,v16.15.1,osx,arm64,18886232
2022-06-13,AU,,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.xz,v18.3.0,linux,x64,23288144
2022-06-13,AU,VIC,/dist/v14.19.3/win-x64//node.exe,v14.19.3,win,x64,57936137
2022-06-13,US,WA,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30274824
2022-06-13,AU,VIC,/dist/v14.19.3/win-x64//node.exe,v14.19.3,win,x64,57936137
2022-06-13,NZ,AUK,/dist/v18.3.0/node-v18.3.0-darwin-x64.tar.xz,v18.3.0,osx,x64,21723700
2022-06-13,DE,BE,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540917
2022-06-13,US,,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889684
2022-06-13,NZ,AUK,/dist/v18.3.0/node-v18.3.0-darwin-x64.tar.xz,v18.3.0,osx,x64,21723700
2022-06-13,DE,HE,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825176
2022-06-13,US,,/dist/v16.12.0/node-v16.12.0-linux-s390x.tar.xz,v16.12.0,linux,s390x,20583372
2022-06-13,US,,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.gz,v16.12.0,osx,x64,29940170
2022-06-13,US,,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.gz,v16.12.0,osx,arm64,28504462
2022-06-13,US,,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.xz,v16.15.1,osx,x64,20489640
2022-06-13,CO,ANT,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905024
2022-06-13,IE,L,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981913
2022-06-13,JP,13,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2022-06-13,JP,13,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2022-06-13,PH,00,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563245
2022-06-13,US,,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450948
2022-06-13,US,,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2022-06-13,US,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512858
2022-06-13,CN,AH,/dist/v0.4.4/node-v0.4.4.tar.gz,v0.4.4,src,,4996058
2022-06-13,US,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604292
2022-06-13,CN,AH,/dist/v0.5.5/node-v0.5.5.tar.gz,v0.5.5,src,,9359538
2022-06-13,CN,AH,/dist/v0.5.5/node.exe,v0.5.5,win,x86,4575358
2022-06-13,TR,34,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673216
2022-06-13,US,VA,/dist/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026624
2022-06-13,US,,/dist/v16.12.0/node-v16.12.0-linux-arm64.tar.xz,v16.12.0,linux,arm64,20962356
2022-06-13,CN,AH,/dist/v0.5.6/node-v0.5.6.tar.gz,v0.5.6,src,,9078690
2022-06-13,CN,AH,/dist/v0.5.6/node.exe,v0.5.6,win,x86,4854910
2022-06-13,US,,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395482
2022-06-13,RU,,/download/release/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989712
2022-06-13,CN,AH,/dist/v0.5.7/node-v0.5.7.tar.gz,v0.5.7,src,,8912592
2022-06-13,CN,AH,/dist/v0.5.7/node.exe,v0.5.7,win,x86,4859007
2022-06-13,BR,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673216
2022-06-13,BE,WLG,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2022-06-13,US,OR,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596268
2022-06-13,CN,AH,/dist/v0.5.8/node-v0.5.8.tar.gz,v0.5.8,src,,9178670
2022-06-13,CN,AH,/dist/v0.5.8/node.exe,v0.5.8,win,x86,4969599
2022-06-13,CN,AH,/dist/v0.5.9/node.exe,v0.5.9,win,x86,4925566
2022-06-13,CN,AH,/dist/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,9181112
2022-06-13,US,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600534
2022-06-13,RU,PRI,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596268
2022-06-13,BR,BA,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2022-06-13,RU,PRI,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596268
2022-06-13,BR,BA,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2022-06-13,BR,BA,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2022-06-13,BR,BA,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2022-06-13,BR,BA,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2022-06-13,BR,BA,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2022-06-13,US,,/dist/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708209
2022-06-13,BR,SP,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837736
2022-06-13,MX,CMX,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444248
2022-06-13,CN,JS,/dist/v16.15.1/node-v16.15.1-win-x86.zip,v16.15.1,win,x86,24588165
2022-06-13,US,,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350208
2022-06-13,US,VA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702952
2022-06-13,US,VA,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,556128
2022-06-13,US,VA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390572
2022-06-13,GH,,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2022-06-13,HN,FM,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963992
2022-06-13,JP,14,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555562
2022-06-13,US,TX,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410214
2022-06-13,CN,QH,/download/release/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075945
2022-06-13,AU,VIC,/dist/v16.15.1/node-v16.15.1.pkg,v16.15.1,osx,x64,56803927
2022-06-13,US,NY,/dist/v18.3.0/node-v18.3.0-win-x64.zip,v18.3.0,win,x64,27441135
2022-06-13,US,NY,/dist/v18.3.0/node-v18.3.0-win-x64.zip,v18.3.0,win,x64,27441135
2022-06-13,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396564
2022-06-13,PK,PB,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11323115
2022-06-13,US,OR,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727727
2022-06-13,NG,,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692287
2022-06-13,AU,VIC,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552567
2022-06-13,US,,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.xz,v12.22.7,osx,x64,13675992
2022-06-13,JP,,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2022-06-13,CN,HA,/download/release/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075945
2022-06-13,US,,/download/release/v14.19.2/node-v14.19.2-headers.tar.gz,v14.19.2,headers,,603369
2022-06-13,US,,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622225
2022-06-13,US,,/dist/v18.3.0/node-v18.3.0-darwin-arm64.tar.gz,v18.3.0,osx,arm64,39895657
2022-06-13,US,VA,/download/release/v10.22.1/node-v10.22.1-x86.msi,v10.22.1,win,x86,17801361
2022-06-13,UA,51,/download/release/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075945
2022-06-13,AU,NSW,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549160
2022-06-13,ID,JK,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146559
2022-06-13,DE,,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588899
2022-06-13,PE,LMA,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249105
2022-06-13,BE,WHT,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,503062
2022-06-13,BE,WHT,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,503062
2022-06-13,US,,/dist/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491426
2022-06-13,US,,/download/release/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572229
2022-06-13,US,DC,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20352013
2022-06-13,US,,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.xz,v18.3.0,linux,x64,23288144
2022-06-13,JP,12,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2022-06-13,CL,RM,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183128
2022-06-13,US,VA,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536616
2022-06-13,AU,NSW,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777544
2022-06-13,US,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388443
2022-06-13,US,,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817980
2022-06-13,IN,,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577920
2022-06-13,RU,,/dist/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159423
2022-06-13,US,,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628175
2022-06-13,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628175
2022-06-13,AU,NSW,/download/release/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554831
2022-06-13,CA,BC,/download/release/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266438
2022-06-13,US,VA,/dist/v14.19.1/node-v14.19.1-linux-arm64.tar.gz,v14.19.1,linux,arm64,34570415
2022-06-13,KR,41,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846116
2022-06-13,JP,27,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179028
2022-06-13,US,,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628175
2022-06-13,US,VA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388443
2022-06-13,US,OH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939414
2022-06-13,US,,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344383
2022-06-13,US,,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163328
2022-06-13,US,OH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939414
2022-06-13,CN,GD,/dist/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567037
2022-06-13,US,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545645
2022-06-13,JP,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.xz,v16.8.0,linux,x64,22012376
2022-06-13,CN,AH,/dist/v0.5.4/node-v0.5.4.tar.gz,v0.5.4,src,,6029951
2022-06-13,CN,AH,/dist/v0.5.4/node.exe,v0.5.4,win,x86,10480827
2022-06-13,US,,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17318016
2022-06-13,IE,L,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549202
2022-06-13,CN,AH,/dist/v0.6.1/node-v0.6.1.pkg,v0.6.1,osx,x64,2555164
2022-06-13,CN,AH,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,2158718
2022-06-13,CN,AH,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,9276970
2022-06-13,US,VA,/download/release/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17277073
2022-06-13,US,VA,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344383
2022-06-13,CN,AH,/dist/v0.6.1/node.exe,v0.6.1,win,x86,5015166
2022-06-13,US,,/dist/v16.11.0/node-v16.11.0-win-x64.7z,v16.11.0,win,x64,16729530
2022-06-13,US,CA,/dist/v14.19.0/node-v14.19.0.tar.xz,v14.19.0,src,,34486992
2022-06-13,US,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451980
2022-06-13,CN,AH,/dist/v0.6.10/node-v0.6.10.pkg,v0.6.10,osx,x64,4121631
2022-06-13,CN,AH,/dist/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,3227774
2022-06-13,CN,AH,/dist/v0.6.10/node.exe,v0.6.10,win,x86,5046247
2022-06-13,CN,AH,/dist/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,10545395
2022-06-13,CN,AH,/dist/v0.6.11/node-v0.6.11.msi,v0.6.11,win,x86,3227774
2022-06-13,CN,AH,/dist/v0.6.11/node-v0.6.11.pkg,v0.6.11,osx,x64,4011401
2022-06-13,CN,AH,/dist/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,10555546
2022-06-13,CN,AH,/dist/v0.6.11/node.exe,v0.6.11,win,x86,5044711
2022-06-13,CN,AH,/dist/v0.6.12/node-v0.6.12.msi,v0.6.12,win,x86,3158143
2022-06-13,CN,AH,/dist/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,10452621
2022-06-13,CN,AH,/dist/v0.6.12/node.exe,v0.6.12,win,x86,4696039
2022-06-13,CN,AH,/dist/v0.6.12/node-v0.6.12.pkg,v0.6.12,osx,x64,6103470
2022-06-13,US,,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235111
2022-06-13,US,VA,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2022-06-13,CN,AH,/dist/v0.6.13/node-v0.6.13.msi,v0.6.13,win,x86,3498110
2022-06-13,CN,AH,/dist/v0.6.13/node-v0.6.13.pkg,v0.6.13,osx,x64,6696955
2022-06-13,CN,AH,/dist/v0.6.13/node-v0.6.13.tar.gz,v0.6.13,src,,10757280
2022-06-13,CN,AH,/dist/v0.6.13/node.exe,v0.6.13,win,x86,4696551
2022-06-13,CN,AH,/dist/v0.6.13/x64/node-v0.6.13.msi,v0.6.13,win,x86,3739774
2022-06-13,CN,AH,/dist/v0.6.13/x64/node.exe,v0.6.13,win,x64,5476839
2022-06-13,NL,NH,/dist/v14.18.1/node-v14.18.1.tar.gz,v14.18.1,src,,63849984
2022-06-13,CN,AH,/dist/v0.6.14/node-v0.6.14.msi,v0.6.14,win,x86,3494014
2022-06-13,CN,AH,/dist/v0.6.14/node.exe,v0.6.14,win,x86,4697063
2022-06-13,US,TX,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.xz,v12.22.9,linux,x64,14604615
2022-06-13,CN,AH,/dist/v0.6.14/node-v0.6.14.pkg,v0.6.14,osx,x64,6697183
2022-06-13,CN,AH,/dist/v0.6.14/node-v0.6.14.tar.gz,v0.6.14,src,,10742871
2022-06-13,US,OR,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772171
2022-06-13,CN,AH,/dist/v0.6.14/x64/node-v0.6.14.msi,v0.6.14,win,x86,3735678
2022-06-13,CN,AH,/dist/v0.6.14/x64/node.exe,v0.6.14,win,x64,5477863
2022-06-13,US,,/dist/v12.22.4/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,10664271
2022-06-13,CA,BC,/download/release/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047825
2022-06-13,US,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005814
2022-06-13,CN,AH,/dist/v0.6.15/node-v0.6.15.msi,v0.6.15,win,x86,3584126
2022-06-13,CN,AH,/dist/v0.6.15/node-v0.6.15.tar.gz,v0.6.15,src,,10741815
2022-06-13,CN,AH,/dist/v0.6.15/node-v0.6.15.pkg,v0.6.15,osx,x64,6686827
2022-06-13,CN,AH,/dist/v0.6.15/node.exe,v0.6.15,win,x86,4698087
2022-06-13,BR,,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244890
2022-06-13,US,,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.xz,v14.19.1,osx,x64,20900828
2022-06-13,CN,QH,/download/release/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190481
2022-06-13,US,OR,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,480123
2022-06-13,CA,PE,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548469
2022-06-13,US,,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.xz,v14.19.1,osx,x64,20900828
2022-06-13,CA,QC,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346621
2022-06-13,AU,NSW,/download/release/latest-v14.x/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047825
2022-06-13,BR,SP,/dist/v6.3.0/node-v6.3.0-darwin-x64.tar.gz,v6.3.0,osx,x64,11713638
2022-06-13,NL,NH,/dist/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17163080
2022-06-13,US,WA,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052932
2022-06-13,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060647
2022-06-13,BR,MG,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069977
2022-06-13,BR,MG,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069977
2022-06-13,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060647
2022-06-13,GB,MIK,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145408
2022-06-13,US,OR,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303860
2022-06-13,US,MA,/dist/v16.5.0/node-v16.5.0-darwin-arm64.tar.xz,v16.5.0,osx,arm64,18901288
2022-06-13,DE,NI,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321320
2022-06-13,US,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,22646136
2022-06-13,AU,NSW,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754144
2022-06-13,US,,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549160
2022-06-13,CN,,/download/release/v10.12.0/node-v10.12.0-aix-ppc64.tar.gz,v10.12.0,aix,ppc64,22833366
2022-06-13,AU,NSW,/download/release/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572229
2022-06-13,DE,HE,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825176
2022-06-13,DE,NI,/dist/v9.1.0/node-v9.1.0.pkg,v9.1.0,osx,x64,16198013
2022-06-13,US,,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179028
2022-06-13,US,,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179028
2022-06-13,DE,NI,/dist/v9.1.0/node-v9.1.0-x86.msi,v9.1.0,win,x86,15032447
2022-06-13,US,OR,/download/release/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584529
2022-06-13,JP,,/dist/v16.14.0/node-v16.14.0-linux-armv7l.tar.xz,v16.14.0,linux,armv7l,18257748
2022-06-13,US,,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552174
2022-06-13,NL,,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983492
2022-06-13,JP,,/dist/v16.14.0/node-v16.14.0-linux-armv7l.tar.xz,v16.14.0,linux,armv7l,18257748
2022-06-13,DE,NI,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,16638079
2022-06-13,PH,,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756687
2022-06-13,CN,ZJ,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674769
2022-06-13,ES,PM,/download/release/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947436
2022-06-13,US,,/dist/v12.22.6/node-v12.22.6-linux-arm64.tar.gz,v12.22.6,linux,arm64,23025856
2022-06-13,US,VA,/download/release/v9.4.0/node-v9.4.0-linux-armv7l.tar.gz,v9.4.0,linux,armv7l,17137741
2022-06-13,SG,01,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
