day,country,region,path,version,os,arch,bytes
2023-02-22,IE,L,/dist/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10885018
2023-02-22,US,,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857175
2023-02-22,CN,JS,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746251
2023-02-22,AU,,/dist/v18.14.0/node-v18.14.0-win-x64.zip,v18.14.0,win,x64,28947155
2023-02-22,IE,L,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,44656754
2023-02-22,IN,KA,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037248
2023-02-22,DE,,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546247
2023-02-22,US,VA,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109120
2023-02-22,DE,,/dist/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,16038253
2023-02-22,US,OR,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2023-02-22,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794310
2023-02-22,US,GA,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529456
2023-02-22,US,,/download/release/v18.2.0/node-v18.2.0-headers.tar.gz,v18.2.0,headers,,9943578
2023-02-22,US,OR,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336557
2023-02-22,TN,83,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201644
2023-02-22,CN,JS,/download/release/latest-v17.x/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048977
2023-02-22,RO,B,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598252
2023-02-22,IE,L,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201644
2023-02-22,RU,,/dist/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311884
2023-02-22,DE,BW,/dist/v18.12.0/node-v18.12.0-x64.msi,v18.12.0,win,x64,30675072
2023-02-22,CN,,/dist/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047808
2023-02-22,IE,L,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201644
2023-02-22,GB,,/dist/v18.14.2/node-v18.14.2-darwin-arm64.tar.gz,v18.14.2,osx,arm64,40145311
2023-02-22,US,OR,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201644
2023-02-22,SG,01,/download/release/latest-v16.x/node-v16.19.1.pkg,v16.19.1,osx,x64,58018252
2023-02-22,US,,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332748
2023-02-22,US,VA,/download/release/v18.8.0/node-v18.8.0-headers.tar.gz,v18.8.0,headers,,8554567
2023-02-22,US,VA,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709661
2023-02-22,IN,KA,/dist/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429888
2023-02-22,US,CT,/dist/v19.6.0/node-v19.6.0-x64.msi,v19.6.0,win,x64,31137920
2023-02-22,DE,HE,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735194
2023-02-22,CN,BJ,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597248
2023-02-22,US,OH,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691834
2023-02-22,US,,/download/release/v19.0.0/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549784
2023-02-22,GB,,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977449
2023-02-22,IN,,/dist/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429888
2023-02-22,MA,,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252160
2023-02-22,NL,,/download/release/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318649
2023-02-22,US,IA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117128
2023-02-22,CN,BJ,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597248
2023-02-22,US,,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336557
2023-02-22,US,OR,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201644
2023-02-22,US,,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363927
2023-02-22,DE,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934318
2023-02-22,DE,BW,/dist/v19.6.0/node-v19.6.0-x64.msi,v19.6.0,win,x64,31137920
2023-02-22,GB,,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977449
2023-02-22,US,OR,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540917
2023-02-22,JP,13,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,23692628
2023-02-22,US,SC,/download/release/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495441
2023-02-22,US,VA,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484336
2023-02-22,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2023-02-22,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,30942346
2023-02-22,IL,TA,/dist/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429888
2023-02-22,GB,,/download/release/v14.20.0/node-v14.20.0-x86.msi,v14.20.0,win,x86,29335697
2023-02-22,JP,13,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540917
2023-02-22,US,,/dist/v17.2.0/node-v17.2.0.tar.xz,v17.2.0,src,,35457960
2023-02-22,US,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808749
2023-02-22,KR,41,/dist/v16.17.1/node-v16.17.1-darwin-arm64.tar.gz,v16.17.1,osx,arm64,29959490
2023-02-22,DE,BY,/dist/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777625
2023-02-22,IN,KA,/dist/v18.10.0/node-v18.10.0-darwin-arm64.tar.gz,v18.10.0,osx,arm64,39282720
2023-02-22,ID,JK,/dist/v18.14.2/node-v18.14.2.pkg,v18.14.2,osx,x64,70337930
2023-02-22,US,,/dist/v16.16.0/node-v16.16.0.tar.xz,v16.16.0,src,,35039836
2023-02-22,US,KS,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560580
2023-02-22,US,GA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278496
2023-02-22,IT,AR,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278496
2023-02-22,US,VA,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,44656754
2023-02-22,US,,/dist/v16.19.0/node-v16.19.0.tar.xz,v16.19.0,src,,35897608
2023-02-22,JP,13,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,40932775
2023-02-22,US,WA,/dist/v18.8.0/node-v18.8.0.tar.xz,v18.8.0,src,,38285920
2023-02-22,DE,,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,12411004
2023-02-22,MU,,/dist/v16.9.0/node-v16.9.0.tar.xz,v16.9.0,src,,34038196
2023-02-22,US,OR,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2023-02-22,DE,HE,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735194
2023-02-22,GB,LBH,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,12583058
2023-02-22,US,,/dist/v12.14.0/node-v12.14.0.tar.xz,v12.14.0,src,,23244808
2023-02-22,SG,01,/dist/v14.19.3/node-v14.19.3.tar.gz,v14.19.3,src,,64983739
2023-02-22,UA,,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,23847040
2023-02-22,US,OR,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2023-02-22,US,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978559
2023-02-22,IN,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296466
2023-02-22,FR,,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26104089
2023-02-22,US,,/dist/v10.14.2/node-v10.14.2.tar.xz,v10.14.2,src,,19062908
2023-02-22,IN,DL,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709788
2023-02-22,US,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935154
2023-02-22,GB,,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977449
2023-02-22,FR,,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288624
2023-02-22,US,GA,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562495
2023-02-22,US,,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.gz,v16.19.0,osx,arm64,30050986
2023-02-22,ID,GO,/dist/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296888
2023-02-22,GB,,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977449
2023-02-22,US,TX,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171558
2023-02-22,US,VA,/dist/v14.21.1/node-v14.21.1.tar.xz,v14.21.1,src,,34663736
2023-02-22,DE,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772171
2023-02-22,GR,I,/download/release/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568593
2023-02-22,IE,L,/dist/v16.19.1/node-v16.19.1.tar.xz,v16.19.1,src,,35465376
2023-02-22,ES,M,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,29165951
2023-02-22,US,WA,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.xz,v16.14.1,linux,x64,21933568
2023-02-22,GB,ENF,/dist/v19.6.1/node-v19.6.1-x64.msi,v19.6.1,win,x64,31129728
2023-02-22,US,GA,/dist/v16.17.0/node-v16.17.0-darwin-x64.tar.xz,v16.17.0,osx,x64,20899356
2023-02-22,US,IA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372390
2023-02-22,IE,L,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,44656754
2023-02-22,DK,81,/dist/v18.14.2/node-v18.14.2.pkg,v18.14.2,osx,x64,70337930
2023-02-22,US,,/dist/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,5742723
2023-02-22,US,VA,/dist/v14.19.2/node-v14.19.2.tar.xz,v14.19.2,src,,34482504
2023-02-22,DE,HE,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201644
2023-02-22,US,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372390
2023-02-22,NO,07,/download/release/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296905
2023-02-22,US,,/download/release/latest-v16.x/node-v16.19.1-headers.tar.xz,v16.19.1,headers,,386558
2023-02-22,US,,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674568
2023-02-22,NL,NH,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832198
2023-02-22,RO,CJ,/dist/v16.17.0/node-v16.17.0-darwin-x64.tar.gz,v16.17.0,osx,x64,31394910
2023-02-22,AU,,/dist/v18.14.2/node-v18.14.2.pkg,v18.14.2,osx,x64,70337930
2023-02-22,RU,,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332748
2023-02-22,IE,L,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273091
2023-02-22,RS,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388443
2023-02-22,US,VA,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797500
2023-02-22,CN,JS,/dist/latest-v17.x/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048960
2023-02-22,EG,,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2023-02-22,US,OR,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,106620
2023-02-22,US,OR,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336557
2023-02-22,IN,KL,/dist/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339776
2023-02-22,IE,L,/dist/v16.15.1/node-v16.15.1-linux-arm64.tar.xz,v16.15.1,linux,arm64,21403960
2023-02-22,ES,M,/dist/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089800
2023-02-22,CN,SH,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,10723452
2023-02-22,US,VA,/dist/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999510
2023-02-22,,,/download/release/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670994
2023-02-22,PL,,/dist/v19.2.0/node-v19.2.0-linux-x64.tar.gz,v19.2.0,linux,x64,44408808
2023-02-22,US,,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546098
2023-02-22,US,OR,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2023-02-22,US,OR,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336557
2023-02-22,JP,,/dist/v16.19.1/node-v16.19.1.tar.xz,v16.19.1,src,,35465376
2023-02-22,LA,SV,/dist/v17.3.0/node-v17.3.0-darwin-arm64.tar.xz,v17.3.0,osx,arm64,19233268
2023-02-22,,,/download/release/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670994
2023-02-22,CN,BJ,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597248
2023-02-22,US,,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381527
2023-02-22,US,,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.gz,v16.19.0,osx,arm64,30050986
2023-02-22,US,,/dist/v14.21.2/win-x64//node.exe,v14.21.2,win,x64,57949944
2023-02-22,US,CA,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688777
2023-02-22,US,,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381527
2023-02-22,RO,BC,/dist/v18.14.2/node-v18.14.2.pkg,v18.14.2,osx,x64,70337930
2023-02-22,JP,,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.gz,v19.3.0,linux,x64,44355562
2023-02-22,US,,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234552
2023-02-22,DE,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,19554428
2023-02-22,US,,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332748
2023-02-22,US,VA,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332748
2023-02-22,US,VA,/dist/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190444
2023-02-22,TW,,/dist/v18.14.2/node-v18.14.2.pkg,v18.14.2,osx,x64,70337930
2023-02-22,IT,TO,/dist/v19.7.0/node-v19.7.0-win-x64.zip,v19.7.0,win,x64,29443052
2023-02-22,,,/dist/v18.14.2/node-v18.14.2.pkg,v18.14.2,osx,x64,46112896
2023-02-22,DE,HE,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2023-02-22,MA,BEM,/dist/v16.17.1/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956867
2023-02-22,CZ,,/dist/v15.7.0/win-x64//node.exe,v15.7.0,win,x64,58415904
2023-02-22,US,,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131582
2023-02-22,DE,BY,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410214
2023-02-22,PH,00,/dist/v18.14.2/node-v18.14.2-win-x64.zip,v18.14.2,win,x64,29209130
2023-02-22,US,,/dist/v16.11.0/node-v16.11.0-win-x64.7z,v16.11.0,win,x64,16729530
2023-02-22,CH,,/dist/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311884
2023-02-22,CH,,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.xz,v16.13.2,osx,arm64,18450296
2023-02-22,GB,,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977449
2023-02-22,US,NC,/dist/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956387
2023-02-22,JP,,/dist/v6.11.5/node-v6.11.5.tar.gz,v6.11.5,src,,26915970
2023-02-22,IE,L,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,44656754
2023-02-22,US,IA,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669645
2023-02-22,RU,IVA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2023-02-22,CN,GD,/dist/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039616
2023-02-22,US,,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273091
2023-02-22,CN,BJ,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597248
2023-02-22,DE,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978559
2023-02-22,ES,M,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,29165951
2023-02-22,US,OR,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336557
2023-02-22,ID,GO,/dist/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296888
2023-02-22,US,IA,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232108
2023-02-22,FR,75,/dist/v18.10.0/node-v18.10.0.tar.xz,v18.10.0,src,,38364796
2023-02-22,AT,,/download/release/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691851
2023-02-22,US,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470558
2023-02-22,US,,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513351
2023-02-22,US,OR,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2023-02-22,US,,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.xz,v9.11.1,osx,x64,10455611
2023-02-22,CN,SH,/dist/v18.14.2/node-v18.14.2.pkg,v18.14.2,osx,x64,70337930
2023-02-22,CH,,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.xz,v16.13.2,osx,arm64,18450296
2023-02-22,DE,HE,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861802
2023-02-22,DE,,/dist/v14.21.1/node-v14.21.1.tar.xz,v14.21.1,src,,34663736
2023-02-22,CZ,10,/dist/v19.7.0/node-v19.7.0-darwin-arm64.tar.gz,v19.7.0,osx,arm64,40425601
2023-02-22,US,,/download/release/v19.0.0/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549784
2023-02-22,US,VA,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274365
2023-02-22,US,,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934088
2023-02-22,,,/download/release/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,12394642
2023-02-22,MD,,/dist/v18.14.2/node-v18.14.2-darwin-arm64.tar.gz,v18.14.2,osx,arm64,40145311
2023-02-22,IN,,/dist/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489250
2023-02-22,US,,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959704
2023-02-22,IE,L,/dist/v16.19.0/node-v16.19.0-win-x64.7z,v16.19.0,win,x64,17582173
2023-02-22,US,CA,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665377
2023-02-22,US,NC,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119071
2023-02-22,DE,,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169892
2023-02-22,LA,SV,/dist/v17.3.0/node-v17.3.0-darwin-arm64.tar.xz,v17.3.0,osx,arm64,19233268
2023-02-22,US,,/dist/v16.19.0/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442176
2023-02-22,KR,28,/dist/v8.9.0/node-v8.9.0-linux-arm64.tar.gz,v8.9.0,linux,arm64,11821180
2023-02-22,CN,HA,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2023-02-22,FI,05,/dist/v18.14.2/node-v18.14.2-linux-armv7l.tar.xz,v18.14.2,linux,armv7l,20694613
2023-02-22,GB,CON,/dist/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862220
2023-02-22,US,,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416275
2023-02-22,US,VA,/dist/latest/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691834
2023-02-22,IN,,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670994
2023-02-22,IR,,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556288
2023-02-22,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2023-02-22,US,,/download/release/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29139089
2023-02-22,DE,HB,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.xz,v8.10.0,osx,x64,10416315
2023-02-22,US,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935154
2023-02-22,IN,TN,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709788
2023-02-22,IE,L,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736142
2023-02-22,GB,,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977449
2023-02-22,FR,,/dist/v16.15.0/node-v16.15.0.tar.xz,v16.15.0,src,,34615236
2023-02-22,US,CA,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978559
2023-02-22,US,VA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,24141948
2023-02-22,DE,BY,/dist/v16.10.0/node-v16.10.0.tar.xz,v16.10.0,src,,34046844
2023-02-22,HU,BU,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273091
2023-02-22,US,NV,/dist/v18.4.0/node-v18.4.0-darwin-x64.tar.gz,v18.4.0,osx,x64,41976613
2023-02-22,US,IA,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173856
2023-02-22,FR,30,/download/release/v19.7.0/node-v19.7.0-darwin-arm64.tar.gz,v19.7.0,osx,arm64,40425618
2023-02-22,US,VA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352890
2023-02-22,IE,L,/dist/v16.19.0/node-v16.19.0-win-x64.7z,v16.19.0,win,x64,17582173
2023-02-22,GB,,/dist/v18.14.2/node-v18.14.2-darwin-arm64.tar.gz,v18.14.2,osx,arm64,40145311
2023-02-22,IE,L,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,44656754
2023-02-22,US,GA,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.gz,v14.19.2,osx,x64,32512377
2023-02-22,US,VA,/dist/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,64977445
2023-02-22,US,,/download/release/v18.9.0/node-v18.9.0-linux-x64.tar.gz,v18.9.0,linux,x64,43268133
2023-02-22,US,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274365
2023-02-22,IN,MH,/download/release/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020881
2023-02-22,,,/download/release/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670994
2023-02-22,US,,/download/release/latest-v16.x/node-v16.19.1-win-x64.zip,v16.19.1,win,x64,27060417
2023-02-22,US,,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336557
2023-02-22,GB,SFK,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330432
2023-02-22,GB,,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977449
2023-02-22,US,TX,/dist/v19.6.0/node-v19.6.0-linux-x64.tar.gz,v19.6.0,linux,x64,44657835
2023-02-22,CN,,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572689
2023-02-22,TN,83,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201644
2023-02-22,US,,/dist/v16.9.0/node-v16.9.0-win-x64.7z,v16.9.0,win,x64,17230664
2023-02-22,VN,HN,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670977
2023-02-22,US,OR,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336557
2023-02-22,US,CA,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336557
2023-02-22,US,CA,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932200
2023-02-22,US,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605444
2023-02-22,CN,GZ,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
