day,country,region,path,version,os,arch,bytes
2022-10-15,US,KS,/dist/v10.16.2/node-v10.16.2.pkg,v10.16.2,osx,x64,17873292
2022-10-15,US,KS,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866904
2022-10-15,CN,HN,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289944
2022-10-15,DE,,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535825
2022-10-15,US,KS,/dist/v10.16.2/node-v10.16.2.tar.xz,v10.16.2,src,,21509584
2022-10-15,US,,/dist/v11.8.0/node-v11.8.0-darwin-x64.tar.xz,v11.8.0,osx,x64,11522443
2022-10-15,US,NY,/dist/v10.24.1/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488232
2022-10-15,CN,SD,/download/release/v14.0.0/node-v14.0.0-aix-ppc64.tar.gz,v14.0.0,aix,ppc64,43274397
2022-10-15,CN,FJ,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843736
2022-10-15,US,OR,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436883
2022-10-15,US,KS,/dist/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845785
2022-10-15,US,KS,/dist/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845785
2022-10-15,US,CA,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559190
2022-10-15,US,KS,/dist/v10.16.3/node-v10.16.3-aix-ppc64.tar.gz,v10.16.3,aix,ppc64,24494772
2022-10-15,US,,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13669087
2022-10-15,RU,,/download/release/v10.9.0/node-v10.9.0-x86.msi,v10.9.0,win,x86,15671440
2022-10-15,CN,GD,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.xz,v8.9.0,osx,x64,10430724
2022-10-15,US,KS,/dist/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531164
2022-10-15,GB,MIK,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-10-15,US,KS,/dist/v10.16.3/node-v10.16.3-headers.tar.xz,v10.16.3,headers,,355925
2022-10-15,US,KS,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.gz,v10.16.3,linux,arm64,20124940
2022-10-15,US,KS,/dist/v10.16.3/node-v10.16.3-linux-armv6l.tar.gz,v10.16.3,linux,armv6l,19039547
2022-10-15,US,KS,/dist/v10.16.3/node-v10.16.3-linux-armv6l.tar.xz,v10.16.3,linux,armv6l,11446679
2022-10-15,US,KS,/dist/v10.16.3/node-v10.16.3-linux-armv7l.tar.gz,v10.16.3,linux,armv7l,18899954
2022-10-15,US,KS,/dist/v10.16.3/node-v10.16.3-linux-armv7l.tar.xz,v10.16.3,linux,armv7l,11381277
2022-10-15,US,KS,/dist/v10.16.3/node-v10.16.3-linux-ppc64le.tar.gz,v10.16.3,linux,ppc64le,20361973
2022-10-15,US,KS,/dist/v10.16.3/node-v10.16.3-linux-ppc64le.tar.xz,v10.16.3,linux,ppc64le,12418180
2022-10-15,US,KS,/dist/v10.16.3/node-v10.16.3-linux-s390x.tar.gz,v10.16.3,linux,s390x,20428190
2022-10-15,CN,BJ,/download/release/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337165
2022-10-15,JP,,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345348
2022-10-15,US,KS,/dist/v10.16.3/node-v10.16.3-linux-s390x.tar.xz,v10.16.3,linux,s390x,12206332
2022-10-15,US,KS,/dist/v10.16.3/node-v10.16.3-sunos-x64.tar.gz,v10.16.3,sunos,x64,21406278
2022-10-15,US,KS,/dist/v10.16.3/node-v10.16.3-sunos-x64.tar.xz,v10.16.3,sunos,x64,13568352
2022-10-15,CN,SD,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372390
2022-10-15,US,KS,/dist/v10.16.3/node-v10.16.3-win-x86.7z,v10.16.3,win,x86,9077695
2022-10-15,US,KS,/dist/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15961983
2022-10-15,US,KS,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609409
2022-10-15,US,KS,/dist/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877364
2022-10-15,US,KS,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870924
2022-10-15,US,KS,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505664
2022-10-15,US,KS,/dist/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26104088
2022-10-15,US,KS,/dist/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890840
2022-10-15,US,KS,/dist/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890840
2022-10-15,US,KS,/dist/v10.17.0/node-v10.17.0-aix-ppc64.tar.gz,v10.17.0,aix,ppc64,24423046
2022-10-15,US,KS,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554769
2022-10-15,US,KS,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701371
2022-10-15,US,KS,/dist/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531932
2022-10-15,US,KS,/dist/v10.17.0/node-v10.17.0-headers.tar.xz,v10.17.0,headers,,356169
2022-10-15,AT,7,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020864
2022-10-15,US,MI,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394407
2022-10-15,US,KS,/dist/v10.17.0/node-v10.17.0-linux-arm64.tar.gz,v10.17.0,linux,arm64,20049675
2022-10-15,US,KS,/dist/v10.17.0/node-v10.17.0-linux-arm64.tar.xz,v10.17.0,linux,arm64,12452551
2022-10-15,US,KS,/dist/v10.17.0/node-v10.17.0-linux-armv6l.tar.gz,v10.17.0,linux,armv6l,18963583
2022-10-15,US,KS,/dist/v10.17.0/node-v10.17.0-linux-armv6l.tar.xz,v10.17.0,linux,armv6l,11401268
2022-10-15,US,KS,/dist/v10.17.0/node-v10.17.0-linux-armv7l.tar.gz,v10.17.0,linux,armv7l,18822437
2022-10-15,US,KS,/dist/v10.17.0/node-v10.17.0-linux-armv7l.tar.xz,v10.17.0,linux,armv7l,11361248
2022-10-15,US,KS,/dist/v10.17.0/node-v10.17.0-linux-ppc64le.tar.gz,v10.17.0,linux,ppc64le,19998190
2022-10-15,US,KS,/dist/v10.17.0/node-v10.17.0-linux-ppc64le.tar.xz,v10.17.0,linux,ppc64le,12253307
2022-10-15,US,KS,/dist/v10.17.0/node-v10.17.0-linux-s390x.tar.gz,v10.17.0,linux,s390x,20353145
2022-10-15,US,KS,/dist/v10.17.0/node-v10.17.0-linux-s390x.tar.xz,v10.17.0,linux,s390x,12373895
2022-10-15,US,KS,/dist/v10.17.0/node-v10.17.0-sunos-x64.tar.gz,v10.17.0,sunos,x64,21353147
2022-10-15,US,KS,/dist/v10.17.0/node-v10.17.0-sunos-x64.tar.xz,v10.17.0,sunos,x64,13516831
2022-10-15,US,KS,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166934
2022-10-15,US,IA,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978559
2022-10-15,US,KS,/dist/v10.17.0/node-v10.17.0-win-x86.7z,v10.17.0,win,x86,9087889
2022-10-15,US,CA,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334639
2022-10-15,US,KS,/dist/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,15949679
2022-10-15,US,KS,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284672
2022-10-15,US,KS,/dist/v10.17.0/node-v10.17.0-x86.msi,v10.17.0,win,x86,16711808
2022-10-15,US,KS,/dist/v10.17.0/node-v10.17.0.pkg,v10.17.0,osx,x64,17795453
2022-10-15,US,WA,/download/release/v16.0.0/node-v16.0.0-aix-ppc64.tar.gz,v16.0.0,aix,ppc64,44489852
2022-10-15,US,KS,/dist/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814670
2022-10-15,US,TX,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016212
2022-10-15,US,KS,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26104089
2022-10-15,US,KS,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26104089
2022-10-15,US,,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956264
2022-10-15,US,KS,/dist/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890840
2022-10-15,US,KS,/dist/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890840
2022-10-15,US,KS,/dist/v10.18.0/node-v10.18.0-aix-ppc64.tar.gz,v10.18.0,aix,ppc64,25586723
2022-10-15,CN,,/dist/v15.5.0/node-v15.5.0-win-x86.zip,v15.5.0,win,x86,24999656
2022-10-15,US,KS,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.gz,v10.18.0,osx,x64,18721349
2022-10-15,US,KS,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.xz,v10.18.0,osx,x64,12087284
2022-10-15,US,KS,/dist/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531868
2022-10-15,US,KS,/dist/v10.18.0/node-v10.18.0-headers.tar.xz,v10.18.0,headers,,356381
2022-10-15,US,KS,/dist/v10.18.0/node-v10.18.0-linux-arm64.tar.gz,v10.18.0,linux,arm64,21210571
2022-10-15,US,KS,/dist/v10.18.0/node-v10.18.0-linux-arm64.tar.xz,v10.18.0,linux,arm64,12838628
2022-10-15,US,KS,/dist/v10.18.0/node-v10.18.0-linux-armv6l.tar.gz,v10.18.0,linux,armv6l,20141130
2022-10-15,US,KS,/dist/v10.18.0/node-v10.18.0-linux-armv6l.tar.xz,v10.18.0,linux,armv6l,11801588
2022-10-15,US,KS,/dist/v10.18.0/node-v10.18.0-linux-armv7l.tar.gz,v10.18.0,linux,armv7l,20003263
2022-10-15,US,KS,/dist/v10.18.0/node-v10.18.0-linux-armv7l.tar.xz,v10.18.0,linux,armv7l,11730852
2022-10-15,US,MO,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599423
2022-10-15,US,KS,/dist/v10.18.0/node-v10.18.0-linux-ppc64le.tar.gz,v10.18.0,linux,ppc64le,21174153
2022-10-15,US,KS,/dist/v10.18.0/node-v10.18.0-linux-ppc64le.tar.xz,v10.18.0,linux,ppc64le,12647504
2022-10-15,US,KS,/dist/v10.18.0/node-v10.18.0-linux-s390x.tar.gz,v10.18.0,linux,s390x,21522152
2022-10-15,AU,VIC,/dist/v18.9.1/node-v18.9.1.tar.xz,v18.9.1,src,,38315344
2022-10-15,US,KS,/dist/v10.18.0/node-v10.18.0-linux-s390x.tar.xz,v10.18.0,linux,s390x,12802604
2022-10-15,TW,TXG,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587686
2022-10-15,US,CA,/download/release/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134329
2022-10-15,US,KS,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397316
2022-10-15,US,KS,/dist/v10.18.0/node-v10.18.0-sunos-x64.tar.gz,v10.18.0,sunos,x64,22491569
2022-10-15,US,VA,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598539
2022-10-15,US,KS,/dist/v10.18.0/node-v10.18.0-sunos-x64.tar.xz,v10.18.0,sunos,x64,13932728
2022-10-15,IE,L,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860518
2022-10-15,US,KS,/dist/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,10574054
2022-10-15,US,KS,/dist/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603319
2022-10-15,US,KS,/dist/v10.18.0/node-v10.18.0-win-x86.7z,v10.18.0,win,x86,9484687
2022-10-15,US,OR,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20391062
2022-10-15,US,KS,/dist/v10.18.0/node-v10.18.0-win-x86.zip,v10.18.0,win,x86,17115415
2022-10-15,US,KS,/dist/v10.18.0/node-v10.18.0.pkg,v10.18.0,osx,x64,18966927
2022-10-15,US,KS,/dist/v10.18.0/node-v10.18.0.tar.gz,v10.18.0,src,,46993741
2022-10-15,US,,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808283
2022-10-15,US,KS,/dist/v10.18.0/node-v10.18.0.tar.xz,v10.18.0,src,,21913452
2022-10-15,CN,,/download/release/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382417
2022-10-15,US,KS,/dist/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107672
2022-10-15,US,KS,/dist/v10.18.1/win-x86/node.exe,v10.18.1,win,x86,21893912
2022-10-15,US,KS,/dist/v10.18.1/win-x86/node.exe,v10.18.1,win,x86,21893912
2022-10-15,DE,BE,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2022-10-15,CN,HA,/dist/v0.9.10/x64//node.exe,v0.9.10,win,x64,6508519
2022-10-15,US,WA,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193319
2022-10-15,US,,/dist/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360155
2022-10-15,US,KS,/dist/v10.18.1/node-v10.18.1-aix-ppc64.tar.gz,v10.18.1,aix,ppc64,25587898
2022-10-15,CN,,/dist/v16.6.0/node-v16.6.0-win-x64.7z,v16.6.0,win,x64,17087701
2022-10-15,US,KS,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.gz,v10.18.1,osx,x64,18721504
2022-10-15,US,KS,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.xz,v10.18.1,osx,x64,12086340
2022-10-15,US,,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590372
2022-10-15,US,KS,/dist/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,532105
2022-10-15,US,KS,/dist/v10.18.1/node-v10.18.1-headers.tar.xz,v10.18.1,headers,,356333
2022-10-15,DE,,/download/release/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549384
2022-10-15,US,KS,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.gz,v10.18.1,linux,arm64,21210926
2022-10-15,US,KS,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.xz,v10.18.1,linux,arm64,12840519
2022-10-15,US,OR,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466737
2022-10-15,US,,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466737
2022-10-15,ID,,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541592
2022-10-15,US,KS,/dist/v10.18.1/node-v10.18.1-linux-armv6l.tar.gz,v10.18.1,linux,armv6l,20140754
2022-10-15,US,KS,/dist/v10.18.1/node-v10.18.1-linux-armv6l.tar.xz,v10.18.1,linux,armv6l,11797484
2022-10-15,US,KS,/dist/v10.18.1/node-v10.18.1-linux-armv7l.tar.gz,v10.18.1,linux,armv7l,20003416
2022-10-15,US,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339787
2022-10-15,US,KS,/dist/v10.18.1/node-v10.18.1-linux-armv7l.tar.xz,v10.18.1,linux,armv7l,11753280
2022-10-15,IN,,/dist/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334089
2022-10-15,US,KS,/dist/v10.18.1/node-v10.18.1-linux-ppc64le.tar.gz,v10.18.1,linux,ppc64le,21180063
2022-10-15,US,KS,/dist/v10.18.1/node-v10.18.1-linux-ppc64le.tar.xz,v10.18.1,linux,ppc64le,12636295
2022-10-15,US,KS,/dist/v10.18.1/node-v10.18.1-linux-s390x.tar.gz,v10.18.1,linux,s390x,21524292
2022-10-15,US,KS,/dist/v10.18.1/node-v10.18.1-linux-s390x.tar.xz,v10.18.1,linux,s390x,12774891
2022-10-15,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314838
2022-10-15,US,KS,/dist/v10.18.1/node-v10.18.1-sunos-x64.tar.gz,v10.18.1,sunos,x64,22512023
2022-10-15,US,KS,/dist/v10.18.1/node-v10.18.1-sunos-x64.tar.xz,v10.18.1,sunos,x64,13915188
2022-10-15,UA,56,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786257
2022-10-15,US,KS,/dist/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569688
2022-10-15,GB,,/dist/latest-v16.x//node-v16.18.0-linux-armv7l.tar.gz,v16.18.0,linux,armv7l,31134001
2022-10-15,US,KS,/dist/v10.18.1/node-v10.18.1-win-x86.7z,v10.18.1,win,x86,9486315
2022-10-15,US,KS,/dist/v10.18.1/node-v10.18.1-win-x86.zip,v10.18.1,win,x86,17116613
2022-10-15,US,KS,/dist/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472512
2022-10-15,US,KS,/dist/v10.18.1/node-v10.18.1-x86.msi,v10.18.1,win,x86,17903744
2022-10-15,US,KS,/dist/v10.18.1/node-v10.18.1.pkg,v10.18.1,osx,x64,18966926
2022-10-15,US,KS,/dist/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995402
2022-10-15,US,,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330163
2022-10-15,US,KS,/dist/v10.18.1/node-v10.18.1.tar.xz,v10.18.1,src,,21920192
2022-10-15,DE,HE,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470565
2022-10-15,US,KS,/dist/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111256
2022-10-15,US,KS,/dist/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111256
2022-10-15,US,KS,/dist/v10.19.0/win-x86/node.exe,v10.19.0,win,x86,21897496
2022-10-15,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438099
2022-10-15,US,NJ,/dist/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774168
2022-10-15,US,,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392682
2022-10-15,US,,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860643
2022-10-15,US,,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312856
2022-10-15,US,KS,/dist/v10.19.0/node-v10.19.0-aix-ppc64.tar.gz,v10.19.0,aix,ppc64,25590470
2022-10-15,US,,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350999
2022-10-15,US,KS,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724851
2022-10-15,US,KS,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086924
2022-10-15,TH,,/download/release/latest-v16.x/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128774
2022-10-15,US,KS,/dist/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,532117
2022-10-15,US,KS,/dist/v10.19.0/node-v10.19.0-headers.tar.xz,v10.19.0,headers,,356385
2022-10-15,CN,,/download/release/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905617
2022-10-15,US,KS,/dist/v10.19.0/node-v10.19.0-linux-arm64.tar.gz,v10.19.0,linux,arm64,21214510
2022-10-15,US,KS,/dist/v10.19.0/node-v10.19.0-linux-arm64.tar.xz,v10.19.0,linux,arm64,12842488
2022-10-15,US,KS,/dist/v10.19.0/node-v10.19.0-linux-armv6l.tar.gz,v10.19.0,linux,armv6l,20138776
2022-10-15,US,KS,/dist/v10.19.0/node-v10.19.0-linux-armv6l.tar.xz,v10.19.0,linux,armv6l,11818500
2022-10-15,US,KS,/dist/v10.19.0/node-v10.19.0-linux-armv7l.tar.gz,v10.19.0,linux,armv7l,20000912
2022-10-15,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189962
2022-10-15,US,KS,/dist/v10.19.0/node-v10.19.0-linux-armv7l.tar.xz,v10.19.0,linux,armv7l,11746184
2022-10-15,US,KS,/dist/v10.19.0/node-v10.19.0-linux-ppc64le.tar.gz,v10.19.0,linux,ppc64le,21178506
2022-10-15,US,OH,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778481
2022-10-15,US,KS,/dist/v10.19.0/node-v10.19.0-linux-ppc64le.tar.xz,v10.19.0,linux,ppc64le,12640675
2022-10-15,US,KS,/dist/v10.19.0/node-v10.19.0-linux-s390x.tar.gz,v10.19.0,linux,s390x,21527466
2022-10-15,US,KS,/dist/v10.19.0/node-v10.19.0-linux-s390x.tar.xz,v10.19.0,linux,s390x,12776756
2022-10-15,US,,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321320
2022-10-15,US,,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936461
2022-10-15,US,KS,/dist/v10.19.0/node-v10.19.0-sunos-x64.tar.gz,v10.19.0,sunos,x64,22527112
2022-10-15,CN,SH,/download/release/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925254
2022-10-15,US,KS,/dist/v10.19.0/node-v10.19.0-sunos-x64.tar.xz,v10.19.0,sunos,x64,13910576
2022-10-15,US,KS,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569810
2022-10-15,US,KS,/dist/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604952
2022-10-15,US,KS,/dist/v10.19.0/node-v10.19.0-win-x86.7z,v10.19.0,win,x86,9488448
2022-10-15,CN,HA,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755136
2022-10-15,US,KS,/dist/v10.19.0/node-v10.19.0-win-x86.zip,v10.19.0,win,x86,17116407
2022-10-15,US,KS,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476608
2022-10-15,US,KS,/dist/v10.19.0/node-v10.19.0-x86.msi,v10.19.0,win,x86,17903744
2022-10-15,US,KS,/dist/v10.19.0/node-v10.19.0.pkg,v10.19.0,osx,x64,18971019
2022-10-15,US,KS,/dist/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995722
2022-10-15,US,KS,/dist/v10.19.0/node-v10.19.0.tar.xz,v10.19.0,src,,21906292
2022-10-15,US,,/download/release/latest-v18.x/node-v18.11.0.tar.xz,v18.11.0,src,,38437293
2022-10-15,US,KS,/dist/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825177
2022-10-15,US,KS,/dist/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825177
2022-10-15,US,VA,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963324
2022-10-15,TR,35,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.gz,v16.0.0,osx,arm64,29368551
2022-10-15,IE,L,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549554
2022-10-15,ID,JK,/download/release/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254705
2022-10-15,US,KS,/dist/v10.2.0/win-x86/node.exe,v10.2.0,win,x86,19862296
2022-10-15,US,KS,/dist/v10.2.0/win-x86/node.exe,v10.2.0,win,x86,19862296
2022-10-15,US,KS,/dist/v10.2.0/node-v10.2.0-aix-ppc64.tar.gz,v10.2.0,aix,ppc64,22754822
2022-10-15,US,KS,/dist/v10.2.0/node-v10.2.0-darwin-x64.tar.gz,v10.2.0,osx,x64,16625837
2022-10-15,US,KS,/dist/v10.2.0/node-v10.2.0-darwin-x64.tar.xz,v10.2.0,osx,x64,10817787
2022-10-15,US,KS,/dist/v10.2.0/node-v10.2.0-headers.tar.gz,v10.2.0,headers,,440650
2022-10-15,US,KS,/dist/v10.2.0/node-v10.2.0-headers.tar.xz,v10.2.0,headers,,331725
2022-10-15,US,KS,/dist/v10.2.0/node-v10.2.0-linux-arm64.tar.gz,v10.2.0,linux,arm64,18673146
2022-10-15,US,KS,/dist/v10.2.0/node-v10.2.0-linux-arm64.tar.xz,v10.2.0,linux,arm64,11314528
2022-10-15,US,KS,/dist/v10.2.0/node-v10.2.0-linux-armv6l.tar.gz,v10.2.0,linux,armv6l,17731817
2022-10-15,US,KS,/dist/v10.2.0/node-v10.2.0-linux-armv6l.tar.xz,v10.2.0,linux,armv6l,10477256
2022-10-15,CN,GD,/dist/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676827
2022-10-15,US,KS,/dist/v10.2.0/node-v10.2.0-linux-armv7l.tar.gz,v10.2.0,linux,armv7l,17591282
2022-10-15,US,KS,/dist/v10.2.0/node-v10.2.0-linux-armv7l.tar.xz,v10.2.0,linux,armv7l,10403372
2022-10-15,US,KS,/dist/v10.2.0/node-v10.2.0-linux-ppc64le.tar.gz,v10.2.0,linux,ppc64le,18808315
2022-10-15,US,KS,/dist/v10.2.0/node-v10.2.0-linux-ppc64le.tar.xz,v10.2.0,linux,ppc64le,11229172
2022-10-15,US,KS,/dist/v10.2.0/node-v10.2.0-linux-s390x.tar.gz,v10.2.0,linux,s390x,19026022
2022-10-15,US,KS,/dist/v10.2.0/node-v10.2.0-linux-s390x.tar.xz,v10.2.0,linux,s390x,11170492
2022-10-15,US,VA,/download/release/v14.20.1/node-v14.20.1-linux-x64.tar.xz,v14.20.1,linux,x64,22180313
2022-10-15,US,KS,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829781
2022-10-15,US,KS,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.xz,v10.2.0,linux,x64,11986120
2022-10-15,US,KS,/dist/v10.2.0/node-v10.2.0-sunos-x64.tar.gz,v10.2.0,sunos,x64,20125620
2022-10-15,US,KS,/dist/v10.2.0/node-v10.2.0-sunos-x64.tar.xz,v10.2.0,sunos,x64,12501247
2022-10-15,US,KS,/dist/v10.2.0/node-v10.2.0-win-x64.7z,v10.2.0,win,x64,9468907
2022-10-15,US,KS,/dist/v10.2.0/node-v10.2.0-win-x64.zip,v10.2.0,win,x64,17634763
2022-10-15,US,KS,/dist/v10.2.0/node-v10.2.0-win-x86.7z,v10.2.0,win,x86,8426916
2022-10-15,US,KS,/dist/v10.2.0/node-v10.2.0-win-x86.zip,v10.2.0,win,x86,16191160
2022-10-15,US,KS,/dist/v10.2.0/node-v10.2.0-x64.msi,v10.2.0,win,x64,17318016
2022-10-15,US,KS,/dist/v10.2.0/node-v10.2.0-x86.msi,v10.2.0,win,x86,15786111
2022-10-15,US,KS,/dist/v10.2.0/node-v10.2.0.pkg,v10.2.0,osx,x64,16918910
2022-10-15,US,KS,/dist/v10.2.0/node-v10.2.0.tar.gz,v10.2.0,src,,35756953
