day,country,region,path,version,os,arch,bytes
2023-03-13,US,VA,/dist/v15.7.0/win-x86/node.exe,v15.7.0,win,x86,53184288
2023-03-13,RU,,/download/release/v5.3.0/node-v5.3.0-x86.msi,v5.3.0,win,x86,9445519
2023-03-13,US,VA,/dist/v15.8.0/win-x86/node.exe,v15.8.0,win,x86,53072672
2023-03-13,US,VA,/dist/v15.9.0/win-x86/node.exe,v15.9.0,win,x86,53111072
2023-03-13,US,VA,/dist/v16.0.0/win-x86/node.exe,v16.0.0,win,x86,53805832
2023-03-13,US,VA,/dist/v16.1.0/win-x86/node.exe,v16.1.0,win,x86,53859081
2023-03-13,US,VA,/dist/v16.12.0/win-x86/node.exe,v16.12.0,win,x86,54212873
2023-03-13,US,VA,/dist/v16.10.0/win-x86/node.exe,v16.10.0,win,x86,54318857
2023-03-13,US,VA,/dist/v16.11.0/win-x86/node.exe,v16.11.0,win,x86,54208265
2023-03-13,US,VA,/dist/v16.11.1/win-x86/node.exe,v16.11.1,win,x86,54205704
2023-03-13,US,VA,/dist/v16.13.1/win-x86/node.exe,v16.13.1,win,x86,54227720
2023-03-13,US,VA,/dist/v16.13.2/win-x86/node.exe,v16.13.2,win,x86,54235912
2023-03-13,US,VA,/dist/v16.14.0/win-x86/node.exe,v16.14.0,win,x86,55246088
2023-03-13,US,VA,/dist/v16.14.1/win-x86/node.exe,v16.14.1,win,x86,55251208
2023-03-13,US,VA,/dist/v16.15.0/win-x86/node.exe,v16.15.0,win,x86,56117001
2023-03-13,US,VA,/dist/v16.17.0/win-x86/node.exe,v16.17.0,win,x86,57147640
2023-03-13,US,VA,/dist/v16.2.0/win-x86/node.exe,v16.2.0,win,x86,53864200
2023-03-13,US,VA,/dist/v16.4.0/win-x86/node.exe,v16.4.0,win,x86,53992713
2023-03-13,US,VA,/dist/v16.3.0/win-x86/node.exe,v16.3.0,win,x86,53903112
2023-03-13,US,VA,/dist/v16.5.0/win-x86/node.exe,v16.5.0,win,x86,54236937
2023-03-13,US,VA,/dist/v16.7.0/win-x86/node.exe,v16.7.0,win,x86,54015240
2023-03-13,US,VA,/dist/v16.6.0/win-x86/node.exe,v16.6.0,win,x86,53935368
2023-03-13,US,VA,/dist/v16.4.2/win-x86/node.exe,v16.4.2,win,x86,53992712
2023-03-13,US,VA,/dist/v16.8.0/win-x86/node.exe,v16.8.0,win,x86,54149384
2023-03-13,US,VA,/dist/v16.6.1/win-x86/node.exe,v16.6.1,win,x86,53937417
2023-03-13,US,VA,/dist/v16.4.1/win-x86/node.exe,v16.4.1,win,x86,53992713
2023-03-13,US,VA,/dist/v16.9.0/win-x86/node.exe,v16.9.0,win,x86,54300424
2023-03-13,CZ,10,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386089
2023-03-13,US,VA,/dist/v16.9.1/win-x86/node.exe,v16.9.1,win,x86,54300424
2023-03-13,US,VA,/dist/v17.0.0/win-x86/node.exe,v17.0.0,win,x86,55159560
2023-03-13,US,VA,/dist/v17.0.1/win-x86/node.exe,v17.0.1,win,x86,55159560
2023-03-13,US,VA,/dist/v17.1.0/win-x86/node.exe,v17.1.0,win,x86,55191816
2023-03-13,US,VA,/dist/v17.2.0/win-x86/node.exe,v17.2.0,win,x86,56109832
2023-03-13,US,VA,/dist/v17.3.0/win-x86/node.exe,v17.3.0,win,x86,56155400
2023-03-13,US,VA,/dist/v17.3.1/win-x86/node.exe,v17.3.1,win,x86,56163593
2023-03-13,JO,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-13,JO,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-13,US,VA,/dist/v17.5.0/win-x86/node.exe,v17.5.0,win,x86,57025288
2023-03-13,US,VA,/dist/v17.4.0/win-x86/node.exe,v17.4.0,win,x86,56204040
2023-03-13,US,VA,/dist/v17.6.0/win-x86/node.exe,v17.6.0,win,x86,57051913
2023-03-13,US,VA,/dist/v17.7.0/win-x86/node.exe,v17.7.0,win,x86,57058569
2023-03-13,US,NV,/download/release/v0.10.12/node.exe,v0.10.12,win,x86,5468665
2023-03-13,RO,CJ,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076612
2023-03-13,US,VA,/dist/v17.7.1/win-x86/node.exe,v17.7.1,win,x86,57058568
2023-03-13,US,VA,/dist/v17.7.2/win-x86/node.exe,v17.7.2,win,x86,57061128
2023-03-13,US,VA,/dist/v17.8.0/win-x86/node.exe,v17.8.0,win,x86,57073928
2023-03-13,US,VA,/dist/v17.9.0/win-x86/node.exe,v17.9.0,win,x86,57089288
2023-03-13,US,VA,/dist/v17.9.1/win-x86/node.exe,v17.9.1,win,x86,57091320
2023-03-13,US,VA,/dist/v18.10.0/win-x86/node.exe,v18.10.0,win,x86,59601657
2023-03-13,US,VA,/dist/v18.13.0/win-x86/node.exe,v18.13.0,win,x86,63451384
2023-03-13,US,VA,/dist/v18.11.0/win-x86/node.exe,v18.11.0,win,x86,59824377
2023-03-13,US,VA,/dist/v18.14.1/win-x86/node.exe,v18.14.1,win,x86,63318264
2023-03-13,US,VA,/dist/v18.12.0/win-x86/node.exe,v18.12.0,win,x86,59825913
2023-03-13,US,VA,/dist/v18.14.0/win-x86/node.exe,v18.14.0,win,x86,63506168
2023-03-13,US,VA,/dist/v4.0.0/win-x64/node.exe,v4.0.0,win,x64,13000424
2023-03-13,US,VA,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663656
2023-03-13,US,VA,/dist/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13006056
2023-03-13,US,VA,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668775
2023-03-13,US,VA,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10669287
2023-03-13,US,VA,/dist/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007592
2023-03-13,US,VA,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676967
2023-03-13,US,VA,/dist/v4.2.0/win-x64/node.exe,v4.2.0,win,x64,13552360
2023-03-13,US,VA,/dist/v4.2.0/win-x86/node.exe,v4.2.0,win,x86,11209448
2023-03-13,US,VA,/dist/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552359
2023-03-13,US,VA,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209448
2023-03-13,US,VA,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554920
2023-03-13,US,VA,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211496
2023-03-13,US,VA,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,13555968
2023-03-13,US,VA,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212544
2023-03-13,US,VA,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,11679000
2023-03-13,US,VA,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,14146328
2023-03-13,US,VA,/dist/v4.2.5/win-x64/node.exe,v4.2.5,win,x64,14162200
2023-03-13,US,VA,/dist/v4.2.5/win-x86/node.exe,v4.2.5,win,x86,11692312
2023-03-13,US,VA,/dist/v4.2.6/win-x64/node.exe,v4.2.6,win,x64,14162200
2023-03-13,US,VA,/dist/v4.2.6/win-x86/node.exe,v4.2.6,win,x86,11692311
2023-03-13,US,VA,/dist/v4.3.0/win-x86/node.exe,v4.3.0,win,x86,11694872
2023-03-13,US,VA,/dist/v4.3.0/win-x64/node.exe,v4.3.0,win,x64,14165784
2023-03-13,US,VA,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,14163736
2023-03-13,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,14284568
2023-03-13,US,VA,/dist/v4.3.1/win-x86/node.exe,v4.3.1,win,x86,11693848
2023-03-13,US,VA,/dist/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,11797784
2023-03-13,US,VA,/dist/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,14283544
2023-03-13,US,VA,/dist/v4.4.1/win-x86/node.exe,v4.4.1,win,x86,11796760
2023-03-13,US,VA,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14285080
2023-03-13,US,VA,/dist/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,11797784
2023-03-13,US,VA,/dist/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,11798808
2023-03-13,US,VA,/dist/v4.4.4/win-x64/node.exe,v4.4.4,win,x64,14286104
2023-03-13,US,VA,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,11811096
2023-03-13,US,VA,/dist/v4.4.5/win-x86/node.exe,v4.4.5,win,x86,11811608
2023-03-13,US,VA,/dist/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286616
2023-03-13,US,VA,/dist/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,11832601
2023-03-13,US,VA,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,14293273
2023-03-13,US,VA,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296856
2023-03-13,US,VA,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835672
2023-03-13,US,VA,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333720
2023-03-13,US,VA,/dist/v4.5.0/win-x86/node.exe,v4.5.0,win,x86,11842840
2023-03-13,US,VA,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11789080
2023-03-13,US,VA,/dist/v4.6.1/win-x64/node.exe,v4.6.1,win,x64,14259872
2023-03-13,US,VA,/dist/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787935
2023-03-13,US,VA,/dist/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,14259480
2023-03-13,US,VA,/dist/v4.6.2/win-x86/node.exe,v4.6.2,win,x86,11782935
2023-03-13,US,VA,/dist/v4.7.0/win-x64/node.exe,v4.7.0,win,x64,14820119
2023-03-13,US,VA,/dist/v4.7.0/win-x86/node.exe,v4.7.0,win,x86,12227352
2023-03-13,US,VA,/dist/v4.7.1/win-x86/node.exe,v4.7.1,win,x86,12228888
2023-03-13,US,VA,/dist/v4.7.1/win-x64/node.exe,v4.7.1,win,x64,14821656
2023-03-13,PL,MA,/dist/v6.10.0/win-x86//node.exe,v6.10.0,win,x86,15198487
2023-03-13,US,VA,/dist/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821656
2023-03-13,US,VA,/dist/v4.7.2/win-x86/node.exe,v4.7.2,win,x86,12228888
2023-03-13,US,VA,/dist/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822168
2023-03-13,US,VA,/dist/v4.7.3/win-x86/node.exe,v4.7.3,win,x86,12229911
2023-03-13,US,VA,/dist/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836504
2023-03-13,US,VA,/dist/v4.8.0/win-x86/node.exe,v4.8.0,win,x86,12242199
2023-03-13,US,VA,/dist/v4.8.1/win-x64/node.exe,v4.8.1,win,x64,14807319
2023-03-13,US,VA,/dist/v4.8.1/win-x86/node.exe,v4.8.1,win,x86,12211992
2023-03-13,US,VA,/dist/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808856
2023-03-13,US,VA,/dist/v4.8.2/win-x86/node.exe,v4.8.2,win,x86,12212504
2023-03-13,US,VA,/dist/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809880
2023-03-13,US,VA,/dist/v4.8.3/win-x86/node.exe,v4.8.3,win,x86,12214040
2023-03-13,US,VA,/dist/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14222104
2023-03-13,US,VA,/dist/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750168
2023-03-13,US,VA,/dist/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222616
2023-03-13,US,VA,/dist/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750168
2023-03-13,US,VA,/dist/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231831
2023-03-13,US,VA,/dist/v4.8.6/win-x86/node.exe,v4.8.6,win,x86,11759384
2023-03-13,US,VA,/dist/v4.8.7/win-x64/node.exe,v4.8.7,win,x64,14231832
2023-03-13,US,VA,/dist/v4.8.7/win-x86/node.exe,v4.8.7,win,x86,11759383
2023-03-13,US,VA,/dist/v4.9.0/win-x64/node.exe,v4.9.0,win,x64,14192920
2023-03-13,US,VA,/dist/v4.9.0/win-x86/node.exe,v4.9.0,win,x86,11720472
2023-03-13,US,VA,/dist/v4.9.1/win-x64/node.exe,v4.9.1,win,x64,14192920
2023-03-13,US,VA,/dist/v4.9.1/win-x86/node.exe,v4.9.1,win,x86,11720472
2023-03-13,US,VA,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699304
2023-03-13,US,VA,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11340007
2023-03-13,US,VA,/dist/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701888
2023-03-13,US,VA,/dist/v5.1.0/win-x86/node.exe,v5.1.0,win,x86,11342592
2023-03-13,US,VA,/dist/v5.1.1/win-x64/node.exe,v5.1.1,win,x64,13703935
2023-03-13,US,VA,/dist/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344128
2023-03-13,US,VA,/dist/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546200
2023-03-13,US,VA,/dist/v5.10.0/win-x86/node.exe,v5.10.0,win,x86,12032280
2023-03-13,US,VA,/dist/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546712
2023-03-13,US,VA,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033304
2023-03-13,US,VA,/dist/v5.11.0/win-x64/node.exe,v5.11.0,win,x64,14552343
2023-03-13,US,VA,/dist/v5.11.0/win-x86/node.exe,v5.11.0,win,x86,12038424
2023-03-13,US,VA,/dist/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553881
2023-03-13,US,VA,/dist/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,12051737
2023-03-13,US,VA,/dist/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074265
2023-03-13,US,VA,/dist/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456600
2023-03-13,US,VA,/dist/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469400
2023-03-13,US,VA,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970328
2023-03-13,US,VA,/dist/v5.4.0/win-x86/node.exe,v5.4.0,win,x86,11971352
2023-03-13,US,VA,/dist/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971352
2023-03-13,US,VA,/dist/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476568
2023-03-13,US,VA,/dist/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978520
2023-03-13,US,VA,/dist/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480664
2023-03-13,US,VA,/dist/v5.6.0/win-x86/node.exe,v5.6.0,win,x86,11982616
2023-03-13,US,VA,/dist/v5.7.0/win-x64/node.exe,v5.7.0,win,x64,14527255
2023-03-13,US,VA,/dist/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,12028184
2023-03-13,US,VA,/dist/v5.7.1/win-x64/node.exe,v5.7.1,win,x64,14532376
2023-03-13,US,VA,/dist/v5.7.1/win-x86/node.exe,v5.7.1,win,x86,12018968
2023-03-13,US,VA,/dist/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,14535448
2023-03-13,US,VA,/dist/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,12020504
2023-03-13,US,VA,/dist/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14536984
2023-03-13,US,VA,/dist/v5.9.0/win-x86/node.exe,v5.9.0,win,x86,12022040
2023-03-13,US,VA,/dist/v5.9.1/win-x64/node.exe,v5.9.1,win,x64,14536984
2023-03-13,US,VA,/dist/v5.9.1/win-x86/node.exe,v5.9.1,win,x86,12021528
2023-03-13,US,VA,/dist/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946711
2023-03-13,US,VA,/dist/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,12963608
2023-03-13,US,VA,/dist/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198487
2023-03-13,US,VA,/dist/v6.10.1/win-x86/node.exe,v6.10.1,win,x86,15014168
2023-03-13,US,VA,/download/release/v12.20.1/node-v12.20.1-aix-ppc64.tar.gz,v12.20.1,aix,ppc64,32344460
2023-03-13,US,VA,/dist/v6.10.2/win-x86/node.exe,v6.10.2,win,x86,15017752
2023-03-13,US,VA,/dist/v6.10.3/win-x86/node.exe,v6.10.3,win,x86,15017752
2023-03-13,US,VA,/dist/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023896
2023-03-13,US,VA,/dist/v6.11.1/win-x86/node.exe,v6.11.1,win,x86,14508312
2023-03-13,US,VA,/dist/v6.11.2/win-x86/node.exe,v6.11.2,win,x86,14521624
2023-03-13,US,VA,/dist/v6.11.3/win-x86/node.exe,v6.11.3,win,x86,15041816
2023-03-13,US,VA,/dist/v6.11.4/win-x86/node.exe,v6.11.4,win,x86,15041304
2023-03-13,US,VA,/dist/v6.11.5/win-x86/node.exe,v6.11.5,win,x86,15041304
2023-03-13,US,VA,/dist/v6.12.0/win-x86/node.exe,v6.12.0,win,x86,15055127
2023-03-13,US,VA,/dist/v6.12.1/win-x86/node.exe,v6.12.1,win,x86,15057175
2023-03-13,US,VA,/dist/v6.12.2/win-x86/node.exe,v6.12.2,win,x86,15057687
2023-03-13,PL,MA,/dist/v8.11.4/win-x86//node.exe,v8.11.4,win,x86,18324248
2023-03-13,US,VA,/dist/v6.12.3/win-x86/node.exe,v6.12.3,win,x86,15057176
2023-03-13,US,VA,/dist/v6.13.0/win-x86/node.exe,v6.13.0,win,x86,15152920
2023-03-13,US,VA,/dist/v6.13.1/win-x86/node.exe,v6.13.1,win,x86,15153943
2023-03-13,US,VA,/dist/v6.14.0/win-x86/node.exe,v6.14.0,win,x86,14996248
2023-03-13,US,VA,/dist/v6.14.1/win-x86/node.exe,v6.14.1,win,x86,14996248
2023-03-13,US,VA,/dist/v6.14.3/win-x86/node.exe,v6.14.3,win,x86,15046936
2023-03-13,US,VA,/dist/v6.14.4/win-x86/node.exe,v6.14.4,win,x86,15046936
2023-03-13,US,VA,/dist/v6.15.0/win-x86/node.exe,v6.15.0,win,x86,15051032
2023-03-13,US,VA,/dist/v6.15.1/win-x86/node.exe,v6.15.1,win,x86,15051031
2023-03-13,US,VA,/dist/v6.16.0/win-x86/node.exe,v6.16.0,win,x86,15052055
2023-03-13,US,VA,/dist/v6.17.0/win-x86/node.exe,v6.17.0,win,x86,15054104
2023-03-13,US,VA,/dist/v6.2.0/win-x86/node.exe,v6.2.0,win,x86,13015832
2023-03-13,US,VA,/dist/v6.2.1/win-x86/node.exe,v6.2.1,win,x86,13008152
2023-03-13,US,VA,/dist/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010713
2023-03-13,US,VA,/dist/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883160
2023-03-13,US,VA,/dist/v6.3.1/win-x86/node.exe,v6.3.1,win,x86,13884696
2023-03-13,US,VA,/dist/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,13945112
2023-03-13,US,VA,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704919
2023-03-13,US,VA,/dist/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718744
2023-03-13,US,VA,/dist/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14668056
2023-03-13,US,VA,/dist/v6.8.0/win-x86/node.exe,v6.8.0,win,x86,15065879
2023-03-13,US,VA,/dist/v6.8.1/win-x86/node.exe,v6.8.1,win,x86,15066391
2023-03-13,US,VA,/dist/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067743
2023-03-13,US,VA,/dist/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066783
2023-03-13,US,VA,/dist/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15074072
2023-03-13,US,VA,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,15075096
2023-03-13,US,VA,/dist/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15075096
2023-03-13,US,VA,/dist/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,15075608
2023-03-13,US,VA,/dist/v7.0.0/win-x86/node.exe,v7.0.0,win,x86,16311456
2023-03-13,US,VA,/dist/v7.1.0/win-x86/node.exe,v7.1.0,win,x86,17175320
2023-03-13,US,VA,/dist/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422616
2023-03-13,US,VA,/dist/v7.10.1/win-x86/node.exe,v7.10.1,win,x86,16780568
2023-03-13,US,VA,/dist/v7.2.0/win-x86/node.exe,v7.2.0,win,x86,17179416
2023-03-13,US,VA,/dist/v7.2.1/win-x86/node.exe,v7.2.1,win,x86,17182488
2023-03-13,US,VA,/dist/v7.3.0/win-x86/node.exe,v7.3.0,win,x86,17190680
2023-03-13,US,VA,/dist/v7.4.0/win-x86/node.exe,v7.4.0,win,x86,17200921
2023-03-13,US,VA,/dist/v7.5.0/win-x86/node.exe,v7.5.0,win,x86,17216792
2023-03-13,US,VA,/dist/v7.6.0/win-x86/node.exe,v7.6.0,win,x86,17366808
2023-03-13,US,VA,/dist/v7.7.0/win-x86/node.exe,v7.7.0,win,x86,17383704
2023-03-13,US,VA,/dist/v7.7.1/win-x86/node.exe,v7.7.1,win,x86,17383704
2023-03-13,US,VA,/dist/v7.7.2/win-x86/node.exe,v7.7.2,win,x86,17385753
2023-03-13,US,VA,/dist/v7.7.3/win-x86/node.exe,v7.7.3,win,x86,17386264
2023-03-13,US,VA,/dist/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389336
2023-03-13,US,VA,/dist/v7.8.0/win-x86/node.exe,v7.8.0,win,x86,17391896
2023-03-13,US,VA,/dist/v7.9.0/win-x86/node.exe,v7.9.0,win,x86,17396504
2023-03-13,PL,MA,/dist/v10.14.1/win-x86//node.exe,v10.14.1,win,x86,20756249
2023-03-13,US,OR,/download/release/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159703
2023-03-13,BR,PR,/dist/v12.22.4/win-x64//node.exe,v12.22.4,win,x64,30267144
2023-03-13,US,,/download/release/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441649
2023-03-13,IN,GJ,/dist/v4.2.2/win-x64//node.exe,v4.2.2,win,x64,13554920
2023-03-13,LT,,/download/release/v16.15.0/node-v16.15.0-linux-armv7l.tar.gz,v16.15.0,linux,armv7l,30232983
2023-03-13,CA,ON,/download/release/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249364
2023-03-13,US,,/download/release/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50232095
2023-03-13,BR,,/dist/v11.14.0/win-x64//node.exe,v11.14.0,win,x64,26274072
2023-03-13,CN,,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,62705417
2023-03-13,IN,MH,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429576
2023-03-13,CZ,421,/download/release/v19.3.0/node-v19.3.0-linux-x64.tar.gz,v19.3.0,linux,x64,44355579
2023-03-13,US,,/download/release/latest-dubnium//node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2023-03-13,CN,GX,/download/release/latest-fermium/node-v14.21.3.tar.xz,v14.21.3,src,,34508258
2023-03-13,DE,,/dist/v17.9.0/win-x64//node.exe,v17.9.0,win,x64,62562568
2023-03-13,CN,GX,/download/release/latest-fermium/node-v14.21.3.tar.gz,v14.21.3,src,,64736159
2023-03-13,BG,20,/dist/v5.4.1/win-x64//node.exe,v5.4.1,win,x64,14470423
2023-03-13,CN,,/download/release/v17.9.1/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048977
2023-03-13,US,VA,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419609
2023-03-13,IL,HA,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479250
2023-03-13,JP,13,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509393
2023-03-13,FR,,/download/release/v18.9.1/node-v18.9.1.tar.gz,v18.9.1,src,,82090900
2023-03-13,GE,,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599697
2023-03-13,IT,RE,/download/release/v16.13.1/node-v16.13.1-linux-armv7l.tar.gz,v16.13.1,linux,armv7l,29679560
2023-03-13,IE,L,/download/release/v18.7.0/node-v18.7.0-darwin-arm64.tar.gz,v18.7.0,osx,arm64,39047017
2023-03-13,US,,/download/release/v14.21.2/node-v14.21.2-x86.msi,v14.21.2,win,x86,29843601
2023-03-13,US,,/dist/v16.13.1/win-x64//node.exe,v16.13.1,win,x64,59385608
2023-03-13,CN,,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2023-03-13,US,VA,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479214
2023-03-13,KW,HA,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-03-13,RU,,/download/release/v11.2.0/node-v11.2.0-x86.msi,v11.2.0,win,x86,15065232
2023-03-13,CN,BJ,/download/release/v16.0.0/node-v16.0.0-aix-ppc64.tar.gz,v16.0.0,aix,ppc64,44489852
2023-03-13,US,,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552982
2023-03-13,FR,75,/download/release/v17.3.1/node-v17.3.1-darwin-arm64.tar.gz,v17.3.1,osx,arm64,39254190
2023-03-13,CN,,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670994
2023-03-13,GB,,/download/release/v18.15.0/node-v18.15.0-darwin-x64.tar.xz,v18.15.0,osx,x64,22112369
2023-03-13,AU,NSW,/download/release/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423957
2023-03-13,CN,,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2023-03-13,MA,RAB,/download/release/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336273
2023-03-13,CN,GD,/download/release/latest-v18.x/win-x86/node.exe,,win,x86,63450890
2023-03-13,KR,,/download/release/v19.1.0/node-v19.1.0-win-x64.7z,v19.1.0,win,x64,18807383
2023-03-13,CN,HB,/dist/v16.3.0/win-x64//node.exe,v16.3.0,win,x64,59358472
2023-03-13,US,CT,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146585
2023-03-13,GB,ENG,/dist/v9.0.0/win-x64//node.exe,v9.0.0,win,x64,22974744
2023-03-13,GB,ENG,/dist/v11.5.0/win-x64//node.exe,v11.5.0,win,x64,25382168
2023-03-13,CN,JS,/dist/v10.8.0/win-x64//node.exe,v10.8.0,win,x64,24275224
2023-03-13,US,,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603600
2023-03-13,JP,,/download/release/v17.9.1/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672213
2023-03-13,CN,GD,/download/release/v16.9.1/node-v16.9.1-win-x86.zip,v16.9.1,win,x86,25032833
2023-03-13,KW,KU,/dist/v18.10.0/node-v18.10.0-darwin-arm64.tar.gz,v18.10.0,osx,arm64,39282720
2023-03-13,US,OR,/download/release/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068312
