day,country,region,path,version,os,arch,bytes
2021-06-24,US,KS,/dist/v8.17.0/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2021-06-24,US,KS,/dist/v8.17.0/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2021-06-24,US,KS,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
2021-06-24,US,KS,/dist/v8.17.0/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895311
2021-06-24,US,KS,/dist/v8.17.0/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2021-06-24,US,KS,/dist/v8.17.0/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2021-06-24,US,KS,/dist/v8.17.0/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627819
2021-06-24,US,,/download/release/v6.10.0/node-v6.10.0-win-x86.zip,v6.10.0,win,x86,11074342
2021-06-24,US,KS,/dist/v8.17.0/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193429
2021-06-24,US,KS,/dist/v8.17.0/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219494
2021-06-24,US,KS,/dist/v8.17.0/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12385860
2021-06-24,DK,82,/dist/v10.20.1/win-x86//node.exe,v10.20.1,win,x86,21910168
2021-06-24,US,KS,/dist/v8.17.0/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994506
2021-06-24,US,KS,/dist/v8.17.0/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561312
2021-06-24,IN,MH,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-06-24,US,KS,/dist/v8.17.0/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2021-06-24,US,KS,/dist/v8.17.0/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2021-06-24,US,KS,/dist/v8.17.0/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2021-06-24,US,KS,/dist/v8.2.0/win-x64/node.exe,v8.2.0,win,x64,21823640
2021-06-24,US,KS,/dist/v8.2.0/win-x86/node.exe,v8.2.0,win,x86,17648280
2021-06-24,US,KS,/dist/v8.2.0/win-x86/node.exe,v8.2.0,win,x86,17648280
2021-06-24,CN,GD,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-06-24,US,KS,/dist/v8.2.0/node-v8.2.0-aix-ppc64.tar.gz,v8.2.0,aix,ppc64,21632728
2021-06-24,US,KS,/dist/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,491694
2021-06-24,US,KS,/dist/v8.2.0/node-v8.2.0-headers.tar.xz,v8.2.0,headers,,355980
2021-06-24,US,KS,/dist/v8.2.0/node-v8.2.0-linux-arm64.tar.gz,v8.2.0,linux,arm64,16989028
2021-06-24,US,KS,/dist/v8.2.0/node-v8.2.0-linux-arm64.tar.xz,v8.2.0,linux,arm64,10626112
2021-06-24,US,KS,/dist/v8.2.0/node-v8.2.0-linux-armv6l.tar.gz,v8.2.0,linux,armv6l,16189669
2021-06-24,US,KS,/dist/v8.2.0/node-v8.2.0-linux-armv6l.tar.xz,v8.2.0,linux,armv6l,10141284
2021-06-24,US,KS,/dist/v8.2.0/node-v8.2.0-linux-armv7l.tar.gz,v8.2.0,linux,armv7l,16205639
2021-06-24,US,KS,/dist/v8.2.0/node-v8.2.0-linux-armv7l.tar.xz,v8.2.0,linux,armv7l,10130816
2021-06-24,US,KS,/dist/v8.2.0/node-v8.2.0-linux-ppc64.tar.gz,v8.2.0,linux,ppc64,17277901
2021-06-24,US,KS,/dist/v8.2.0/node-v8.2.0-linux-ppc64.tar.xz,v8.2.0,linux,ppc64,10366936
2021-06-24,US,KS,/dist/v8.2.0/node-v8.2.0-linux-ppc64le.tar.gz,v8.2.0,linux,ppc64le,16943953
2021-06-24,IN,,/dist/v6.11.5/node-v6.11.5-linux-arm64.tar.gz,v6.11.5,linux,arm64,13843913
2021-06-24,US,KS,/dist/v8.2.0/node-v8.2.0-linux-ppc64le.tar.xz,v8.2.0,linux,ppc64le,10478520
2021-06-24,US,KS,/dist/v8.2.0/node-v8.2.0-linux-s390x.tar.gz,v8.2.0,linux,s390x,17555586
2021-06-24,US,KS,/dist/v8.2.0/node-v8.2.0-linux-s390x.tar.xz,v8.2.0,linux,s390x,10887940
2021-06-24,US,KS,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138602
2021-06-24,US,KS,/dist/v8.2.0/node-v8.2.0-linux-x86.tar.gz,v8.2.0,linux,x86,16604328
2021-06-24,US,KS,/dist/v8.2.0/node-v8.2.0-linux-x86.tar.xz,v8.2.0,linux,x86,10863564
2021-06-24,US,KS,/dist/v8.2.0/node-v8.2.0-sunos-x64.tar.gz,v8.2.0,sunos,x64,18558768
2021-06-24,US,KS,/dist/v8.2.0/node-v8.2.0-sunos-x64.tar.xz,v8.2.0,sunos,x64,11838168
2021-06-24,US,KS,/dist/v8.2.0/node-v8.2.0-sunos-x86.tar.gz,v8.2.0,sunos,x86,17263619
2021-06-24,US,KS,/dist/v8.2.0/node-v8.2.0-sunos-x86.tar.xz,v8.2.0,sunos,x86,10963988
2021-06-24,US,KS,/dist/v8.2.0/node-v8.2.0-win-x64.7z,v8.2.0,win,x64,8748171
2021-06-24,US,FL,/dist/v6.11.1/win-x64//node.exe,v6.11.1,win,x64,17893528
2021-06-24,US,KS,/dist/v8.2.0/node-v8.2.0-win-x64.zip,v8.2.0,win,x64,15377137
2021-06-24,US,KS,/dist/v8.2.0/node-v8.2.0-win-x86.7z,v8.2.0,win,x86,7626746
2021-06-24,US,KS,/dist/v8.2.0/node-v8.2.0-win-x86.zip,v8.2.0,win,x86,13831738
2021-06-24,US,KS,/dist/v8.2.0/node-v8.2.0-x64.msi,v8.2.0,win,x64,15876096
2021-06-24,US,KS,/dist/v8.2.0/node-v8.2.0-x86.msi,v8.2.0,win,x86,14245888
2021-06-24,US,KS,/dist/v8.2.0/node-v8.2.0.pkg,v8.2.0,osx,x64,20232400
2021-06-24,US,KS,/dist/v8.2.0/node-v8.2.0.tar.gz,v8.2.0,src,,30334241
2021-06-24,CN,BJ,/dist/v0.10.8/node-v0.10.8-linux-x64.tar.gz,v0.10.8,linux,x64,5283579
2021-06-24,US,KS,/dist/v8.2.0/node-v8.2.0.tar.xz,v8.2.0,src,,17899224
2021-06-24,US,KS,/dist/v8.2.1/win-x64/node.exe,v8.2.1,win,x64,21823640
2021-06-24,US,KS,/dist/v8.2.1/win-x86/node.exe,v8.2.1,win,x86,17648792
2021-06-24,US,KS,/dist/v8.2.1/node-v8.2.1-aix-ppc64.tar.gz,v8.2.1,aix,ppc64,21631548
2021-06-24,US,KS,/dist/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2021-06-24,US,KS,/dist/v8.2.1/node-v8.2.1-headers.tar.xz,v8.2.1,headers,,355944
2021-06-24,US,KS,/dist/v8.2.1/node-v8.2.1-linux-arm64.tar.gz,v8.2.1,linux,arm64,16989360
2021-06-24,US,KS,/dist/v8.2.1/node-v8.2.1-linux-arm64.tar.xz,v8.2.1,linux,arm64,10608852
2021-06-24,US,KS,/dist/v8.2.1/node-v8.2.1-linux-armv6l.tar.gz,v8.2.1,linux,armv6l,16213373
2021-06-24,US,KS,/dist/v8.2.1/node-v8.2.1-linux-armv6l.tar.xz,v8.2.1,linux,armv6l,10143136
2021-06-24,US,KS,/dist/v8.2.1/node-v8.2.1-linux-armv7l.tar.gz,v8.2.1,linux,armv7l,16206942
2021-06-24,US,KS,/dist/v8.2.1/node-v8.2.1-linux-armv7l.tar.xz,v8.2.1,linux,armv7l,10143116
2021-06-24,US,KS,/dist/v8.2.1/node-v8.2.1-linux-ppc64.tar.gz,v8.2.1,linux,ppc64,17278930
2021-06-24,US,KS,/dist/v8.2.1/node-v8.2.1-linux-ppc64.tar.xz,v8.2.1,linux,ppc64,10358256
2021-06-24,US,KS,/dist/v8.2.1/node-v8.2.1-linux-ppc64le.tar.gz,v8.2.1,linux,ppc64le,16944780
2021-06-24,US,KS,/dist/v8.2.1/node-v8.2.1-linux-ppc64le.tar.xz,v8.2.1,linux,ppc64le,10476332
2021-06-24,US,KS,/dist/v8.2.1/node-v8.2.1-linux-s390x.tar.gz,v8.2.1,linux,s390x,17555438
2021-06-24,US,KS,/dist/v8.2.1/node-v8.2.1-linux-s390x.tar.xz,v8.2.1,linux,s390x,10878272
2021-06-24,US,KS,/dist/v8.2.1/node-v8.2.1-linux-x86.tar.gz,v8.2.1,linux,x86,16604696
2021-06-24,US,KS,/dist/v8.2.1/node-v8.2.1-linux-x86.tar.xz,v8.2.1,linux,x86,10867472
2021-06-24,US,KS,/dist/v8.2.1/node-v8.2.1-sunos-x64.tar.gz,v8.2.1,sunos,x64,18568870
2021-06-24,US,KS,/dist/v8.2.1/node-v8.2.1-sunos-x64.tar.xz,v8.2.1,sunos,x64,11847200
2021-06-24,US,KS,/dist/v8.2.1/node-v8.2.1-sunos-x86.tar.gz,v8.2.1,sunos,x86,17250114
2021-06-24,US,KS,/dist/v8.2.1/node-v8.2.1-sunos-x86.tar.xz,v8.2.1,sunos,x86,10965628
2021-06-24,US,KS,/dist/v8.2.1/node-v8.2.1-win-x64.7z,v8.2.1,win,x64,8752274
2021-06-24,US,KS,/dist/v8.2.1/node-v8.2.1-win-x64.zip,v8.2.1,win,x64,15377519
2021-06-24,US,KS,/dist/v8.2.1/node-v8.2.1-win-x86.7z,v8.2.1,win,x86,7627955
2021-06-24,US,KS,/dist/v8.2.1/node-v8.2.1-win-x86.zip,v8.2.1,win,x86,13831681
2021-06-24,US,KS,/dist/v8.2.1/node-v8.2.1-x86.msi,v8.2.1,win,x86,14245888
2021-06-24,US,KS,/dist/v8.2.1/node-v8.2.1.pkg,v8.2.1,osx,x64,20232424
2021-06-24,US,KS,/dist/v8.2.1/node-v8.2.1.tar.xz,v8.2.1,src,,17897168
2021-06-24,IN,DL,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.xz,v6.6.0,osx,x64,8338580
2021-06-24,US,KS,/dist/v8.3.0/win-x64/node.exe,v8.3.0,win,x64,22613144
2021-06-24,CN,,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-06-24,US,KS,/dist/v8.3.0/win-x86/node.exe,v8.3.0,win,x86,18172568
2021-06-24,US,KS,/dist/v8.3.0/node-v8.3.0-aix-ppc64.tar.gz,v8.3.0,aix,ppc64,21846845
2021-06-24,US,KS,/dist/v8.3.0/node-v8.3.0-darwin-x64.tar.xz,v8.3.0,osx,x64,10503688
2021-06-24,US,KS,/dist/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2021-06-24,US,KS,/dist/v8.3.0/node-v8.3.0-headers.tar.xz,v8.3.0,headers,,358500
2021-06-24,US,KS,/dist/v8.3.0/node-v8.3.0-linux-arm64.tar.gz,v8.3.0,linux,arm64,17322564
2021-06-24,US,KS,/dist/v8.3.0/node-v8.3.0-linux-arm64.tar.xz,v8.3.0,linux,arm64,10829820
2021-06-24,US,KS,/dist/v8.3.0/node-v8.3.0-linux-armv6l.tar.gz,v8.3.0,linux,armv6l,16541174
2021-06-24,US,KS,/dist/v8.3.0/node-v8.3.0-linux-armv6l.tar.xz,v8.3.0,linux,armv6l,10347776
2021-06-24,US,KS,/dist/v8.3.0/node-v8.3.0-linux-armv7l.tar.gz,v8.3.0,linux,armv7l,16550325
2021-06-24,US,KS,/dist/v8.3.0/node-v8.3.0-linux-armv7l.tar.xz,v8.3.0,linux,armv7l,10334104
2021-06-24,US,KS,/dist/v8.3.0/node-v8.3.0-linux-ppc64.tar.gz,v8.3.0,linux,ppc64,17552193
2021-06-24,US,KS,/dist/v8.3.0/node-v8.3.0-linux-ppc64.tar.xz,v8.3.0,linux,ppc64,10510572
2021-06-24,US,KS,/dist/v8.3.0/node-v8.3.0-linux-ppc64le.tar.gz,v8.3.0,linux,ppc64le,17274569
2021-06-24,US,KS,/dist/v8.3.0/node-v8.3.0-linux-ppc64le.tar.xz,v8.3.0,linux,ppc64le,10669584
2021-06-24,US,KS,/dist/v8.3.0/node-v8.3.0-linux-s390x.tar.gz,v8.3.0,linux,s390x,17881735
2021-06-24,US,KS,/dist/v8.3.0/node-v8.3.0-linux-s390x.tar.xz,v8.3.0,linux,s390x,11070432
2021-06-24,US,KS,/dist/v8.3.0/node-v8.3.0-linux-x86.tar.gz,v8.3.0,linux,x86,16979931
2021-06-24,US,KS,/dist/v8.3.0/node-v8.3.0-linux-x86.tar.xz,v8.3.0,linux,x86,11105668
2021-06-24,US,KS,/dist/v8.3.0/node-v8.3.0-sunos-x64.tar.gz,v8.3.0,sunos,x64,18874002
2021-06-24,US,KS,/dist/v8.3.0/node-v8.3.0-sunos-x64.tar.xz,v8.3.0,sunos,x64,12011672
2021-06-24,US,KS,/dist/v8.3.0/node-v8.3.0-sunos-x86.tar.gz,v8.3.0,sunos,x86,17520321
2021-06-24,US,KS,/dist/v8.3.0/node-v8.3.0-sunos-x86.tar.xz,v8.3.0,sunos,x86,11129144
2021-06-24,US,KS,/dist/v8.3.0/node-v8.3.0-win-x64.zip,v8.3.0,win,x64,15640187
2021-06-24,US,KS,/dist/v8.3.0/node-v8.3.0-win-x86.7z,v8.3.0,win,x86,7738917
2021-06-24,US,KS,/dist/v8.3.0/node-v8.3.0-win-x86.zip,v8.3.0,win,x86,14024734
2021-06-24,US,KS,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146432
2021-06-24,US,KS,/dist/v8.3.0/node-v8.3.0-x86.msi,v8.3.0,win,x86,14442496
2021-06-24,RO,CJ,/dist/v5.9.1/win-x64//node.exe,v5.9.1,win,x64,14536856
2021-06-24,US,KS,/dist/v8.3.0/node-v8.3.0.pkg,v8.3.0,osx,x64,20531410
2021-06-24,US,KS,/dist/v8.3.0/node-v8.3.0.tar.gz,v8.3.0,src,,30588563
2021-06-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2021-06-24,US,KS,/dist/v8.3.0/node-v8.3.0.tar.xz,v8.3.0,src,,18062776
2021-06-24,US,MO,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,12353536
2021-06-24,US,KS,/dist/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,22929560
2021-06-24,US,KS,/dist/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,22929560
2021-06-24,US,KS,/dist/v8.4.0/win-x86/node.exe,v8.4.0,win,x86,18450584
2021-06-24,US,KS,/dist/v8.4.0/node-v8.4.0-aix-ppc64.tar.gz,v8.4.0,aix,ppc64,22060762
2021-06-24,US,KS,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.gz,v8.4.0,osx,x64,15641726
2021-06-24,US,KS,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.xz,v8.4.0,osx,x64,10608320
2021-06-24,US,KS,/dist/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2021-06-24,US,KS,/dist/v8.4.0/node-v8.4.0-headers.tar.xz,v8.4.0,headers,,358812
2021-06-24,US,KS,/dist/v8.4.0/node-v8.4.0-linux-arm64.tar.gz,v8.4.0,linux,arm64,17495052
2021-06-24,US,KS,/dist/v8.4.0/node-v8.4.0-linux-arm64.tar.xz,v8.4.0,linux,arm64,10915832
2021-06-24,US,KS,/dist/v8.4.0/node-v8.4.0-linux-armv6l.tar.gz,v8.4.0,linux,armv6l,16711449
2021-06-24,US,KS,/dist/v8.4.0/node-v8.4.0-linux-armv6l.tar.xz,v8.4.0,linux,armv6l,10438168
2021-06-24,US,KS,/dist/v8.4.0/node-v8.4.0-linux-armv7l.tar.gz,v8.4.0,linux,armv7l,16720008
2021-06-24,US,KS,/dist/v8.4.0/node-v8.4.0-linux-armv7l.tar.xz,v8.4.0,linux,armv7l,10444984
2021-06-24,US,KS,/dist/v8.4.0/node-v8.4.0-linux-ppc64.tar.gz,v8.4.0,linux,ppc64,17742993
2021-06-24,US,KS,/dist/v8.4.0/node-v8.4.0-linux-ppc64.tar.xz,v8.4.0,linux,ppc64,10621720
2021-06-24,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-06-24,US,KS,/dist/v8.4.0/node-v8.4.0-linux-ppc64le.tar.gz,v8.4.0,linux,ppc64le,17471376
2021-06-24,US,KS,/dist/v8.4.0/node-v8.4.0-linux-ppc64le.tar.xz,v8.4.0,linux,ppc64le,10801784
2021-06-24,US,KS,/dist/v8.4.0/node-v8.4.0-linux-s390x.tar.gz,v8.4.0,linux,s390x,18063797
2021-06-24,US,KS,/dist/v8.4.0/node-v8.4.0-linux-s390x.tar.xz,v8.4.0,linux,s390x,11186688
2021-06-24,DE,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2021-06-24,US,KS,/dist/v8.4.0/node-v8.4.0-linux-x86.tar.gz,v8.4.0,linux,x86,17147083
2021-06-24,US,KS,/dist/v8.4.0/node-v8.4.0-linux-x86.tar.xz,v8.4.0,linux,x86,11219180
2021-06-24,US,KS,/dist/v8.4.0/node-v8.4.0-sunos-x64.tar.gz,v8.4.0,sunos,x64,19060637
2021-06-24,US,KS,/dist/v8.4.0/node-v8.4.0-sunos-x64.tar.xz,v8.4.0,sunos,x64,12119392
2021-06-24,US,KS,/dist/v8.4.0/node-v8.4.0-sunos-x86.tar.gz,v8.4.0,sunos,x86,17671998
2021-06-24,US,KS,/dist/v8.4.0/node-v8.4.0-sunos-x86.tar.xz,v8.4.0,sunos,x86,11218056
2021-06-24,US,KS,/dist/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743051
2021-06-24,US,KS,/dist/v8.4.0/node-v8.4.0-win-x86.7z,v8.4.0,win,x86,7805555
2021-06-24,US,KS,/dist/v8.4.0/node-v8.4.0-win-x86.zip,v8.4.0,win,x86,14116034
2021-06-24,US,KS,/dist/v8.4.0/node-v8.4.0-x86.msi,v8.4.0,win,x86,14540800
2021-06-24,US,KS,/dist/v8.4.0/node-v8.4.0.pkg,v8.4.0,osx,x64,20674772
2021-06-24,US,KS,/dist/v8.5.0/win-x86/node.exe,v8.5.0,win,x86,19121304
2021-06-24,US,KS,/dist/v8.5.0/node-v8.5.0-aix-ppc64.tar.gz,v8.5.0,aix,ppc64,22005186
2021-06-24,US,KS,/dist/v8.5.0/node-v8.5.0-darwin-x64.tar.gz,v8.5.0,osx,x64,15723144
2021-06-24,US,KS,/dist/v8.5.0/node-v8.5.0-darwin-x64.tar.xz,v8.5.0,osx,x64,10624588
2021-06-24,CN,BJ,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2021-06-24,US,KS,/dist/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2021-06-24,US,KS,/dist/v8.5.0/node-v8.5.0-headers.tar.xz,v8.5.0,headers,,359400
2021-06-24,US,KS,/dist/v8.5.0/node-v8.5.0-linux-arm64.tar.gz,v8.5.0,linux,arm64,17560605
2021-06-24,US,KS,/dist/v8.5.0/node-v8.5.0-linux-arm64.tar.xz,v8.5.0,linux,arm64,10939212
2021-06-24,US,KS,/dist/v8.5.0/node-v8.5.0-linux-armv6l.tar.gz,v8.5.0,linux,armv6l,16810391
2021-06-24,US,KS,/dist/v8.5.0/node-v8.5.0-linux-armv6l.tar.xz,v8.5.0,linux,armv6l,10471716
2021-06-24,US,KS,/dist/v8.5.0/node-v8.5.0-linux-armv7l.tar.gz,v8.5.0,linux,armv7l,16801175
2021-06-24,US,KS,/dist/v8.5.0/node-v8.5.0-linux-armv7l.tar.xz,v8.5.0,linux,armv7l,10456780
2021-06-24,US,KS,/dist/v8.5.0/node-v8.5.0-linux-ppc64.tar.gz,v8.5.0,linux,ppc64,17830414
2021-06-24,US,KS,/dist/v8.5.0/node-v8.5.0-linux-ppc64.tar.xz,v8.5.0,linux,ppc64,10664180
2021-06-24,US,KS,/dist/v8.5.0/node-v8.5.0-linux-ppc64le.tar.gz,v8.5.0,linux,ppc64le,17564094
2021-06-24,US,KS,/dist/v8.5.0/node-v8.5.0-linux-ppc64le.tar.xz,v8.5.0,linux,ppc64le,10828024
2021-06-24,US,KS,/dist/v8.5.0/node-v8.5.0-linux-s390x.tar.gz,v8.5.0,linux,s390x,18137979
2021-06-24,US,KS,/dist/v8.5.0/node-v8.5.0-linux-s390x.tar.xz,v8.5.0,linux,s390x,11203448
2021-06-24,US,KS,/dist/v8.5.0/node-v8.5.0-linux-x86.tar.gz,v8.5.0,linux,x86,17188986
2021-06-24,US,KS,/dist/v8.5.0/node-v8.5.0-linux-x86.tar.xz,v8.5.0,linux,x86,11220608
2021-06-24,US,KS,/dist/v8.5.0/node-v8.5.0-sunos-x64.tar.gz,v8.5.0,sunos,x64,19172469
2021-06-24,US,KS,/dist/v8.5.0/node-v8.5.0-sunos-x64.tar.xz,v8.5.0,sunos,x64,12186828
2021-06-24,US,KS,/dist/v8.5.0/node-v8.5.0-sunos-x86.tar.gz,v8.5.0,sunos,x86,17771169
2021-06-24,US,KS,/dist/v8.5.0/node-v8.5.0-sunos-x86.tar.xz,v8.5.0,sunos,x86,11289664
2021-06-24,US,KS,/dist/v8.5.0/node-v8.5.0-win-x64.7z,v8.5.0,win,x64,9095952
2021-06-24,US,KS,/dist/v8.5.0/node-v8.5.0-win-x64.zip,v8.5.0,win,x64,15848686
2021-06-24,US,KS,/dist/v8.5.0/node-v8.5.0-win-x86.7z,v8.5.0,win,x86,7938176
2021-06-24,US,KS,/dist/v8.5.0/node-v8.5.0-win-x86.zip,v8.5.0,win,x86,14240157
2021-06-24,CN,ZJ,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,9422868
2021-06-24,US,KS,/dist/v8.5.0/node-v8.5.0-x64.msi,v8.5.0,win,x64,16363520
2021-06-24,US,KS,/dist/v8.5.0/node-v8.5.0-x86.msi,v8.5.0,win,x86,14663680
2021-06-24,US,KS,/dist/v8.5.0/node-v8.5.0.pkg,v8.5.0,osx,x64,20764917
2021-06-24,US,KS,/dist/v8.5.0/node-v8.5.0.tar.gz,v8.5.0,src,,31094898
2021-06-24,US,KS,/dist/v8.5.0/node-v8.5.0.tar.xz,v8.5.0,src,,18326412
2021-06-24,CN,GD,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662142
2021-06-24,US,KS,/dist/v8.6.0/win-x86/node.exe,v8.6.0,win,x86,19135640
2021-06-24,CN,GD,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662142
2021-06-24,CN,GD,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,20480
2021-06-24,CN,GD,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,7974147
2021-06-24,CN,GD,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,9759655
2021-06-24,CN,GD,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,20480
2021-06-24,CN,GD,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,8805729
2021-06-24,CN,GD,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,2613028
2021-06-24,CN,GD,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,2591999
2021-06-24,CN,GD,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,2591999
2021-06-24,CN,GD,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,2577005
2021-06-24,US,KS,/dist/v8.6.0/node-v8.6.0-aix-ppc64.tar.gz,v8.6.0,aix,ppc64,22012246
2021-06-24,CN,GD,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,1620747
2021-06-24,CN,GD,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,1619108
2021-06-24,CN,GD,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,1234340
2021-06-24,US,KS,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.gz,v8.6.0,osx,x64,15735679
2021-06-24,CN,GD,/download/release/v15.5.1/node-v15.5.1-win-x64.7z,v15.5.1,win,x64,17238899
2021-06-24,US,KS,/dist/v8.6.0/node-v8.6.0-headers.tar.xz,v8.6.0,headers,,359676
2021-06-24,CN,GD,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,1042896
2021-06-24,US,KS,/dist/v8.6.0/node-v8.6.0-linux-arm64.tar.gz,v8.6.0,linux,arm64,17560913
2021-06-24,CN,GD,/download/release/v15.5.1/node-v15.5.1-win-x64.7z,v15.5.1,win,x64,17238899
2021-06-24,US,KS,/dist/v8.6.0/node-v8.6.0-linux-arm64.tar.xz,v8.6.0,linux,arm64,10938896
2021-06-24,CN,GD,/download/release/v15.5.1/node-v15.5.1-win-x64.7z,v15.5.1,win,x64,20480
2021-06-24,CN,GD,/download/release/v15.5.1/node-v15.5.1-win-x64.7z,v15.5.1,win,x64,11451640
2021-06-24,US,,/download/release/latest-v5.x/node-v5.12.0-linux-armv6l.tar.xz,v5.12.0,linux,armv6l,7570728
2021-06-24,CN,GD,/download/release/v15.5.1/node-v15.5.1-win-x64.7z,v15.5.1,win,x64,5146608
2021-06-24,CN,GD,/download/release/v15.5.1/node-v15.5.1-win-x64.7z,v15.5.1,win,x64,5665192
2021-06-24,US,KS,/dist/v8.6.0/node-v8.6.0-linux-armv7l.tar.gz,v8.6.0,linux,armv7l,16827864
2021-06-24,CN,GD,/download/release/v15.5.1/node-v15.5.1-win-x64.7z,v15.5.1,win,x64,1698828
2021-06-24,CN,GD,/download/release/v15.5.1/node-v15.5.1-win-x64.7z,v15.5.1,win,x64,1683582
2021-06-24,CN,GD,/download/release/v15.5.1/node-v15.5.1-win-x64.7z,v15.5.1,win,x64,1679283
2021-06-24,CN,GD,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,608497
2021-06-24,CN,GD,/download/release/v15.5.1/node-v15.5.1-win-x64.7z,v15.5.1,win,x64,1684375
2021-06-24,US,KS,/dist/v8.6.0/node-v8.6.0-linux-armv7l.tar.xz,v8.6.0,linux,armv7l,10492228
2021-06-24,CN,GD,/download/release/v15.5.1/node-v15.5.1-win-x64.7z,v15.5.1,win,x64,1659962
2021-06-24,CN,GD,/download/release/v15.5.1/node-v15.5.1-win-x64.7z,v15.5.1,win,x64,20480
2021-06-24,US,KS,/dist/v8.6.0/node-v8.6.0-linux-ppc64.tar.gz,v8.6.0,linux,ppc64,17838179
2021-06-24,CN,GD,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,518891
2021-06-24,CN,GD,/download/release/v15.5.1/node-v15.5.1-win-x64.7z,v15.5.1,win,x64,1477721
2021-06-24,US,KS,/dist/v8.6.0/node-v8.6.0-linux-ppc64.tar.xz,v8.6.0,linux,ppc64,10659772
2021-06-24,US,KS,/dist/v8.6.0/node-v8.6.0-linux-ppc64le.tar.gz,v8.6.0,linux,ppc64le,17568436
