day,country,region,path,version,os,arch,bytes
2014-06-30,IR,24,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,461859
2014-06-30,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-30,IN,DL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-06-30,CN,11,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,51531
2014-06-30,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-30,CN,11,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,74225
2014-06-30,CN,11,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,37112
2014-06-30,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-30,CN,11,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,1245184
2014-06-30,IR,24,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,716460
2014-06-30,CN,11,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,45810
2014-06-30,CN,11,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,1050914
2014-06-30,JP,40,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-30,HK,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,6225920
2014-06-30,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-30,NL,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-30,BE,VAN,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-06-30,TW,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-30,SG,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-30,JP,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-30,CN,11,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,875398
2014-06-30,SE,AB,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-30,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-30,RS,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-30,KR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-30,ID,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-30,SE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-30,CN,11,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,39072
2014-06-30,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-30,IR,24,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,748096
2014-06-30,ID,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-06-30,IR,24,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,753664
2014-06-30,IR,24,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1141312
2014-06-30,IR,24,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,718723
2014-06-30,IR,24,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,622592
2014-06-30,IR,24,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,865568
2014-06-30,IR,24,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,164922
2014-06-30,FR,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-30,UA,30,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-30,IN,HR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-30,US,CO,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-30,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-30,SE,AB,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-30,JP,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-30,NL,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-30,AU,VIC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-30,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-30,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-30,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-30,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-30,US,MA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2014-06-30,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-30,IN,DL,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,4372024
2014-06-30,ID,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,721713
2014-06-30,DE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-30,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,636992
2014-06-30,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-30,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,505920
2014-06-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-30,CN,43,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-30,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-30,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-30,KR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-30,US,NJ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-30,CN,43,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,913536
2014-06-30,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-30,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-30,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-06-30,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-30,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-30,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-30,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-06-30,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,174331
2014-06-30,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-30,ID,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,686707
2014-06-30,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,520320
2014-06-30,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,258176
2014-06-30,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-06-30,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,332235
2014-06-30,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,258176
2014-06-30,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,65536
2014-06-30,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,389248
2014-06-30,SG,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-30,SA,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-30,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,43583
2014-06-30,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-06-30,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-30,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-30,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,520320
2014-06-30,MY,10,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,276024
2014-06-30,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,40409
2014-06-30,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-06-30,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-30,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,43583
2014-06-30,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,21502
2014-06-30,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-06-30,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-30,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,407616
2014-06-30,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1568896
2014-06-30,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,258176
2014-06-30,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-30,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,108685
2014-06-30,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-30,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-30,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-06-30,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-06-30,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,68798
2014-06-30,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-30,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,41867
2014-06-30,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,393216
2014-06-30,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,49136
2014-06-30,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-30,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,87166
2014-06-30,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,83697
2014-06-30,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-30,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,132373
2014-06-30,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-30,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,407616
2014-06-30,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-30,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-06-30,ID,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,713937
2014-06-30,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-30,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,389248
2014-06-30,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-30,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-30,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,64732
2014-06-30,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-30,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-30,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,51562
2014-06-30,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-30,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-06-30,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-30,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-30,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-06-30,NL,GR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-30,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-30,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-30,ID,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,671866
2014-06-30,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-30,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-06-30,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,276004
2014-06-30,RU,SPE,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-30,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-30,US,WA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-06-30,FR,75,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5885952
2014-06-30,SG,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144992
2014-06-30,SE,AB,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-30,ES,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-30,IN,DL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144552
2014-06-30,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-06-30,SG,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144992
2014-06-30,JP,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-30,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-06-30,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-30,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-30,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-06-30,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-06-30,SG,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144992
2014-06-30,IN,DL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-06-30,SG,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,538208
2014-06-30,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-06-30,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-30,US,NJ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-30,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-30,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-30,NL,GE,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-30,SG,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-30,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1620112
2014-06-30,SG,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-30,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-30,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-30,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-30,SG,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144992
2014-06-30,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-30,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-30,GB,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-30,SE,,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2014-06-30,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,32768
2014-06-30,US,CA,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,5902336
2014-06-30,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-30,SG,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144992
2014-06-30,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-30,PL,KP,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-30,SG,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144992
2014-06-30,IN,KA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-30,IN,DL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-06-30,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,32768
2014-06-30,US,WA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-06-30,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-30,ID,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-06-30,IN,DL,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-30,ID,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,132375
2014-06-30,ID,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,125720
2014-06-30,US,PA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-30,CA,BC,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-06-30,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-30,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-30,AT,4,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-30,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-30,ID,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1572864
2014-06-30,ID,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,64505
2014-06-30,ID,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,75917
2014-06-30,ID,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,39667
2014-06-30,ID,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1194248
2014-06-30,ID,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,58132
2014-06-30,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-06-30,IN,DL,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,748656
2014-06-30,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-30,IT,SI,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,100000
2014-06-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-30,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-30,GB,,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-06-30,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-06-30,ID,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1063176
2014-06-30,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-30,SG,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1179648
2014-06-30,ID,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,25569
2014-06-30,ID,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,16951
2014-06-30,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-30,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-30,ID,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,25530
2014-06-30,ID,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,18598
2014-06-30,IN,UP,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-30,PL,KP,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-30,IT,LI,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,636392
2014-06-30,ID,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,881168
2014-06-30,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-30,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-30,ID,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,12052
2014-06-30,ID,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,86771
2014-06-30,IN,MH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-30,IN,MH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-06-30,ID,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,3196
2014-06-30,SG,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1687552
2014-06-30,SE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-30,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,32768
2014-06-30,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-30,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-06-30,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,131072
2014-06-30,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-30,SE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-30,IT,SI,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,100000
2014-06-30,NO,03,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-06-30,NO,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-30,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-06-30,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-30,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,32768
2014-06-30,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,32768
2014-06-30,IN,MH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-30,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-30,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-30,GB,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-30,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-30,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,407616
2014-06-30,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-30,PL,MZ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,4320368
2014-06-30,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-30,IT,LI,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,5762000
2014-06-30,US,NJ,/dist/v0.10.25/node.exe,v0.10.25,win,x86,5799272
2014-06-30,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-30,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-30,US,VA,/dist//node-latest.tar.gz,,src,,13480496
