day,country,region,path,version,os,arch,bytes
2020-09-26,FR,75,/download/release/v4.2.2/node-v4.2.2-sunos-x64.tar.gz,v4.2.2,sunos,x64,13967357
2020-09-26,ID,JB,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2020-09-26,FR,75,/download/release/v4.2.2/node-v4.2.2-sunos-x64.tar.xz,v4.2.2,sunos,x64,9028616
2020-09-26,US,,/dist/v6.14.4/node-v6.14.4.tar.gz,v6.14.4,src,,27219503
2020-09-26,FR,75,/download/release/v4.2.2/node-v4.2.2-sunos-x86.tar.gz,v4.2.2,sunos,x86,12454479
2020-09-26,FR,75,/download/release/v4.2.2/node-v4.2.2-sunos-x86.tar.xz,v4.2.2,sunos,x86,7958544
2020-09-26,FR,75,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2020-09-26,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2020-09-26,FR,75,/download/release/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2020-09-26,IE,L,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,17989363
2020-09-26,FR,75,/download/release/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2020-09-26,FR,75,/download/release/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2020-09-26,FR,75,/download/release/v4.2.2/node-v4.2.2.tar.xz,v4.2.2,src,,12791572
2020-09-26,US,KS,/dist/v10.3.0/node-v10.3.0.tar.gz,v10.3.0,src,,35193426
2020-09-26,MN,1,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,21172127
2020-09-26,FR,75,/download/release/v4.2.3/node-v4.2.3-darwin-x64.tar.gz,v4.2.3,osx,x64,9700450
2020-09-26,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2020-09-26,FR,75,/download/release/v4.2.3/node-v4.2.3-darwin-x64.tar.xz,v4.2.3,osx,x64,6823440
2020-09-26,FR,75,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2020-09-26,FR,75,/download/release/v4.2.3/node-v4.2.3-headers.tar.xz,v4.2.3,headers,,340692
2020-09-26,US,KS,/dist/v10.3.0/node-v10.3.0.tar.xz,v10.3.0,src,,19464004
2020-09-26,US,,/dist/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2020-09-26,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-arm64.tar.gz,v4.2.3,linux,arm64,11119893
2020-09-26,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-arm64.tar.xz,v4.2.3,linux,arm64,7230916
2020-09-26,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-armv6l.tar.gz,v4.2.3,linux,armv6l,10997250
2020-09-26,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-armv6l.tar.xz,v4.2.3,linux,armv6l,7144488
2020-09-26,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-armv7l.tar.gz,v4.2.3,linux,armv7l,11008846
2020-09-26,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-armv7l.tar.xz,v4.2.3,linux,armv7l,7148824
2020-09-26,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2020-09-26,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2020-09-26,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-x86.tar.gz,v4.2.3,linux,x86,11239877
2020-09-26,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-x86.tar.xz,v4.2.3,linux,x86,7618732
2020-09-26,FR,75,/download/release/v4.2.3/node-v4.2.3-sunos-x64.tar.gz,v4.2.3,sunos,x64,13426508
2020-09-26,FR,75,/download/release/v4.2.3/node-v4.2.3-sunos-x64.tar.xz,v4.2.3,sunos,x64,8616220
2020-09-26,FR,75,/download/release/v4.2.3/node-v4.2.3-sunos-x86.tar.gz,v4.2.3,sunos,x86,12472695
2020-09-26,FR,75,/download/release/v4.2.3/node-v4.2.3-sunos-x86.tar.xz,v4.2.3,sunos,x86,7996236
2020-09-26,FR,75,/download/release/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2020-09-26,US,,/dist/v9.0.0/node-v9.0.0.tar.gz,v9.0.0,src,,30889520
2020-09-26,FR,75,/download/release/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310208
2020-09-26,FR,75,/download/release/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,12519586
2020-09-26,FR,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2020-09-26,FR,75,/download/release/v4.2.3/node-v4.2.3.tar.gz,v4.2.3,src,,22482259
2020-09-26,FR,75,/download/release/v4.2.3/node-v4.2.3.tar.xz,v4.2.3,src,,12768804
2020-09-26,FR,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2020-09-26,US,GA,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.xz,v10.22.1,osx,x64,12453040
2020-09-26,US,CA,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588502
2020-09-26,US,MN,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2020-09-26,US,OR,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2020-09-26,GB,ENG,/dist/v0.11.1/node-v0.11.1-darwin-x86.tar.gz,v0.11.1,osx,x86,4292425
2020-09-26,US,KS,/dist/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895192
2020-09-26,US,KS,/dist/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895192
2020-09-26,US,NY,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2020-09-26,FR,75,/download/release/v4.2.4/node-v4.2.4-darwin-x64.tar.gz,v4.2.4,osx,x64,9813549
2020-09-26,FR,75,/download/release/v4.2.4/node-v4.2.4-darwin-x64.tar.xz,v4.2.4,osx,x64,6868756
2020-09-26,FR,75,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2020-09-26,AU,NSW,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588520
2020-09-26,FR,75,/download/release/v4.2.4/node-v4.2.4-headers.tar.xz,v4.2.4,headers,,340600
2020-09-26,DE,,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037188
2020-09-26,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-arm64.tar.gz,v4.2.4,linux,arm64,11245490
2020-09-26,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-arm64.tar.xz,v4.2.4,linux,arm64,7284300
2020-09-26,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-armv6l.tar.gz,v4.2.4,linux,armv6l,11142681
2020-09-26,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-armv6l.tar.xz,v4.2.4,linux,armv6l,7196064
2020-09-26,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-armv7l.tar.gz,v4.2.4,linux,armv7l,11132406
2020-09-26,IE,L,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839152
2020-09-26,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-armv7l.tar.xz,v4.2.4,linux,armv7l,7197816
2020-09-26,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2020-09-26,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2020-09-26,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-x86.tar.gz,v4.2.4,linux,x86,11355430
2020-09-26,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-x86.tar.xz,v4.2.4,linux,x86,7664792
2020-09-26,FR,75,/download/release/v4.2.4/node-v4.2.4-sunos-x64.tar.gz,v4.2.4,sunos,x64,12656453
2020-09-26,FR,75,/download/release/v4.2.4/node-v4.2.4-sunos-x64.tar.xz,v4.2.4,sunos,x64,8230600
2020-09-26,FR,75,/download/release/v4.2.4/node-v4.2.4-sunos-x86.tar.gz,v4.2.4,sunos,x86,11712403
2020-09-26,FR,75,/download/release/v4.2.4/node-v4.2.4-sunos-x86.tar.xz,v4.2.4,sunos,x86,7593500
2020-09-26,FR,75,/download/release/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2020-09-26,FR,75,/download/release/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388032
2020-09-26,US,CA,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2020-09-26,FR,75,/download/release/v4.2.4/node-v4.2.4.pkg,v4.2.4,osx,x64,12572875
2020-09-26,FR,75,/download/release/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,22438363
2020-09-26,FR,75,/download/release/v4.2.4/node-v4.2.4.tar.xz,v4.2.4,src,,12696416
2020-09-26,FR,75,/download/release/v4.2.5/node-v4.2.5-darwin-x64.tar.gz,v4.2.5,osx,x64,9833829
2020-09-26,FR,75,/download/release/v4.2.5/node-v4.2.5-darwin-x64.tar.xz,v4.2.5,osx,x64,6876996
2020-09-26,FR,75,/download/release/v4.2.5/node-v4.2.5-headers.tar.gz,v4.2.5,headers,,469217
2020-09-26,FR,75,/download/release/v4.2.5/node-v4.2.5-headers.tar.xz,v4.2.5,headers,,340904
2020-09-26,FR,75,/download/release/v4.2.5/node-v4.2.5-linux-arm64.tar.gz,v4.2.5,linux,arm64,11259668
2020-09-26,FR,75,/download/release/v4.2.5/node-v4.2.5-linux-arm64.tar.xz,v4.2.5,linux,arm64,7295560
2020-09-26,FR,75,/download/release/v4.2.5/node-v4.2.5-linux-armv6l.tar.gz,v4.2.5,linux,armv6l,11155249
2020-09-26,GB,ENG,/dist/v0.11.1/node-v0.11.1-linux-arm-pi.tar.gz,v0.11.1,linux,,4811830
2020-09-26,FR,75,/download/release/v4.2.5/node-v4.2.5-linux-armv6l.tar.xz,v4.2.5,linux,armv6l,7204076
2020-09-26,FR,75,/download/release/v4.2.5/node-v4.2.5-linux-armv7l.tar.gz,v4.2.5,linux,armv7l,11146500
2020-09-26,FR,75,/download/release/v4.2.5/node-v4.2.5-linux-armv7l.tar.xz,v4.2.5,linux,armv7l,7209484
2020-09-26,FR,75,/download/release/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2020-09-26,FR,75,/download/release/v4.2.5/node-v4.2.5-linux-x64.tar.xz,v4.2.5,linux,x64,8057704
2020-09-26,FR,75,/download/release/v4.2.5/node-v4.2.5-linux-x86.tar.gz,v4.2.5,linux,x86,11369005
2020-09-26,US,,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2020-09-26,FR,75,/download/release/v4.2.5/node-v4.2.5-linux-x86.tar.xz,v4.2.5,linux,x86,7676116
2020-09-26,US,VA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253471
2020-09-26,FR,75,/download/release/v4.2.5/node-v4.2.5-sunos-x64.tar.gz,v4.2.5,sunos,x64,12661723
2020-09-26,FR,75,/download/release/v4.2.5/node-v4.2.5-sunos-x64.tar.xz,v4.2.5,sunos,x64,8224080
2020-09-26,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2020-09-26,FR,75,/download/release/v4.2.5/node-v4.2.5-sunos-x86.tar.gz,v4.2.5,sunos,x86,11716395
2020-09-26,US,IA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2020-09-26,FR,75,/download/release/v4.2.5/node-v4.2.5-sunos-x86.tar.xz,v4.2.5,sunos,x86,7602344
2020-09-26,GB,ENG,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2020-09-26,US,IA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053621
2020-09-26,FR,75,/download/release/v4.2.5/node-v4.2.5-x64.msi,v4.2.5,win,x64,10313728
2020-09-26,FR,75,/download/release/v4.2.5/node-v4.2.5-x86.msi,v4.2.5,win,x86,9392128
2020-09-26,FR,75,/download/release/v4.2.5/node-v4.2.5.pkg,v4.2.5,osx,x64,12576949
2020-09-26,FR,75,/download/release/v4.2.5/node-v4.2.5.tar.gz,v4.2.5,src,,22507858
2020-09-26,FR,75,/download/release/v4.2.5/node-v4.2.5.tar.xz,v4.2.5,src,,12739412
2020-09-26,IN,MH,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549064
2020-09-26,US,KS,/dist/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,19942552
2020-09-26,US,KS,/dist/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,19942552
2020-09-26,US,IA,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2020-09-26,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2020-09-26,FR,75,/download/release/v4.2.6/node-v4.2.6-darwin-x64.tar.gz,v4.2.6,osx,x64,9834037
2020-09-26,FR,75,/download/release/v4.2.6/node-v4.2.6-darwin-x64.tar.xz,v4.2.6,osx,x64,6874400
2020-09-26,FR,75,/download/release/v4.2.6/node-v4.2.6-headers.tar.xz,v4.2.6,headers,,340808
2020-09-26,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-arm64.tar.gz,v4.2.6,linux,arm64,11259260
2020-09-26,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-arm64.tar.xz,v4.2.6,linux,arm64,7290896
2020-09-26,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-armv6l.tar.gz,v4.2.6,linux,armv6l,11157809
2020-09-26,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-armv6l.tar.xz,v4.2.6,linux,armv6l,7203592
2020-09-26,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-armv7l.tar.gz,v4.2.6,linux,armv7l,11145090
2020-09-26,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-armv7l.tar.xz,v4.2.6,linux,armv7l,7207652
2020-09-26,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2020-09-26,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2020-09-26,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-x86.tar.gz,v4.2.6,linux,x86,11370411
2020-09-26,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-x86.tar.xz,v4.2.6,linux,x86,7676636
2020-09-26,FR,75,/download/release/v4.2.6/node-v4.2.6-sunos-x64.tar.gz,v4.2.6,sunos,x64,12669228
2020-09-26,FR,75,/download/release/v4.2.6/node-v4.2.6-sunos-x64.tar.xz,v4.2.6,sunos,x64,8242004
2020-09-26,FR,75,/download/release/v4.2.6/node-v4.2.6-sunos-x86.tar.gz,v4.2.6,sunos,x86,11721131
2020-09-26,FR,75,/download/release/v4.2.6/node-v4.2.6-sunos-x86.tar.xz,v4.2.6,sunos,x86,7581684
2020-09-26,FR,75,/download/release/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2020-09-26,GB,ENG,/dist/v0.11.1/node-v0.11.1-linux-x64.tar.gz,v0.11.1,linux,x64,5277670
2020-09-26,FR,75,/download/release/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,9392128
2020-09-26,FR,75,/download/release/v4.2.6/node-v4.2.6.pkg,v4.2.6,osx,x64,12576961
2020-09-26,FR,75,/download/release/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,22508945
2020-09-26,FR,75,/download/release/v4.2.6/node-v4.2.6.tar.xz,v4.2.6,src,,12739348
2020-09-26,FR,75,/download/release/v4.3.0/node-v4.3.0-darwin-x64.tar.gz,v4.3.0,osx,x64,9836394
2020-09-26,FR,75,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2020-09-26,FR,75,/download/release/v4.3.0/node-v4.3.0-headers.tar.xz,v4.3.0,headers,,340716
2020-09-26,US,WA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2020-09-26,FR,75,/download/release/v4.3.0/node-v4.3.0-darwin-x64.tar.xz,v4.3.0,osx,x64,6878876
2020-09-26,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-arm64.tar.gz,v4.3.0,linux,arm64,11260132
2020-09-26,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-arm64.tar.xz,v4.3.0,linux,arm64,7292556
2020-09-26,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-armv6l.tar.gz,v4.3.0,linux,armv6l,11158585
2020-09-26,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-armv6l.tar.xz,v4.3.0,linux,armv6l,7200952
2020-09-26,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-armv7l.tar.gz,v4.3.0,linux,armv7l,11149314
2020-09-26,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-armv7l.tar.xz,v4.3.0,linux,armv7l,7211100
2020-09-26,US,WA,/download/release/v10.2.1/node-v10.2.1.pkg,v10.2.1,osx,x64,16918790
2020-09-26,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2020-09-26,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8058904
2020-09-26,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-x86.tar.gz,v4.3.0,linux,x86,11371492
2020-09-26,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-x86.tar.xz,v4.3.0,linux,x86,7676792
2020-09-26,FR,75,/download/release/v4.3.0/node-v4.3.0-sunos-x64.tar.gz,v4.3.0,sunos,x64,12665868
2020-09-26,FR,75,/download/release/v4.3.0/node-v4.3.0-sunos-x64.tar.xz,v4.3.0,sunos,x64,8245392
2020-09-26,FR,75,/download/release/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2020-09-26,FR,75,/download/release/v4.3.0/node-v4.3.0-sunos-x86.tar.xz,v4.3.0,sunos,x86,7622728
2020-09-26,AU,NSW,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2020-09-26,FR,75,/download/release/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,10313728
2020-09-26,FR,75,/download/release/v4.3.0/node-v4.3.0-x86.msi,v4.3.0,win,x86,9392128
2020-09-26,FR,75,/download/release/v4.3.0/node-v4.3.0.pkg,v4.3.0,osx,x64,12576944
2020-09-26,FR,75,/download/release/v4.3.0/node-v4.3.0.tar.gz,v4.3.0,src,,22521814
2020-09-26,FR,75,/download/release/v4.3.0/node-v4.3.0.tar.xz,v4.3.0,src,,12747172
2020-09-26,US,VA,/download/release/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232442
2020-09-26,US,CA,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2020-09-26,US,OR,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2020-09-26,US,VA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2020-09-26,FR,75,/download/release/v4.3.1/node-v4.3.1-darwin-x64.tar.gz,v4.3.1,osx,x64,9837591
2020-09-26,FR,75,/download/release/v4.3.1/node-v4.3.1-darwin-x64.tar.xz,v4.3.1,osx,x64,6875676
2020-09-26,FR,75,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2020-09-26,FR,75,/download/release/v4.3.1/node-v4.3.1-headers.tar.xz,v4.3.1,headers,,340672
2020-09-26,GB,ENG,/dist/v0.11.1/node-v0.11.1-linux-x86.tar.gz,v0.11.1,linux,x86,4958995
2020-09-26,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-arm64.tar.gz,v4.3.1,linux,arm64,11265929
2020-09-26,US,IA,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2020-09-26,US,IA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2020-09-26,US,IA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2020-09-26,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-arm64.tar.xz,v4.3.1,linux,arm64,7292472
2020-09-26,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-armv6l.tar.gz,v4.3.1,linux,armv6l,11162451
2020-09-26,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-armv6l.tar.xz,v4.3.1,linux,armv6l,7211308
2020-09-26,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-armv7l.tar.gz,v4.3.1,linux,armv7l,11152758
2020-09-26,US,WA,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2020-09-26,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-armv7l.tar.xz,v4.3.1,linux,armv7l,7217612
2020-09-26,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2020-09-26,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2020-09-26,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-x86.tar.gz,v4.3.1,linux,x86,11376468
2020-09-26,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-x86.tar.xz,v4.3.1,linux,x86,7678960
2020-09-26,FR,75,/download/release/v4.3.1/node-v4.3.1-sunos-x64.tar.gz,v4.3.1,sunos,x64,12654294
2020-09-26,FR,75,/download/release/v4.3.1/node-v4.3.1-sunos-x64.tar.xz,v4.3.1,sunos,x64,8255000
2020-09-26,US,CA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2020-09-26,US,WA,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2020-09-26,US,CA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2020-09-26,FR,75,/download/release/v4.3.1/node-v4.3.1-sunos-x86.tar.gz,v4.3.1,sunos,x86,11734659
2020-09-26,US,CA,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2020-09-26,CA,ON,/download/release/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15511942
2020-09-26,FR,75,/download/release/v4.3.1/node-v4.3.1-sunos-x86.tar.xz,v4.3.1,sunos,x86,7608668
2020-09-26,FR,75,/download/release/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317824
2020-09-26,FR,75,/download/release/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,9396224
2020-09-26,FR,75,/download/release/v4.3.1/node-v4.3.1.pkg,v4.3.1,osx,x64,12572852
2020-09-26,US,,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2020-09-26,FR,75,/download/release/v4.3.1/node-v4.3.1.tar.gz,v4.3.1,src,,22585371
2020-09-26,FR,75,/download/release/v4.3.1/node-v4.3.1.tar.xz,v4.3.1,src,,12993036
2020-09-26,US,WA,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194264
2020-09-26,US,KS,/dist/v10.4.0/node-v10.4.0-aix-ppc64.tar.gz,v10.4.0,aix,ppc64,22306142
2020-09-26,US,WA,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2020-09-26,US,WA,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2020-09-26,US,WA,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2020-09-26,FR,75,/download/release/v4.3.2/node-v4.3.2-darwin-x64.tar.gz,v4.3.2,osx,x64,9839840
2020-09-26,US,WA,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220471
2020-09-26,FR,75,/download/release/v4.3.2/node-v4.3.2-darwin-x64.tar.xz,v4.3.2,osx,x64,6876128
2020-09-26,FR,75,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2020-09-26,FR,75,/download/release/v4.3.2/node-v4.3.2-headers.tar.xz,v4.3.2,headers,,340924
2020-09-26,US,VA,/download/release/v10.20.0/node-v10.20.0-headers.tar.gz,v10.20.0,headers,,539750
2020-09-26,US,WA,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33231984
2020-09-26,FR,75,/download/release/v4.3.2/node-v4.3.2-linux-arm64.tar.gz,v4.3.2,linux,arm64,11266433
2020-09-26,FR,75,/download/release/v4.3.2/node-v4.3.2-linux-arm64.tar.xz,v4.3.2,linux,arm64,7290664
2020-09-26,FR,75,/download/release/v4.3.2/node-v4.3.2-linux-armv6l.tar.gz,v4.3.2,linux,armv6l,11160078
2020-09-26,US,KS,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.gz,v10.4.0,osx,x64,16138991
2020-09-26,FR,75,/download/release/v4.3.2/node-v4.3.2-linux-armv6l.tar.xz,v4.3.2,linux,armv6l,7212988
2020-09-26,US,WA,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160527
2020-09-26,US,IA,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2020-09-26,FR,75,/download/release/v4.3.2/node-v4.3.2-linux-armv7l.tar.gz,v4.3.2,linux,armv7l,11155064
2020-09-26,US,WA,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2020-09-26,FR,75,/download/release/v4.3.2/node-v4.3.2-linux-armv7l.tar.xz,v4.3.2,linux,armv7l,7214120
2020-09-26,US,WA,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2020-09-26,FR,75,/download/release/v4.3.2/node-v4.3.2-linux-ppc64le.tar.gz,v4.3.2,linux,ppc64le,11714961
2020-09-26,US,WA,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778356
2020-09-26,FR,75,/download/release/v4.3.2/node-v4.3.2-linux-ppc64le.tar.xz,v4.3.2,linux,ppc64le,7473832
2020-09-26,FR,59,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2020-09-26,GB,ENG,/dist/v0.11.1/node-v0.11.1-sunos-x64.tar.gz,v0.11.1,sunos,x64,5995573
2020-09-26,US,CA,/dist/latest-v8.x/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2020-09-26,US,CA,/dist/v10.15.0/node-v10.15.0.pkg,v10.15.0,osx,x64,16615683
