day,country,region,path,version,os,arch,bytes
2022-04-17,US,,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182289
2022-04-17,NO,,/dist/v11.8.0/node-v11.8.0-darwin-x64.tar.gz,v11.8.0,osx,x64,16974029
2022-04-17,NO,,/dist/v11.8.0/node-v11.8.0-darwin-x64.tar.xz,v11.8.0,osx,x64,11522443
2022-04-17,DE,,/dist/latest-gallium/win-x86/node.exe,,win,x86,55251208
2022-04-17,NO,,/dist/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,446039
2022-04-17,NO,,/dist/v11.8.0/node-v11.8.0-headers.tar.xz,v11.8.0,headers,,335253
2022-04-17,US,CA,/download/release/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101649
2022-04-17,US,VA,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552174
2022-04-17,NO,,/dist/v11.8.0/node-v11.8.0-linux-arm64.tar.gz,v11.8.0,linux,arm64,19216973
2022-04-17,US,,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-04-17,RU,,/download/release/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272977
2022-04-17,NO,,/dist/v11.8.0/node-v11.8.0-linux-arm64.tar.xz,v11.8.0,linux,arm64,12154780
2022-04-17,NO,,/dist/v11.8.0/node-v11.8.0-linux-armv6l.tar.gz,v11.8.0,linux,armv6l,18231197
2022-04-17,DE,,/dist/latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8020095
2022-04-17,DE,,/dist/latest-v0.10.x/x64/node.exe,,win,x64,6519935
2022-04-17,NO,,/dist/v11.8.0/node-v11.8.0-linux-armv6l.tar.xz,v11.8.0,linux,armv6l,11227120
2022-04-17,DE,,/dist/latest-v0.12.x/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687167
2022-04-17,NO,,/dist/v11.8.0/node-v11.8.0-linux-armv7l.tar.gz,v11.8.0,linux,armv7l,18090221
2022-04-17,DE,,/dist/latest-v0.12.x/x64/node.exe,,win,x64,11032832
2022-04-17,US,,/dist/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183372
2022-04-17,NO,,/dist/v11.8.0/node-v11.8.0-linux-armv7l.tar.xz,v11.8.0,linux,armv7l,11171280
2022-04-17,NO,,/dist/v11.8.0/node-v11.8.0-linux-ppc64le.tar.gz,v11.8.0,linux,ppc64le,19390446
2022-04-17,NO,,/dist/v11.8.0/node-v11.8.0-linux-ppc64le.tar.xz,v11.8.0,linux,ppc64le,12054663
2022-04-17,DE,,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26155784
2022-04-17,US,VA,/download/release/v12.3.1/node-v12.3.1-x86.msi,v12.3.1,win,x86,16363664
2022-04-17,NO,,/dist/v11.8.0/node-v11.8.0-linux-s390x.tar.gz,v11.8.0,linux,s390x,19626535
2022-04-17,US,,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396606
2022-04-17,DE,,/dist/latest-v10.x/win-x86/node.exe,,win,x86,21922568
2022-04-17,NO,,/dist/v11.8.0/node-v11.8.0-linux-s390x.tar.xz,v11.8.0,linux,s390x,12008792
2022-04-17,NO,,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410214
2022-04-17,DE,,/dist/latest-v11.x/win-x64/node.exe,,win,x64,26289944
2022-04-17,NO,,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.xz,v11.8.0,linux,x64,12876480
2022-04-17,US,VA,/download/release/v16.5.0/win-x64/node.exe,v16.5.0,win,x64,59710745
2022-04-17,DE,,/dist/latest-v11.x/win-x86/node.exe,,win,x86,22092568
2022-04-17,NO,,/dist/v11.8.0/node-v11.8.0-sunos-x64.tar.gz,v11.8.0,sunos,x64,20705046
2022-04-17,NO,,/dist/v11.8.0/node-v11.8.0-sunos-x64.tar.xz,v11.8.0,sunos,x64,13344308
2022-04-17,DE,,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30274824
2022-04-17,NO,,/dist/v11.8.0/node-v11.8.0-win-x64.7z,v11.8.0,win,x64,9656114
2022-04-17,CN,GD,/download/release/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57060121
2022-04-17,US,,/download/release/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28754065
2022-04-17,NO,,/dist/v11.8.0/node-v11.8.0-win-x64.zip,v11.8.0,win,x64,15888038
2022-04-17,NO,,/dist/v11.8.0/node-v11.8.0-win-x86.7z,v11.8.0,win,x86,8526413
2022-04-17,US,,/download/release/v14.17.5/node-v14.17.5.tar.gz,v14.17.5,src,,63709965
2022-04-17,DE,,/dist/latest-v12.x/win-x86/node.exe,,win,x86,25281800
2022-04-17,NO,,/dist/v11.8.0/node-v11.8.0-win-x86.zip,v11.8.0,win,x86,14309209
2022-04-17,NO,,/dist/v11.8.0/node-v11.8.0-x64.msi,v11.8.0,win,x64,17059968
2022-04-17,US,CA,/download/release/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018384
2022-04-17,NO,,/dist/v11.8.0/node-v11.8.0-x86.msi,v11.8.0,win,x86,15388799
2022-04-17,DE,,/dist/latest-v13.x/win-x64/node.exe,,win,x64,54800664
2022-04-17,DE,,/dist/latest-v13.x/win-x64/node.exe,,win,x64,54800664
2022-04-17,NO,,/dist/v11.8.0/node-v11.8.0.pkg,v11.8.0,osx,x64,17238396
2022-04-17,US,,/download/release/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606922
2022-04-17,NO,,/dist/v11.8.0/node-v11.8.0.tar.gz,v11.8.0,src,,39809148
2022-04-17,DE,,/dist/latest-v13.x/win-x86/node.exe,,win,x86,49873688
2022-04-17,NO,,/dist/v11.8.0/node-v11.8.0.tar.xz,v11.8.0,src,,21253204
2022-04-17,DE,,/dist/latest-v14.x/win-x64/node.exe,,win,x64,57934089
2022-04-17,CN,SD,/download/release/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227625
2022-04-17,DE,,/dist/latest-v14.x/win-x86/node.exe,,win,x86,52981513
2022-04-17,DE,,/dist/latest-v15.x/win-x64/node.exe,,win,x64,58348296
2022-04-17,NO,,/dist/v11.9.0/node-v11.9.0-aix-ppc64.tar.gz,v11.9.0,aix,ppc64,24233741
2022-04-17,NO,,/dist/v11.9.0/node-v11.9.0-darwin-x64.tar.gz,v11.9.0,osx,x64,17258754
2022-04-17,DE,,/dist/latest-v15.x/win-x86/node.exe,,win,x86,53131528
2022-04-17,NO,,/dist/v11.9.0/node-v11.9.0-darwin-x64.tar.xz,v11.9.0,osx,x64,11686607
2022-04-17,NO,,/dist/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527673
2022-04-17,NO,,/dist/v11.9.0/node-v11.9.0-headers.tar.xz,v11.9.0,headers,,353205
2022-04-17,DE,,/dist/latest-v16.x/win-x64/node.exe,,win,x64,60429576
2022-04-17,KR,,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,26721774
2022-04-17,NO,,/dist/v11.9.0/node-v11.9.0-linux-arm64.tar.gz,v11.9.0,linux,arm64,19640716
2022-04-17,CH,BE,/dist/v15.12.0/node-v15.12.0.tar.gz,v15.12.0,src,,62831069
2022-04-17,NO,,/dist/v11.9.0/node-v11.9.0-linux-arm64.tar.xz,v11.9.0,linux,arm64,12338819
2022-04-17,NO,,/dist/v11.9.0/node-v11.9.0-linux-armv6l.tar.gz,v11.9.0,linux,armv6l,18685645
2022-04-17,DE,,/dist/latest-v16.x/win-x86/node.exe,,win,x86,55251208
2022-04-17,NO,,/dist/v11.9.0/node-v11.9.0-linux-armv6l.tar.xz,v11.9.0,linux,armv6l,11445547
2022-04-17,CN,,/dist/v16.14.2/node-v16.14.2-aix-ppc64.tar.gz,v16.14.2,aix,ppc64,44443920
2022-04-17,NO,,/dist/v11.9.0/node-v11.9.0-linux-armv7l.tar.gz,v11.9.0,linux,armv7l,18555592
2022-04-17,DE,,/dist/latest-v17.x/win-x64/node.exe,,win,x64,62562568
2022-04-17,NO,,/dist/v11.9.0/node-v11.9.0-linux-armv7l.tar.xz,v11.9.0,linux,armv7l,11372119
2022-04-17,VN,SG,/dist/v14.15.1/node-v14.15.1.pkg,v14.15.1,osx,x64,32130370
2022-04-17,NO,,/dist/v11.9.0/node-v11.9.0-linux-ppc64le.tar.gz,v11.9.0,linux,ppc64le,20029805
2022-04-17,CN,,/download/release/v4.8.0/node-v4.8.0-linux-x64.tar.gz,v4.8.0,linux,x64,12179920
2022-04-17,DE,,/dist/latest-v17.x/win-x86/node.exe,,win,x86,57089288
2022-04-17,NO,,/dist/v11.9.0/node-v11.9.0-linux-ppc64le.tar.xz,v11.9.0,linux,ppc64le,12423583
2022-04-17,NO,,/dist/v11.9.0/node-v11.9.0-linux-s390x.tar.gz,v11.9.0,linux,s390x,20076990
2022-04-17,NO,,/dist/v11.9.0/node-v11.9.0-linux-s390x.tar.xz,v11.9.0,linux,s390x,12191267
2022-04-17,DE,,/dist/latest-v4.x/win-x64/node.exe,,win,x64,14192920
2022-04-17,NO,,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829938
2022-04-17,DE,,/dist/latest-v4.x/win-x86/node.exe,,win,x86,11720472
2022-04-17,IN,,/dist/v14.17.4/win-x64/node.exe,v14.17.4,win,x64,56878344
2022-04-17,DE,,/dist/latest-v5.x/win-x64/node.exe,,win,x64,14561561
2022-04-17,DE,,/dist/latest-v5.x/win-x86/node.exe,,win,x86,12074265
2022-04-17,NO,,/dist/v11.9.0/node-v11.9.0-sunos-x64.tar.gz,v11.9.0,sunos,x64,21045590
2022-04-17,DE,,/dist/latest-v6.x/win-x64/node.exe,,win,x64,18620696
2022-04-17,CN,,/download/release/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182936
2022-04-17,NO,,/dist/v11.9.0/node-v11.9.0-sunos-x64.tar.xz,v11.9.0,sunos,x64,13540887
2022-04-17,DE,,/dist/latest-v6.x/win-x86/node.exe,,win,x86,15054103
2022-04-17,NO,,/dist/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806340
2022-04-17,DE,,/dist/latest-v7.x/win-x64/node.exe,,win,x64,20608792
2022-04-17,NO,,/dist/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090651
2022-04-17,DE,,/dist/latest-v7.x/win-x86/node.exe,,win,x86,16780568
2022-04-17,NO,,/dist/v11.9.0/node-v11.9.0-win-x86.7z,v11.9.0,win,x86,8647005
2022-04-17,DE,,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23069977
2022-04-17,NO,,/dist/v11.9.0/node-v11.9.0-win-x86.zip,v11.9.0,win,x86,14472088
2022-04-17,US,,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30876001
2022-04-17,NO,,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272960
2022-04-17,NO,,/dist/v11.9.0/node-v11.9.0-x86.msi,v11.9.0,win,x86,15560831
2022-04-17,DE,,/dist/latest-v8.x/win-x86/node.exe,,win,x86,18427672
2022-04-17,NO,,/dist/v11.9.0/node-v11.9.0.pkg,v11.9.0,osx,x64,17475983
2022-04-17,DE,,/dist/latest-v9.x/win-x64/node.exe,,win,x64,22541592
2022-04-17,HK,,/download/release/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247825
2022-04-17,NO,,/dist/v11.9.0/node-v11.9.0.tar.gz,v11.9.0,src,,47540242
2022-04-17,DE,,/dist/latest-v9.x/win-x86/node.exe,,win,x86,18442520
2022-04-17,NO,,/dist/v11.9.0/node-v11.9.0.tar.xz,v11.9.0,src,,21703920
2022-04-17,DE,,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777382
2022-04-17,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9362035
2022-04-17,DE,,/dist/v0.10.0/x64/node-v0.10.0-x64.msi,v0.10.0,win,x64,5472382
2022-04-17,DE,,/dist/v0.10.0/x64/node.exe,v0.10.0,win,x64,6486503
2022-04-17,DE,,/dist/v0.10.1/node-v0.10.1.tar.gz,v0.10.1,src,,12790465
2022-04-17,CN,,/download/release/v12.10.0/node-v12.10.0-linux-arm64.tar.gz,v12.10.0,linux,arm64,21360490
2022-04-17,DE,,/dist/v0.10.1/x64/node-v0.10.1-x64.msi,v0.10.1,win,x64,5472383
2022-04-17,NO,,/dist/v12.0.0/node-v12.0.0-aix-ppc64.tar.gz,v12.0.0,aix,ppc64,25694359
2022-04-17,DE,,/dist/v0.10.1/x64/node.exe,v0.10.1,win,x64,6488039
2022-04-17,NO,,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.gz,v12.0.0,osx,x64,17781784
2022-04-17,US,CA,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262338
2022-04-17,DE,,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683630
2022-04-17,JP,13,/download/release/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144224
2022-04-17,DE,,/dist/v0.10.10/x64/node-v0.10.10-x64.msi,v0.10.10,win,x64,6299774
2022-04-17,DE,,/dist/v0.10.10/x64/node.exe,v0.10.10,win,x64,6516199
2022-04-17,NO,,/dist/v12.0.0/node-v12.0.0-headers.tar.xz,v12.0.0,headers,,358949
2022-04-17,DE,,/dist/v0.10.11/node-v0.10.11.tar.gz,v0.10.11,src,,13498287
2022-04-17,NO,,/dist/v12.0.0/node-v12.0.0-linux-arm64.tar.gz,v12.0.0,linux,arm64,20835160
2022-04-17,DE,,/dist/v0.10.11/x64/node-v0.10.11-x64.msi,v0.10.11,win,x64,6160510
2022-04-17,DE,,/dist/v0.10.11/x64/node-v0.10.11-x64.msi,v0.10.11,win,x64,6160510
2022-04-17,DE,,/dist/v0.10.11/x64/node.exe,v0.10.11,win,x64,6516711
2022-04-17,NO,,/dist/v12.0.0/node-v12.0.0-linux-arm64.tar.xz,v12.0.0,linux,arm64,12887984
2022-04-17,DE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519457
2022-04-17,NO,,/dist/v12.0.0/node-v12.0.0-linux-armv7l.tar.gz,v12.0.0,linux,armv7l,19267447
2022-04-17,DE,,/dist/v0.10.12/x64/node-v0.10.12-x64.msi,v0.10.12,win,x64,6197374
2022-04-17,NO,,/dist/v12.0.0/node-v12.0.0-linux-armv7l.tar.xz,v12.0.0,linux,armv7l,11624691
2022-04-17,DE,,/dist/v0.10.12/x64/node.exe,v0.10.12,win,x64,6523368
2022-04-17,DE,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13374002
2022-04-17,NO,,/dist/v12.0.0/node-v12.0.0-linux-ppc64le.tar.gz,v12.0.0,linux,ppc64le,21017862
2022-04-17,DE,,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709950
2022-04-17,DE,,/dist/v0.10.13/x64/node.exe,v0.10.13,win,x64,6523879
2022-04-17,NO,,/dist/v12.0.0/node-v12.0.0-linux-ppc64le.tar.xz,v12.0.0,linux,ppc64le,12852799
2022-04-17,NO,,/dist/v12.0.0/node-v12.0.0-linux-s390x.tar.gz,v12.0.0,linux,s390x,21273453
2022-04-17,DE,,/dist/v0.10.14/node-v0.10.14.tar.gz,v0.10.14,src,,13783022
2022-04-17,NO,,/dist/v12.0.0/node-v12.0.0-linux-s390x.tar.xz,v12.0.0,linux,s390x,12968016
2022-04-17,DE,,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,5881982
2022-04-17,DE,,/dist/v0.10.14/x64/node.exe,v0.10.14,win,x64,6934503
2022-04-17,DE,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760602
2022-04-17,DE,,/dist/v0.10.15/x64/node-v0.10.15-x64.msi,v0.10.15,win,x64,5881983
2022-04-17,DE,,/dist/v0.10.15/x64/node.exe,v0.10.15,win,x64,6934504
2022-04-17,NO,,/dist/v12.0.0/node-v12.0.0-sunos-x64.tar.gz,v12.0.0,sunos,x64,22420700
2022-04-17,NO,,/dist/v12.0.0/node-v12.0.0-sunos-x64.tar.xz,v12.0.0,sunos,x64,14252356
2022-04-17,DE,,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610516
2022-04-17,JP,,/dist/v17.9.0/node-v17.9.0-linux-armv7l.tar.xz,v17.9.0,linux,armv7l,19326972
2022-04-17,DE,,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610516
2022-04-17,DE,,/dist/v0.10.16/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5869694
2022-04-17,DE,,/dist/v0.10.16/x64/node.exe,v0.10.16,win,x64,6935015
2022-04-17,NO,,/dist/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832158
2022-04-17,NO,,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756670
2022-04-17,CN,GD,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535825
2022-04-17,DE,,/dist/v0.10.16-isaacs-manual/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5685374
2022-04-17,DE,,/dist/v0.10.16-isaacs-manual/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5685374
2022-04-17,DE,,/dist/v0.10.16-isaacs-manual/x64/node.exe,,win,x64,6523879
2022-04-17,DE,,/dist/v0.10.16-isaacs-manual/x64/node.exe,,win,x64,6523879
2022-04-17,NO,,/dist/v12.0.0/node-v12.0.0-win-x86.7z,v12.0.0,win,x86,8843785
2022-04-17,DE,,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637132
2022-04-17,DE,,/dist/v0.10.17/x64/node-v0.10.17-x64.msi,v0.10.17,win,x64,5873790
2022-04-17,NO,,/dist/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380515
2022-04-17,DE,,/dist/v0.10.17/x64/node.exe,v0.10.17,win,x64,6936551
2022-04-17,MY,10,/dist/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597248
2022-04-17,DE,,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643328
2022-04-17,NO,,/dist/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600640
2022-04-17,DE,,/dist/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869695
2022-04-17,DE,,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936551
2022-04-17,NO,,/dist/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130175
2022-04-17,DE,,/dist/v0.10.19/node-v0.10.19.tar.gz,v0.10.19,src,,13628032
2022-04-17,DE,,/dist/v0.10.19/node-v0.10.19.tar.gz,v0.10.19,src,,13628032
2022-04-17,NO,,/dist/v12.0.0/node-v12.0.0.pkg,v12.0.0,osx,x64,18012521
2022-04-17,DE,,/dist/v0.10.19/x64/node-v0.10.19-x64.msi,v0.10.19,win,x64,5873790
2022-04-17,DE,,/dist/v0.10.19/x64/node.exe,v0.10.19,win,x64,6936551
2022-04-17,NO,,/dist/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096285
2022-04-17,RU,,/download/release/v8.3.0/node-v8.3.0-x86.msi,v8.3.0,win,x86,14442640
2022-04-17,DE,,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813671
2022-04-17,DE,,/dist/v0.10.2/x64/node-v0.10.2-x64.msi,v0.10.2,win,x64,5476479
2022-04-17,DE,,/dist/v0.10.2/x64/node-v0.10.2-x64.msi,v0.10.2,win,x64,5476479
2022-04-17,DE,,/dist/v0.10.2/x64/node.exe,v0.10.2,win,x64,6490088
2022-04-17,DE,,/dist/v0.10.2/x64/node.exe,v0.10.2,win,x64,6490088
2022-04-17,DE,,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633164
2022-04-17,US,,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554284
2022-04-17,DE,,/dist/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,5873790
2022-04-17,DE,,/dist/v0.10.20/x64/node.exe,v0.10.20,win,x64,6936551
2022-04-17,DE,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647170
2022-04-17,CN,ZJ,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598252
2022-04-17,DE,,/dist/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873790
2022-04-17,CN,BJ,/download/release/latest-v16.x/node-v16.14.2-aix-ppc64.tar.gz,v16.14.2,aix,ppc64,44443937
2022-04-17,DE,,/dist/v0.10.21/x64/node.exe,v0.10.21,win,x64,6938087
2022-04-17,CN,CQ,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369225
2022-04-17,DE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13687020
2022-04-17,NO,,/dist/v12.1.0/node-v12.1.0-aix-ppc64.tar.gz,v12.1.0,aix,ppc64,25817161
2022-04-17,VN,HN,/dist/v12.22.10/node-v12.22.10.tar.gz,v12.22.10,src,,53989436
2022-04-17,NO,,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.gz,v12.1.0,osx,x64,17851291
2022-04-17,DE,,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5886078
2022-04-17,DE,,/dist/v0.10.22/x64/node.exe,v0.10.22,win,x64,6938087
2022-04-17,NO,,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.xz,v12.1.0,osx,x64,11967140
2022-04-17,DE,,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742730
2022-04-17,NO,,/dist/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549537
2022-04-17,US,,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.gz,v14.17.4,osx,x64,31974898
2022-04-17,DE,,/dist/v0.10.23/x64/node-v0.10.23-x64.msi,v0.10.23,win,x64,5935230
2022-04-17,NO,,/dist/v12.1.0/node-v12.1.0-headers.tar.xz,v12.1.0,headers,,358937
2022-04-17,DE,,/dist/v0.10.23/x64/node.exe,v0.10.23,win,x64,6940135
2022-04-17,DE,,/dist/v0.10.23/x64/node.exe,v0.10.23,win,x64,6940135
2022-04-17,NO,,/dist/v12.1.0/node-v12.1.0-linux-arm64.tar.gz,v12.1.0,linux,arm64,20924557
2022-04-17,US,NC,/dist/v14.19.0/node-v14.19.0.tar.xz,v14.19.0,src,,34486992
2022-04-17,DE,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13768099
2022-04-17,HU,VE,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650676
2022-04-17,NO,,/dist/v12.1.0/node-v12.1.0-linux-arm64.tar.xz,v12.1.0,linux,arm64,12942544
2022-04-17,NO,,/dist/v12.1.0/node-v12.1.0-linux-armv7l.tar.gz,v12.1.0,linux,armv7l,19342564
2022-04-17,DE,,/dist/v0.10.24/x64/node-v0.10.24-x64.msi,v0.10.24,win,x64,5947518
2022-04-17,DE,,/dist/v0.10.24/x64/node.exe,v0.10.24,win,x64,6940647
2022-04-17,NO,,/dist/v12.1.0/node-v12.1.0-linux-armv7l.tar.xz,v12.1.0,linux,armv7l,11673687
2022-04-17,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732445
2022-04-17,NO,,/dist/v12.1.0/node-v12.1.0-linux-ppc64le.tar.gz,v12.1.0,linux,ppc64le,21109864
2022-04-17,DE,,/dist/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914750
2022-04-17,DE,,/dist/v0.10.25/x64/node.exe,v0.10.25,win,x64,6941671
2022-04-17,NO,,/dist/v12.1.0/node-v12.1.0-linux-ppc64le.tar.xz,v12.1.0,linux,ppc64le,12904407
2022-04-17,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339787
2022-04-17,RU,,/download/release/v6.13.0/node-v6.13.0-x64.msi,v6.13.0,win,x64,12804240
2022-04-17,NO,,/dist/v12.1.0/node-v12.1.0-linux-s390x.tar.gz,v12.1.0,linux,s390x,21373565
2022-04-17,DE,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890174
2022-04-17,CN,,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2022-04-17,NO,,/dist/v12.1.0/node-v12.1.0-linux-s390x.tar.xz,v12.1.0,linux,s390x,13019639
2022-04-17,DE,,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,5963902
2022-04-17,DE,,/dist/v0.10.27/x64/node.exe,v0.10.27,win,x64,6956382
2022-04-17,NO,,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028521
2022-04-17,US,MI,/dist/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897408
2022-04-17,RU,,/download/release/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244880
2022-04-17,DE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554204
2022-04-17,UA,26,/download/release/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2022-04-17,NO,,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681232
2022-04-17,DE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963902
2022-04-17,DE,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956382
2022-04-17,IR,,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755136
2022-04-17,IR,,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755136
2022-04-17,US,VA,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606070
2022-04-17,NO,,/dist/v12.1.0/node-v12.1.0-sunos-x64.tar.xz,v12.1.0,sunos,x64,14310340
2022-04-17,DE,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984383
2022-04-17,NO,,/dist/v12.1.0/node-v12.1.0-sunos-x64.tar.gz,v12.1.0,sunos,x64,22521653
2022-04-17,DE,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959455
2022-04-17,NO,,/dist/v12.1.0/node-v12.1.0-win-x64.7z,v12.1.0,win,x64,9912128
2022-04-17,DE,,/dist/v0.10.3/node-v0.10.3.tar.gz,v0.10.3,src,,12818431
2022-04-17,US,,/download/release/v16.9.1/node-v16.9.1.tar.gz,v16.9.1,src,,64564795
2022-04-17,NO,,/dist/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872485
2022-04-17,DE,,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,5480574
2022-04-17,DE,,/dist/v0.10.3/x64/node.exe,v0.10.3,win,x64,6492135
2022-04-17,NO,,/dist/v12.1.0/node-v12.1.0-win-x86.7z,v12.1.0,win,x86,8917387
2022-04-17,DE,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078590
