day,country,region,path,version,os,arch,bytes
2014-12-03,KR,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-03,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-03,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,281441
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,884736
2014-12-03,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,133034
2014-12-03,PL,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,90157
2014-12-03,US,OH,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-03,US,CO,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,68646
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,180248
2014-12-03,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-03,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,68646
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1277952
2014-12-03,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145352
2014-12-03,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-03,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-03,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1012240
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,506120
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1390856
2014-12-03,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-03,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,6206842
2014-12-03,US,NY,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,389648
2014-12-03,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-03,CN,22,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1012000
2014-12-03,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-03,US,MD,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-12-03,US,VA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-03,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,506000
2014-12-03,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-03,US,NY,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068046
2014-12-03,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1306912
2014-12-03,CN,22,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,407696
2014-12-03,CN,22,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,89752
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145552
2014-12-03,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-03,CN,22,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,276624
2014-12-03,CN,35,/dist/node-latest.tar.gz,,src,,3164719
2014-12-03,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1601824
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1306912
2014-12-03,CN,22,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,393216
2014-12-03,CN,22,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,40644
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,732355
2014-12-03,CN,22,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145552
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,651552
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,734464
2014-12-03,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,389408
2014-12-03,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-03,CN,22,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,393216
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,655360
2014-12-03,CN,22,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,42285
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,168624
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,167923
2014-12-03,CN,22,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,67921
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,291104
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,321858
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,276624
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,276624
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,160162
2014-12-03,CN,22,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,42409
2014-12-03,CN,22,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,67921
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,320893
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,337183
2014-12-03,CN,22,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,54326
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,155580
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,155339
2014-12-03,CN,22,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,520480
2014-12-03,CN,22,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,54512
2014-12-03,CN,22,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,44876
2014-12-03,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-03,CN,22,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,520480
2014-12-03,CN,22,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,36481
2014-12-03,KR,46,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-03,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-03,CN,22,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,41065
2014-12-03,CN,22,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,63474
2014-12-03,CN,22,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,524288
2014-12-03,CN,22,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-03,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-03,CN,22,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,7370
2014-12-03,CN,22,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,54326
2014-12-03,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-03,US,MA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-03,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-03,CN,22,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,669840
2014-12-03,US,CA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-03,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-03,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-03,US,CA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,4601120
2014-12-03,US,CA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,505120
2014-12-03,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-03,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-03,US,TX,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-03,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-03,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-12-03,DE,BY,/dist/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,145552
2014-12-03,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-03,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-03,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-03,CN,53,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5787950
2014-12-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-03,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-03,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-03,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-03,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-03,CA,QC,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-03,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-03,US,MD,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-12-03,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-03,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-12-03,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-03,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-03,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-03,CN,13,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,144072
2014-12-03,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,407696
2014-12-03,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-03,GB,SRY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-03,VN,65,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,389408
2014-12-03,US,OH,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-03,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-03,IN,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-03,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-03,US,OR,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-12-03,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-03,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-12-03,VN,65,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,131072
2014-12-03,GB,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1048576
2014-12-03,VN,65,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145552
2014-12-03,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145552
2014-12-03,VN,65,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,2111632
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,913696
2014-12-03,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,768144
2014-12-03,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-03,US,FL,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-03,VN,65,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,1044768
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,347286
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,332193
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,129572
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,126526
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,355414
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,97979
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,77246
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,73651
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,69638
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,357445
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,69236
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,351581
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,69061
2014-12-03,VN,65,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,772954
2014-12-03,VN,65,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,122491
2014-12-03,VN,65,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,85627
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,355477
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,177771
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,170066
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,183049
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,174580
2014-12-03,VN,65,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,383578
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,156256
2014-12-03,VN,65,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,74012
2014-12-03,VN,65,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,72033
2014-12-03,VN,65,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,71283
2014-12-03,VN,65,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,69137
2014-12-03,VN,65,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,68413
2014-12-03,VN,65,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,67748
2014-12-03,VN,65,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,67680
2014-12-03,VN,65,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,65691
2014-12-03,VN,65,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,373370
2014-12-03,VN,65,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,181095
2014-12-03,VN,65,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,173990
2014-12-03,VN,65,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,182498
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,149303
2014-12-03,VN,65,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,997520
2014-12-03,GB,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-03,VN,65,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,179477
2014-12-03,VN,65,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,248922
2014-12-03,VN,65,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,178164
2014-12-03,VN,65,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,276624
2014-12-03,VN,65,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,262144
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,262144
2014-12-03,NL,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,276624
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,276624
2014-12-03,VN,65,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,262144
2014-12-03,VN,65,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,276624
2014-12-03,VN,65,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,258336
2014-12-03,IN,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-03,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2014-12-03,VN,65,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,258336
2014-12-03,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-03,US,GA,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-03,US,KS,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-12-03,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-03,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-03,JP,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,3866624
2014-12-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-03,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-03,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-03,IN,KL,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-03,IN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-03,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-03,US,CO,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-03,CN,44,/dist/node-latest.tar.gz,,src,,276144
2014-12-03,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-03,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-03,LK,1,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-03,US,CA,/dist/latest/x64/node.exe,,win,x64,6968544
2014-12-03,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-03,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-03,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-03,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-03,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-12-03,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-03,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-03,CN,22,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,407696
2014-12-03,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-12-03,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-03,CN,51,/dist/v0.11.14/x64/node.exe,v0.11.14,win,x64,8356576
2014-12-03,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-12-03,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-03,IN,KA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,144752
2014-12-03,CN,44,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-03,CN,22,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,637072
2014-12-03,IN,KA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,144752
2014-12-03,IN,KA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,144752
2014-12-03,US,GA,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-03,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-03,US,FL,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-03,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-03,CN,11,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,276624
2014-12-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-03,MX,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-03,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-03,US,GA,/dist/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,5446413
2014-12-03,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-03,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-03,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-03,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-03,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
