day,country,region,path,version,os,arch,bytes
2021-04-06,US,VA,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23254918
2021-04-06,US,,/dist/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-04-06,US,GA,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2021-04-06,KR,28,/download/release/v0.9.12/node-v0.9.12-darwin-x64.tar.gz,v0.9.12,osx,x64,4057244
2021-04-06,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2021-04-06,US,VA,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30263944
2021-04-06,US,VA,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30263944
2021-04-06,HU,BU,/dist/latest-erbium/node-v12.22.1-aix-ppc64.tar.gz,v12.22.1,aix,ppc64,32356879
2021-04-06,US,VA,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17046979
2021-04-06,HU,BU,/dist/latest-erbium/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20832881
2021-04-06,US,TX,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2021-04-06,US,NY,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346784
2021-04-06,HU,BU,/dist/latest-erbium/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670384
2021-04-06,HU,BU,/dist/latest-erbium/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571403
2021-04-06,HU,BU,/dist/latest-erbium/node-v12.22.1-headers.tar.xz,v12.22.1,headers,,368736
2021-04-06,CA,ON,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496776
2021-04-06,HU,BU,/dist/latest-erbium/node-v12.22.1-linux-arm64.tar.gz,v12.22.1,linux,arm64,23001236
2021-04-06,US,VA,/dist/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-04-06,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2021-04-06,HU,BU,/dist/latest-erbium/node-v12.22.1-linux-arm64.tar.xz,v12.22.1,linux,arm64,13807864
2021-04-06,DE,,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2021-04-06,HU,BU,/dist/latest-erbium/node-v12.22.1-linux-armv7l.tar.gz,v12.22.1,linux,armv7l,21163647
2021-04-06,US,VA,/dist/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,17127042
2021-04-06,KR,11,/dist/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-04-06,HU,BU,/dist/latest-erbium/node-v12.22.1-linux-armv7l.tar.xz,v12.22.1,linux,armv7l,12368700
2021-04-06,US,,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271184
2021-04-06,US,VA,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579652
2021-04-06,HU,BU,/dist/latest-erbium/node-v12.22.1-linux-ppc64le.tar.gz,v12.22.1,linux,ppc64le,23162398
2021-04-06,DZ,,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651520
2021-04-06,HU,BU,/dist/latest-erbium/node-v12.22.1-linux-ppc64le.tar.xz,v12.22.1,linux,ppc64le,13753500
2021-04-06,ET,,/dist/node-latest.tar.gz,,src,,63197534
2021-04-06,HU,BU,/dist/latest-erbium/node-v12.22.1-linux-s390x.tar.gz,v12.22.1,linux,s390x,23477615
2021-04-06,US,GA,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.xz,v10.10.0,osx,x64,11029828
2021-04-06,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2021-04-06,US,CA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283272
2021-04-06,US,UT,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382680
2021-04-06,HU,BU,/dist/latest-erbium/node-v12.22.1-linux-s390x.tar.xz,v12.22.1,linux,s390x,13848728
2021-04-06,US,,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449308
2021-04-06,CO,DC,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2021-04-06,HU,BU,/dist/latest-erbium/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138380
2021-04-06,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427156
2021-04-06,CN,HA,/download/release/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2021-04-06,US,OH,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2021-04-06,HU,BU,/dist/latest-erbium/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14594952
2021-04-06,HU,BU,/dist/latest-erbium/node-v12.22.1-sunos-x64.tar.gz,v12.22.1,sunos,x64,27360267
2021-04-06,US,VA,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513227
2021-04-06,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2021-04-06,US,GA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305404
2021-04-06,HU,BU,/dist/latest-erbium/node-v12.22.1-sunos-x64.tar.xz,v12.22.1,sunos,x64,16838364
2021-04-06,US,TX,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745772
2021-04-06,US,TX,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745772
2021-04-06,HU,BU,/dist/latest-erbium/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-06,HU,BU,/dist/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-06,HU,BU,/dist/latest-erbium/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585198
2021-04-06,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2021-04-06,US,NY,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2021-04-06,HU,BU,/dist/latest-erbium/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-04-06,HU,BU,/dist/latest-erbium/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-04-06,US,VA,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933376
2021-04-06,HU,BU,/dist/latest-erbium/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034688
2021-04-06,IT,NA,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2021-04-06,US,GA,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.xz,v14.4.0,osx,x64,20046580
2021-04-06,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2021-04-06,HU,BU,/dist/latest-erbium/node-v12.22.1.pkg,v12.22.1,osx,x64,21097727
2021-04-06,US,CA,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817352
2021-04-06,HU,BU,/dist/latest-erbium/node-v12.22.1.tar.gz,v12.22.1,src,,53277475
2021-04-06,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2021-04-06,US,CA,/dist/v12.22.1/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585198
2021-04-06,US,NY,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2021-04-06,HU,BU,/dist/latest-erbium/node-v12.22.1.tar.xz,v12.22.1,src,,23650180
2021-04-06,KR,28,/download/release/v0.9.12/node-v0.9.12-darwin-x86.tar.gz,v0.9.12,osx,x86,3855403
2021-04-06,US,VA,/dist/v14.16.1/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,15995713
2021-04-06,US,VA,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2021-04-06,US,VA,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2021-04-06,US,IA,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11922884
2021-04-06,ES,VA,/dist/v15.13.0/win-x64/node.exe,v15.13.0,win,x64,58309256
2021-04-06,US,OR,/download/release/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2021-04-06,US,,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2021-04-06,AU,NSW,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2021-04-06,US,WA,/dist/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2021-04-06,US,WA,/dist/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2021-04-06,US,WA,/dist/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2021-04-06,RU,,/download/release/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,11460608
2021-04-06,US,VA,/dist/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2021-04-06,US,GA,/dist/v15.2.1/node-v15.2.1-darwin-x64.tar.gz,v15.2.1,osx,x64,30191836
2021-04-06,US,TN,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606151
2021-04-06,CA,ON,/dist/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10884887
2021-04-06,US,WA,/dist/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-04-06,GB,WKF,/download/release/v11.15.0/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582208
2021-04-06,,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2021-04-06,US,TX,/download/release/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545024
2021-04-06,US,OR,/dist/v15.13.0/node-v15.13.0-linux-arm64.tar.xz,v15.13.0,linux,arm64,21181916
2021-04-06,US,CA,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2021-04-06,US,CA,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2021-04-06,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2021-04-06,US,CA,/dist/v10.24.1/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204565
2021-04-06,US,WA,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33729997
2021-04-06,IE,L,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2021-04-06,US,WA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2021-04-06,UA,63,/dist/v10.4.1/win-x64//node.exe,v10.4.1,win,x64,23896216
2021-04-06,PL,,/download/release/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2021-04-06,US,CA,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2021-04-06,BR,,/dist/v12.16.3/win-x86//node.exe,v12.16.3,win,x86,24731800
2021-04-06,BR,,/dist/v12.16.3/win-x86//node.exe,v12.16.3,win,x86,24731800
2021-04-06,US,VA,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2021-04-06,US,,/dist/v10.24.1/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373624
2021-04-06,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2021-04-06,HU,BU,/dist/latest-erbium/win-x64/node.exe,,win,x64,30264456
2021-04-06,KR,28,/download/release/v0.9.12/node-v0.9.12-linux-arm-pi.tar.gz,v0.9.12,linux,,4354149
2021-04-06,US,NY,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2021-04-06,IE,L,/dist/v8.5.0/win-x64//node.exe,v8.5.0,win,x64,23830680
2021-04-06,IE,L,/dist/v8.5.0/win-x64//node.exe,v8.5.0,win,x64,23830680
2021-04-06,US,VA,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2021-04-06,US,OR,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322764
2021-04-06,US,,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2021-04-06,HU,BU,/dist/latest-erbium/win-x86/node.exe,,win,x86,25274504
2021-04-06,AL,,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599559
2021-04-06,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2021-04-06,US,TX,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2021-04-06,US,,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2021-04-06,US,TX,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2021-04-06,AU,NSW,/dist/v6.9.1/node-v6.9.1.tar.xz,v6.9.1,src,,15617228
2021-04-06,US,VA,/dist/v12.20.1/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10661888
2021-04-06,US,OR,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2021-04-06,US,OR,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2021-04-06,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2021-04-06,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2021-04-06,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2021-04-06,BR,DF,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2021-04-06,US,WA,/download/release/v4.8.0/node-v4.8.0-linux-arm64.tar.xz,v4.8.0,linux,arm64,7589292
2021-04-06,HU,BU,/dist/latest-fermium/node-v14.16.1-aix-ppc64.tar.gz,v14.16.1,aix,ppc64,42863893
2021-04-06,IT,,/dist//v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2021-04-06,US,,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2021-04-06,HU,BU,/dist/latest-fermium/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562371
2021-04-06,US,CA,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540793
2021-04-06,HU,BU,/dist/latest-fermium/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20228980
2021-04-06,HU,BU,/dist/latest-fermium/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-04-06,HU,BU,/dist/latest-fermium/node-v14.16.1-headers.tar.xz,v14.16.1,headers,,389240
2021-04-06,CO,,/dist/v4.2.3/node-v4.2.3-darwin-x64.tar.gz,v4.2.3,osx,x64,9700450
2021-04-06,AU,WA,/dist/latest/node-v15.13.0.pkg,v15.13.0,osx,x64,30762601
2021-04-06,HU,BU,/dist/latest-fermium/node-v14.16.1-linux-arm64.tar.gz,v14.16.1,linux,arm64,33571801
2021-04-06,US,NY,/dist/v10.13.0/node-v10.13.0.pkg,v10.13.0,osx,x64,16603387
2021-04-06,,,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2021-04-06,HU,BU,/dist/latest-fermium/node-v14.16.1-linux-arm64.tar.xz,v14.16.1,linux,arm64,20347944
2021-04-06,US,GA,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.gz,v12.7.0,osx,x64,18133984
2021-04-06,HU,BU,/dist/latest-fermium/node-v14.16.1-linux-armv7l.tar.gz,v14.16.1,linux,armv7l,31770035
2021-04-06,CO,,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838191
2021-04-06,BR,,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467104
2021-04-06,US,VA,/dist/v12.18.4/node-v12.18.4.tar.xz,v12.18.4,src,,23679924
2021-04-06,CH,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2021-04-06,HU,BU,/dist/latest-fermium/node-v14.16.1-linux-armv7l.tar.xz,v14.16.1,linux,armv7l,18757140
2021-04-06,CO,,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883296
2021-04-06,BR,,/dist/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19156992
2021-04-06,HU,BU,/dist/latest-fermium/node-v14.16.1-linux-ppc64le.tar.gz,v14.16.1,linux,ppc64le,35486966
2021-04-06,US,VA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2021-04-06,HU,BU,/dist/latest-fermium/node-v14.16.1-linux-ppc64le.tar.xz,v14.16.1,linux,ppc64le,21995708
2021-04-06,US,DC,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2021-04-06,US,FL,/dist/v15.13.0/node-v15.13.0-win-x86.7z,v15.13.0,win,x86,15986048
2021-04-06,HU,BU,/dist/latest-fermium/node-v14.16.1-linux-s390x.tar.gz,v14.16.1,linux,s390x,33823620
2021-04-06,TN,82,/dist/v10.15.0/node-v10.15.0-win-x86.zip,v10.15.0,win,x86,14743242
2021-04-06,HU,BU,/dist/latest-fermium/node-v14.16.1-linux-s390x.tar.xz,v14.16.1,linux,s390x,20507624
2021-04-06,DE,HE,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-04-06,DE,HE,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-04-06,HU,BU,/dist/latest-fermium/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545521
2021-04-06,US,TX,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679596
2021-04-06,KR,28,/download/release/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2021-04-06,HU,BU,/dist/latest-fermium/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391564
2021-04-06,US,OR,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2021-04-06,GB,BST,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2021-04-06,HU,BU,/dist/latest-fermium/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-04-06,HU,BU,/dist/latest-fermium/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-06,HU,BU,/dist/latest-fermium/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,15995713
2021-04-06,HU,BU,/dist/latest-fermium/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943334
2021-04-06,US,,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12086060
2021-04-06,HU,BU,/dist/latest-fermium/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-04-06,HU,BU,/dist/latest-fermium/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577792
2021-04-06,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2021-04-06,HU,BU,/dist/latest-fermium/node-v14.16.1.pkg,v14.16.1,osx,x64,31891722
2021-04-06,US,TX,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554832
2021-04-06,PL,PK,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2021-04-06,HU,BU,/dist/latest-fermium/node-v14.16.1.tar.gz,v14.16.1,src,,63152272
2021-04-06,US,,/download/release/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130302
2021-04-06,US,OR,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139644
2021-04-06,FR,92,/dist/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561432
2021-04-06,HU,BU,/dist/latest-fermium/node-v14.16.1.tar.xz,v14.16.1,src,,33297064
2021-04-06,US,OR,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,481923
2021-04-06,US,CA,/download/release/v11.6.0/node-v11.6.0-x64.msi,v11.6.0,win,x64,16732160
2021-04-06,US,FL,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2021-04-06,US,,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2021-04-06,US,IA,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380176
2021-04-06,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2021-04-06,US,MA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2021-04-06,RU,MOW,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111128
2021-04-06,BR,SP,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28746904
2021-04-06,US,,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042796
2021-04-06,FR,75,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564514
2021-04-06,KR,28,/download/release/v0.9.12/node-v0.9.12-linux-x86.tar.gz,v0.9.12,linux,x86,4476331
2021-04-06,US,GA,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.gz,v12.15.0,osx,x64,19525630
2021-04-06,US,OR,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314172
2021-04-06,US,,/download/release/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2021-04-06,US,,/dist/v15.11.0/node-v15.11.0-x86.msi,v15.11.0,win,x86,27508736
2021-04-06,US,VA,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2021-04-06,US,TX,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2021-04-06,US,,/dist/v10.23.3/node-v10.23.3-darwin-x64.tar.xz,v10.23.3,osx,x64,12219884
2021-04-06,US,WA,/dist/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15778968
2021-04-06,US,VA,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.xz,v13.10.0,linux,x64,21207752
2021-04-06,IN,WB,/download/release/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2021-04-06,US,CA,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,502926
2021-04-06,US,FL,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-04-06,US,,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604276
2021-04-06,HU,BU,/dist/latest-fermium/win-x64/node.exe,,win,x64,56333960
2021-04-06,US,,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13668964
2021-04-06,US,GA,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2021-04-06,FR,75,/dist/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-06,FR,75,/dist/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-06,HU,BU,/dist/latest-fermium/win-x86/node.exe,,win,x86,51421320
2021-04-06,US,VA,/dist/v10.23.0/node-v10.23.0-x86.msi,v10.23.0,win,x86,17805312
2021-04-06,US,OR,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2021-04-06,US,OH,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2021-04-06,US,VA,/download/release/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2021-04-06,CN,HA,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,15793895
2021-04-06,KR,28,/download/release/v0.9.12/node-v0.9.12-sunos-x64.tar.gz,v0.9.12,sunos,x64,5490061
2021-04-06,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,10518247
2021-04-06,US,WA,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932076
2021-04-06,US,CA,/download/release/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865600
2021-04-06,US,,/download/release/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531584
2021-04-06,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2021-04-06,US,,/dist/v10.24.1/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513508
2021-04-06,US,,/dist/v10.24.1/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557856
2021-04-06,US,,/dist/v10.24.1/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488108
2021-04-06,US,,/dist/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2021-04-06,US,,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585836
2021-04-06,US,,/dist/v10.24.1/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672036
2021-04-06,US,,/dist/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2021-04-06,US,,/dist/v10.24.1/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25427954
2021-04-06,US,,/dist/v10.24.1/win-x86/node.exe,v10.24.1,win,x86,21922440
2021-04-06,US,,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-04-06,US,,/dist/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155656
2021-04-06,US,,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313351
2021-04-06,DE,,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559052
2021-04-06,US,AZ,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13751980
2021-04-06,HU,BU,/dist/latest-v10.x/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25427954
