day,country,region,path,version,os,arch,bytes
2015-07-17,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,49152
2015-07-17,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,48417
2015-07-17,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-17,CN,31,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,130806
2015-07-17,CN,31,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,130807
2015-07-17,SE,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-17,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-17,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,57344
2015-07-17,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,49152
2015-07-17,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,16384
2015-07-17,TH,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,2227885
2015-07-17,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,48417
2015-07-17,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-17,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-17,CN,31,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,145592
2015-07-17,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-17,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-17,US,CA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276744
2015-07-17,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-17,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145672
2015-07-17,MA,07,/dist/v0.10.40/node-v0.10.40-x86.msi,v0.10.40,win,x86,5775360
2015-07-17,TH,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,2129581
2015-07-17,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,131072
2015-07-17,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-17,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,131072
2015-07-17,CN,31,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,130807
2015-07-17,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-17,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-17,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145672
2015-07-17,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-07-17,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-07-17,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145672
2015-07-17,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145672
2015-07-17,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145672
2015-07-17,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145672
2015-07-17,CN,31,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,130807
2015-07-17,CN,36,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-17,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-17,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-17,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-17,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-17,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-07-17,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,131072
2015-07-17,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-17,CA,BC,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-17,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-17,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-17,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-17,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145672
2015-07-17,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,53342
2015-07-17,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,14501
2015-07-17,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,49152
2015-07-17,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-17,US,NY,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-17,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,63653
2015-07-17,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-17,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-17,CN,31,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,130806
2015-07-17,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-07-17,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,36629
2015-07-17,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-17,BR,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-07-17,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,36629
2015-07-17,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-17,CN,31,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,130807
2015-07-17,CN,31,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,145592
2015-07-17,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-17,US,NY,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-17,CN,31,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,131072
2015-07-17,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-17,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-17,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,327680
2015-07-17,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-17,US,WA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-17,CN,51,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1638098
2015-07-17,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-17,US,WA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-17,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-17,GB,,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-17,SG,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-17,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,49152
2015-07-17,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-17,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-07-17,CN,31,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,145592
2015-07-17,PT,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-17,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-17,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-17,IT,CN,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-17,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-17,TW,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-17,CN,31,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,130807
2015-07-17,US,TX,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-17,PT,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-17,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-17,CN,31,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,130806
2015-07-17,TH,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,2162386
2015-07-17,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-17,US,NJ,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-17,,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-17,KR,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,9529680
2015-07-17,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,57344
2015-07-17,CN,31,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,145592
2015-07-17,US,OH,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-17,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-17,PT,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-17,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-17,AU,NSW,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-17,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-17,,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-07-17,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-17,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-07-17,CN,31,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,130807
2015-07-17,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,2784941
2015-07-17,US,NY,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-17,CN,33,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,16384
2015-07-17,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-17,CN,31,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,131072
2015-07-17,CL,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-17,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-17,CN,31,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,130806
2015-07-17,CN,31,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,130810
2015-07-17,AR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1343186
2015-07-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-17,CN,31,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,145592
2015-07-17,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-07-17,CN,31,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,130807
2015-07-17,BR,PR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-17,BR,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2015-07-17,US,TX,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,1474257
2015-07-17,CN,23,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,261841
2015-07-17,US,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-17,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-17,US,VA,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,10590422
2015-07-17,CN,31,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,130806
2015-07-17,CN,31,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,130807
2015-07-17,CN,33,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,16384
2015-07-17,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-07-17,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-17,BR,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10714797
2015-07-17,CN,31,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,145592
2015-07-17,CN,31,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,131072
2015-07-17,CN,33,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,16384
2015-07-17,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,347900
2015-07-17,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-17,US,CA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-17,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-17,CN,36,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-17,AU,NSW,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-07-17,US,CA,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-17,US,WA,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-17,CN,31,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,130807
2015-07-17,CN,11,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,392913
2015-07-17,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-17,CN,33,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,16384
2015-07-17,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-17,CN,31,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,130808
2015-07-17,CN,31,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,130807
2015-07-17,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-17,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,145552
2015-07-17,CN,31,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,145592
2015-07-17,,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2015-07-17,US,NY,/dist/v0.10.40/node-v0.10.40-x86.msi,v0.10.40,win,x86,5775360
2015-07-17,CN,33,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,16384
2015-07-17,CN,31,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,130806
2015-07-17,CN,31,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,145592
2015-07-17,AR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-17,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-17,HK,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-17,US,OR,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-17,CN,33,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-17,US,UT,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,4712764
2015-07-17,US,NJ,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-17,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-17,US,TX,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-17,CN,31,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,145592
2015-07-17,AU,NSW,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,682720
2015-07-17,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-17,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-17,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-17,RU,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-17,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-17,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-07-17,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-17,CN,,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,145672
2015-07-17,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-07-17,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,114688
2015-07-17,CN,,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,145672
2015-07-17,CO,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-17,US,WA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-17,RU,PRI,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2015-07-17,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-17,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-17,KR,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,212689
2015-07-17,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-17,CN,31,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,131072
2015-07-17,CN,11,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,6604144
2015-07-17,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-17,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-17,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-17,JP,13,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-17,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,4845856
2015-07-17,GB,,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-17,CN,31,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,130807
2015-07-17,CN,31,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,130807
2015-07-17,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-17,CN,31,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,145592
2015-07-17,US,WA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-17,HK,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-17,CN,11,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,376493
2015-07-17,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-17,CN,31,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,131072
2015-07-17,CN,11,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,261805
2015-07-17,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-17,CN,11,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,523949
2015-07-17,CN,31,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,130807
2015-07-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-17,CN,11,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,261805
2015-07-17,CN,31,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,145592
2015-07-17,CN,31,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,145592
2015-07-17,KR,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-17,CN,31,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,130805
2015-07-17,CN,31,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,130807
2015-07-17,US,CO,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-17,CN,31,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,145592
2015-07-17,CN,14,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130769
2015-07-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-17,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,393216
2015-07-17,CN,33,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-07-17,US,IL,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-17,CN,11,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,753325
2015-07-17,US,NC,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-17,US,NY,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-17,CN,31,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,130807
2015-07-17,CN,31,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,130808
2015-07-17,GB,,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-17,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-17,CN,31,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,130807
2015-07-17,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,1670865
2015-07-17,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-17,US,TX,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-17,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-17,US,MD,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-17,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-07-17,VN,64,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,720594
2015-07-17,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-17,CN,31,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,131072
2015-07-17,CN,31,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,145592
2015-07-17,AU,SA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-17,JP,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-17,CN,33,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-17,CN,31,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,130807
2015-07-17,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-17,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-17,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-17,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-17,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-17,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-17,CN,33,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,16384
