day,country,region,path,version,os,arch,bytes
2023-06-04,US,IL,/dist/v16.19.1/node-v16.19.1-darwin-arm64.tar.gz,v16.19.1,osx,arm64,30040814
2023-06-04,US,IL,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831540
2023-06-04,US,IL,/dist/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532815
2023-06-04,US,IL,/dist/v16.6.2/node-v16.6.2-win-x64.zip,v16.6.2,win,x64,26424624
2023-06-04,US,IL,/dist/v16.20.0/node-v16.20.0-win-x86.zip,v16.20.0,win,x86,25277160
2023-06-04,US,IL,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262359
2023-06-04,US,,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882586
2023-06-04,US,IL,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484838
2023-06-04,NO,,/dist/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435451
2023-06-04,US,IL,/dist/v10.20.1/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907879
2023-06-04,US,IL,/dist/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445214
2023-06-04,US,IL,/dist/v16.20.0/node-v16.20.0-darwin-arm64.tar.gz,v16.20.0,osx,arm64,29941277
2023-06-04,US,IL,/dist/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19157159
2023-06-04,US,IL,/dist/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484839
2023-06-04,US,IL,/dist/v10.22.1/node-v10.22.1-win-x86.zip,v10.22.1,win,x86,17004495
2023-06-04,US,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033796
2023-06-04,US,IL,/dist/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484839
2023-06-04,US,IL,/dist/v16.6.0/node-v16.6.0-win-x86.zip,v16.6.0,win,x86,24686062
2023-06-04,US,IL,/dist/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,447117
2023-06-04,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542580
2023-06-04,US,IL,/dist/v10.21.0/node-v10.21.0-x86.msi,v10.21.0,win,x86,17903782
2023-06-04,US,IL,/dist/v16.4.0/node-v16.4.0-darwin-arm64.tar.gz,v16.4.0,osx,arm64,29139492
2023-06-04,IN,HR,/dist/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636498
2023-06-04,US,IL,/dist/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512733
2023-06-04,US,IL,/dist/v16.19.0/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442214
2023-06-04,MW,,/dist/v18.16.0/node-v18.16.0-win-x86.zip,v18.16.0,win,x86,27315726
2023-06-04,US,IL,/dist/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514230
2023-06-04,US,IL,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182837
2023-06-04,US,IL,/dist/v10.23.0/node-v10.23.0-win-x86.zip,v10.23.0,win,x86,17015722
2023-06-04,US,IL,/dist/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382438
2023-06-04,US,IL,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505187
2023-06-04,US,IL,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934356
2023-06-04,US,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894652
2023-06-04,US,IL,/dist/v16.1.0/node-v16.1.0.tar.gz,v16.1.0,src,,64037148
2023-06-04,US,IL,/dist/v16.20.0/node-v16.20.0-x86.msi,v16.20.0,win,x86,27570342
2023-06-04,US,IL,/dist/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18505099
2023-06-04,US,IL,/dist/v10.22.0/node-v10.22.0-x86.msi,v10.22.0,win,x86,17801382
2023-06-04,NO,,/dist/v10.6.0/node-v10.6.0-sunos-x64.tar.xz,v10.6.0,sunos,x64,12660822
2023-06-04,US,IL,/dist/v10.15.0/node-v10.15.0.tar.gz,v10.15.0,src,,36301095
2023-06-04,US,IL,/dist/v16.4.1/node-v16.4.1-win-x86.zip,v16.4.1,win,x86,24718391
2023-06-04,US,VA,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544817
2023-06-04,US,IL,/dist/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445566
2023-06-04,US,IL,/dist/v10.22.1/node-v10.22.1-x86.msi,v10.22.1,win,x86,17801382
2023-06-04,US,IL,/dist/v16.4.0/node-v16.4.0-win-x86.zip,v16.4.0,win,x86,24718234
2023-06-04,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366381
2023-06-04,US,IL,/dist/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16638117
2023-06-04,MW,,/dist/v18.16.0/node-v18.16.0-win-x86.zip,v18.16.0,win,x86,27315726
2023-06-04,US,IL,/dist/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27017080
2023-06-04,NO,,/dist/v10.6.0/node-v10.6.0-win-x86.7z,v10.6.0,win,x86,8550134
2023-06-04,US,IL,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287273
2023-06-04,US,IL,/dist/v10.22.1/node-v10.22.1-x64.msi,v10.22.1,win,x64,19382438
2023-06-04,US,IL,/dist/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445551
2023-06-04,US,IL,/dist/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363504
2023-06-04,US,IL,/dist/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512609
2023-06-04,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006383
2023-06-04,US,IL,/dist/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350786
2023-06-04,US,OR,/dist/v16.18.1/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495462
2023-06-04,US,IL,/dist/v16.4.0/node-v16.4.0-x86.msi,v16.4.0,win,x86,26919079
2023-06-04,US,IL,/dist/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323430
2023-06-04,US,IL,/dist/v16.4.1/node-v16.4.1-darwin-arm64.tar.gz,v16.4.1,osx,arm64,29139229
2023-06-04,US,IL,/dist/v16.4.2/node-v16.4.2-win-x86.zip,v16.4.2,win,x86,24718513
2023-06-04,US,IL,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932328
2023-06-04,US,IL,/dist/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298854
2023-06-04,US,IL,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179317
2023-06-04,US,IL,/dist/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,528015
2023-06-04,US,IL,/dist/v16.6.2/node-v16.6.2-win-x86.zip,v16.6.2,win,x86,24713957
2023-06-04,US,IL,/dist/v17.3.1/node-v17.3.1-win-x86.zip,v17.3.1,win,x86,24765760
2023-06-04,US,IL,/dist/v16.4.1/node-v16.4.1-x86.msi,v16.4.1,win,x86,26914983
2023-06-04,US,IL,/dist/v11.0.0/node-v11.0.0-x86.msi,v11.0.0,win,x86,15020197
2023-06-04,US,IL,/dist/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437606
2023-06-04,US,IL,/dist/v10.23.2/node-v10.23.2-x86.msi,v10.23.2,win,x86,17576102
2023-06-04,US,IL,/dist/v16.4.1/node-v16.4.1-x64.msi,v16.4.1,win,x64,28819623
2023-06-04,US,IL,/dist/v16.3.0/node-v16.3.0-x86.msi,v16.3.0,win,x86,27443367
2023-06-04,US,IL,/dist/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28885159
2023-06-04,US,IL,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512771
2023-06-04,US,IL,/dist/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527838
2023-06-04,US,IL,/dist/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382438
2023-06-04,NO,,/dist/v10.6.0/node-v10.6.0-sunos-x64.tar.gz,v10.6.0,sunos,x64,19693702
2023-06-04,US,IL,/dist/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,24781500
2023-06-04,US,IL,/dist/v17.3.1/node-v17.3.1-x64.msi,v17.3.1,win,x64,28864678
2023-06-04,US,IL,/dist/v16.6.2/node-v16.6.2-x86.msi,v16.6.2,win,x86,26910887
2023-06-04,US,IL,/dist/v10.23.2/node-v10.23.2-win-x86.zip,v10.23.2,win,x86,16807251
2023-06-04,US,IL,/dist/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703653
2023-06-04,US,VA,/dist/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596943
2023-06-04,US,IL,/dist/v16.11.0/node-v16.11.0.tar.gz,v16.11.0,src,,63668156
2023-06-04,NL,,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119072
2023-06-04,US,IL,/dist/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576590
2023-06-04,SA,,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484375
2023-06-04,US,IL,/dist/v10.23.1/node-v10.23.1-win-x86.zip,v10.23.1,win,x86,16807061
2023-06-04,US,IL,/dist/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,528037
2023-06-04,JP,15,/dist/v18.16.0/node-v18.16.0-darwin-x64.tar.gz,v18.16.0,osx,x64,41776230
2023-06-04,US,IL,/dist/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,18307800
2023-06-04,US,IL,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156564
2023-06-04,US,IL,/dist/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396360
2023-06-04,US,IL,/dist/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382439
2023-06-04,US,IL,/dist/v10.4.1/node-v10.4.1-x86.msi,v10.4.1,win,x86,15782054
2023-06-04,JP,,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2023-06-04,US,IL,/dist/v16.6.1/node-v16.6.1-x86.msi,v16.6.1,win,x86,26910886
2023-06-04,US,IL,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.gz,v16.3.0,osx,arm64,29494562
2023-06-04,US,IL,/dist/v16.4.2/node-v16.4.2-darwin-arm64.tar.gz,v16.4.2,osx,arm64,29138897
2023-06-04,US,IL,/dist/v10.23.1/node-v10.23.1-x86.msi,v10.23.1,win,x86,17576102
2023-06-04,JP,15,/dist/v18.16.0/node-v18.16.0-darwin-x64.tar.gz,v18.16.0,osx,x64,41776230
2023-06-04,US,IL,/dist/v16.7.0/node-v16.7.0-darwin-arm64.tar.gz,v16.7.0,osx,arm64,29150599
2023-06-04,US,IL,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284573
2023-06-04,US,IL,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079891
2023-06-04,US,IL,/dist/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529198
2023-06-04,US,IL,/dist/v16.5.0/node-v16.5.0-x86.msi,v16.5.0,win,x86,26980519
2023-06-04,US,GA,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552580
2023-06-04,US,IL,/dist/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,17297575
2023-06-04,US,GA,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552580
2023-06-04,US,IL,/dist/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307943
2023-06-04,US,IL,/dist/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10364083
2023-06-04,US,IL,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179378
2023-06-04,US,IL,/dist/v16.4.2/node-v16.4.2-x86.msi,v16.4.2,win,x86,26914983
2023-06-04,US,IL,/dist/v10.4.0/node-v10.4.0-x86.msi,v10.4.0,win,x86,15782054
2023-06-04,US,IL,/dist/v10.23.3/node-v10.23.3-win-x86.zip,v10.23.3,win,x86,16808816
2023-06-04,US,IL,/dist/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529517
2023-06-04,,,/dist/v6.14.2/node-v6.14.2-sunos-x86.tar.gz,v6.14.2,sunos,x86,13858634
2023-06-04,US,IL,/dist/v10.18.1/node-v10.18.1-win-x86.zip,v10.18.1,win,x86,17116652
2023-06-04,US,IL,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461383
2023-06-04,US,IL,/dist/v10.6.0/node-v10.6.0-win-x86.zip,v10.6.0,win,x86,14996531
2023-06-04,US,IL,/dist/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306731
2023-06-04,IE,L,/dist/v20.2.0/node-v20.2.0-linux-arm64.tar.xz,v20.2.0,linux,arm64,24273486
2023-06-04,US,IL,/dist/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375540
2023-06-04,,,/dist/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512732
2023-06-04,US,IL,/dist/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18505099
2023-06-04,US,IL,/dist/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704934
2023-06-04,US,IL,/dist/v10.4.0/node-v10.4.0-win-x86.zip,v10.4.0,win,x86,14959950
2023-06-04,US,IL,/dist/v10.23.2/node-v10.23.2-x86.msi,v10.23.2,win,x86,17576102
2023-06-04,US,IL,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929384
2023-06-04,US,IL,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155373
2023-06-04,US,IL,/dist/v10.23.1/node-v10.23.1-x86.msi,v10.23.1,win,x86,17576102
2023-06-04,US,IL,/dist/v16.11.1/node-v16.11.1.tar.gz,v16.11.1,src,,63665169
2023-06-04,US,IL,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925289
2023-06-04,US,IL,/dist/v10.2.0/node-v10.2.0-win-x64.zip,v10.2.0,win,x64,17634802
2023-06-04,US,IL,/dist/v10.24.0/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808488
2023-06-04,US,IL,/dist/v16.6.2/node-v16.6.2-darwin-arm64.tar.gz,v16.6.2,osx,arm64,29119452
2023-06-04,US,IL,/dist/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530715
2023-06-04,US,IL,/dist/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814708
2023-06-04,US,IL,/dist/v10.22.1/node-v10.22.1-win-x86.zip,v10.22.1,win,x86,17004495
2023-06-04,US,IL,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155855
2023-06-04,US,,/dist/v18.16.0/node-v18.16.0-win-x64.7z,v18.16.0,win,x64,18314212
2023-06-04,US,IL,/dist/v10.19.0/node-v10.19.0-x86.msi,v10.19.0,win,x86,17903783
2023-06-04,US,IL,/dist/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308351
2023-06-04,US,IL,/dist/v17.2.0/node-v17.2.0-headers.tar.gz,v17.2.0,headers,,10361048
2023-06-04,US,VA,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782398
2023-06-04,TH,10,/dist/v19.9.0/node-v19.9.0-linux-arm64.tar.gz,v19.9.0,linux,arm64,44635333
2023-06-04,US,IL,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071659
2023-06-04,US,IL,/dist/v17.3.1/node-v17.3.1-headers.tar.gz,v17.3.1,headers,,10362995
2023-06-04,US,IL,/dist/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530827
2023-06-04,US,IL,/dist/v10.19.0/node-v10.19.0-win-x86.zip,v10.19.0,win,x86,17116446
2023-06-04,US,IL,/dist/v16.12.0/node-v16.12.0.tar.gz,v16.12.0,src,,63736274
2023-06-04,NO,,/dist/v10.6.0/node-v10.6.0-win-x86.zip,v10.6.0,win,x86,14996532
2023-06-04,US,IL,/dist/v10.23.3/node-v10.23.3-x86.msi,v10.23.3,win,x86,17576103
2023-06-04,US,IL,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416313
2023-06-04,US,IL,/dist/v10.18.1/node-v10.18.1-x86.msi,v10.18.1,win,x86,17903783
2023-06-04,US,IL,/dist/v10.24.1/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808881
2023-06-04,US,VA,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2023-06-04,US,IL,/dist/v10.3.0/node-v10.3.0-win-x86.zip,v10.3.0,win,x86,14930150
2023-06-04,US,IL,/dist/v10.2.0/node-v10.2.0.tar.gz,v10.2.0,src,,35756992
2023-06-04,US,IL,/dist/v10.2.0/node-v10.2.0-win-x86.zip,v10.2.0,win,x86,16191199
2023-06-04,US,IL,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735233
2023-06-04,US,IL,/dist/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445751
2023-06-04,US,IL,/dist/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362969
2023-06-04,US,IL,/dist/v16.8.0/node-v16.8.0-win-x86.zip,v16.8.0,win,x86,24817848
2023-06-04,US,IL,/dist/v10.13.0/node-v10.13.0.tar.gz,v10.13.0,src,,36274697
2023-06-04,US,IL,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437615
2023-06-04,US,IL,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284710
2023-06-04,US,IL,/dist/v16.6.0/node-v16.6.0-x86.msi,v16.6.0,win,x86,26882214
2023-06-04,US,IL,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242921
2023-06-04,US,IL,/dist/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309760
2023-06-04,NL,,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119072
2023-06-04,US,IL,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423578
2023-06-04,US,IL,/dist/v10.4.1/node-v10.4.1-win-x86.zip,v10.4.1,win,x86,14958861
2023-06-04,US,IL,/dist/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601854
2023-06-04,US,IL,/dist/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390616
2023-06-04,US,IL,/dist/v10.23.3/node-v10.23.3-x64.msi,v10.23.3,win,x64,19157159
2023-06-04,US,IL,/dist/v16.6.1/node-v16.6.1-win-x64.zip,v16.6.1,win,x64,26424029
2023-06-04,US,IL,/dist/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604991
2023-06-04,US,IL,/dist/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285287
2023-06-04,US,IL,/dist/v10.16.0/node-v10.16.0.tar.gz,v10.16.0,src,,45543841
2023-06-04,US,IL,/dist/v16.6.1/node-v16.6.1-win-x86.zip,v16.6.1,win,x86,24713466
2023-06-04,US,IL,/dist/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361823
2023-06-04,US,IL,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161255
2023-06-04,US,IL,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476647
2023-06-04,US,IL,/dist/v16.6.0/node-v16.6.0-darwin-arm64.tar.gz,v16.6.0,osx,arm64,29091684
2023-06-04,US,IL,/dist/v10.24.0/node-v10.24.0-x86.msi,v10.24.0,win,x86,17576103
2023-06-04,US,IL,/dist/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394217
2023-06-04,US,IL,/dist/v10.18.0/node-v10.18.0-win-x86.zip,v10.18.0,win,x86,17115453
2023-06-04,US,IL,/dist/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576103
2023-06-04,US,IL,/dist/v10.15.1/node-v10.15.1.tar.gz,v10.15.1,src,,36328449
2023-06-04,US,CA,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043300
2023-06-04,US,IL,/dist/v16.5.0/node-v16.5.0-darwin-arm64.tar.gz,v16.5.0,osx,arm64,29227638
2023-06-04,US,IL,/dist/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923753
2023-06-04,US,IL,/dist/v16.15.0/node-v16.15.0.tar.gz,v16.15.0,src,,65478686
2023-06-04,NL,,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119072
2023-06-04,US,,/download/release/v18.14.1/node-v18.14.1-headers.tar.gz,v18.14.1,headers,,8568268
2023-06-04,US,IL,/dist/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445554
2023-06-04,US,IL,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503909
2023-06-04,US,IL,/dist/v10.6.0/node-v10.6.0-x86.msi,v10.6.0,win,x86,15823014
2023-06-04,US,IL,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932238
2023-06-04,US,IL,/dist/v10.3.0/node-v10.3.0-x86.msi,v10.3.0,win,x86,15753383
2023-06-04,US,IL,/dist/v16.6.1/node-v16.6.1-x64.msi,v16.6.1,win,x64,28725414
2023-06-04,US,IL,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933841
2023-06-04,US,IL,/dist/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484839
2023-06-04,US,IL,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831540
2023-06-04,US,IL,/dist/v10.2.0/node-v10.2.0-x64.msi,v10.2.0,win,x64,17318055
2023-06-04,US,IL,/dist/v10.23.2/node-v10.23.2-x64.msi,v10.23.2,win,x64,19157158
2023-06-04,DE,BY,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333148
2023-06-04,US,IL,/dist/v10.23.1/node-v10.23.1-win-x86.zip,v10.23.1,win,x86,16807060
2023-06-04,US,IL,/dist/v16.8.0/node-v16.8.0-x86.msi,v16.8.0,win,x86,27033766
2023-06-04,US,IL,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078691
2023-06-04,US,IL,/dist/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445796
2023-06-04,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794798
2023-06-04,US,IL,/dist/v10.22.1/node-v10.22.1-x64.msi,v10.22.1,win,x64,19382438
2023-06-04,US,IL,/dist/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19157159
2023-06-04,US,VA,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596268
2023-06-04,US,IL,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829820
2023-06-04,US,IL,/dist/v10.7.0/node-v10.7.0-x86.msi,v10.7.0,win,x86,15892646
2023-06-04,US,IL,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307373
2023-06-04,US,IL,/dist/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445817
2023-06-04,US,IL,/dist/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301671
2023-06-04,NL,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186031
2023-06-04,US,IL,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308741
2023-06-04,US,IL,/dist/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482528
2023-06-04,US,IL,/dist/v10.8.0/node-v10.8.0-win-x86.zip,v10.8.0,win,x86,14658779
2023-06-04,US,IL,/dist/v10.20.0/node-v10.20.0-x86.msi,v10.20.0,win,x86,17907879
2023-06-04,US,IL,/dist/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454641
2023-06-04,US,IL,/dist/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435450
2023-06-04,US,IL,/dist/v10.7.0/node-v10.7.0-win-x86.zip,v10.7.0,win,x86,15071156
2023-06-04,US,IL,/dist/v10.20.0/node-v10.20.0-win-x86.zip,v10.20.0,win,x86,17101499
2023-06-04,US,IL,/dist/v17.4.0/node-v17.4.0-headers.tar.gz,v17.4.0,headers,,10364385
2023-06-04,US,IL,/dist/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445626
2023-06-04,US,IL,/dist/v11.10.1/node-v11.10.1-win-x64.zip,v11.10.1,win,x64,16785983
2023-06-04,US,IL,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262360
2023-06-04,NO,,/dist/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346726
2023-06-04,US,IL,/dist/v16.7.0/node-v16.7.0-win-x86.zip,v16.7.0,win,x86,24740751
2023-06-04,US,IL,/dist/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,18601847
2023-06-04,DE,HE,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183167
2023-06-04,US,IL,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866942
2023-06-04,NO,,/dist/v10.7.0/node-v10.7.0-headers.tar.xz,v10.7.0,headers,,334859
2023-06-04,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029892
2023-06-04,US,IL,/dist/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484839
2023-06-04,US,IL,/dist/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600891
2023-06-04,US,IL,/dist/v10.20.1/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907879
2023-06-04,US,IL,/dist/v10.9.0/node-v10.9.0-win-x86.zip,v10.9.0,win,x86,14711525
2023-06-04,US,IL,/dist/v11.6.0/node-v11.6.0-x64.msi,v11.6.0,win,x64,16732325
2023-06-04,US,IL,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17232038
