day,country,region,path,version,os,arch,bytes
2022-06-30,FR,75,/download/release/v14.14.0/node-v14.14.0-win-x86.zip,v14.14.0,win,x86,27208075
2022-06-30,CN,JS,/dist/v16.4.2/node-v16.4.2-linux-armv7l.tar.gz,v16.4.2,linux,armv7l,30386527
2022-06-30,FR,75,/download/release/v14.14.0/node-v14.14.0-x86.msi,v14.14.0,win,x86,28876945
2022-06-30,CN,JS,/dist/v16.4.2/node-v16.4.2-linux-ppc64le.tar.gz,v16.4.2,linux,ppc64le,35096920
2022-06-30,CN,JS,/dist/v16.4.2/node-v16.4.2-linux-s390x.tar.xz,v16.4.2,linux,s390x,20979320
2022-06-30,CN,JS,/dist/v16.4.2/node-v16.4.2-linux-s390x.tar.gz,v16.4.2,linux,s390x,33306019
2022-06-30,FR,75,/download/release/v14.14.0/node-v14.14.0.tar.xz,v14.14.0,src,,33440061
2022-06-30,CN,JS,/dist/v16.4.2/node-v16.4.2-win-x86.7z,v16.4.2,win,x86,15869647
2022-06-30,CN,JS,/dist/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512694
2022-06-30,CN,JS,/dist/v16.4.2/node-v16.4.2-win-x86.zip,v16.4.2,win,x86,24718474
2022-06-30,FR,75,/download/release/v14.15.0/node-v14.15.0-headers.tar.xz,v14.15.0,headers,,388882
2022-06-30,FR,75,/download/release/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431745
2022-06-30,FR,75,/download/release/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806437
2022-06-30,FR,75,/download/release/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133401
2022-06-30,CN,JS,/dist/v16.4.2/node-v16.4.2-x86.msi,v16.4.2,win,x86,26914944
2022-06-30,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-arm64.tar.xz,v14.15.0,linux,arm64,20570605
2022-06-30,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-arm64.tar.gz,v14.15.0,linux,arm64,33802850
2022-06-30,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-armv7l.tar.gz,v14.15.0,linux,armv7l,32013180
2022-06-30,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-armv7l.tar.xz,v14.15.0,linux,armv7l,18977045
2022-06-30,CN,JS,/dist/v16.4.2/node-v16.4.2.pkg,v16.4.2,osx,x64,56341758
2022-06-30,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-ppc64le.tar.xz,v14.15.0,linux,ppc64le,22217253
2022-06-30,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-ppc64le.tar.gz,v14.15.0,linux,ppc64le,35723395
2022-06-30,CN,,/download/release/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013596
2022-06-30,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-s390x.tar.xz,v14.15.0,linux,s390x,20715649
2022-06-30,CN,JS,/dist/v16.4.2/node-v16.4.2.tar.gz,v16.4.2,src,,63817726
2022-06-30,CN,JS,/dist/v16.4.2/node-v16.4.2.tar.xz,v16.4.2,src,,33575972
2022-06-30,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-s390x.tar.gz,v14.15.0,linux,s390x,34064893
2022-06-30,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605461
2022-06-30,FR,75,/download/release/v14.15.0/node-v14.15.0-win-x86.7z,v14.15.0,win,x86,16262344
2022-06-30,CN,JS,/dist/v16.2.0/win-x86/node.exe,v16.2.0,win,x86,53864200
2022-06-30,FR,75,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208881
2022-06-30,FR,75,/download/release/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876945
2022-06-30,FR,75,/download/release/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440725
2022-06-30,FR,75,/download/release/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139097
2022-06-30,FR,75,/download/release/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806301
2022-06-30,FR,75,/download/release/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20490037
2022-06-30,FR,75,/download/release/v14.15.1/node-v14.15.1-headers.tar.xz,v14.15.1,headers,,388986
2022-06-30,FR,75,/download/release/v14.15.1/node-v14.15.1-aix-ppc64.tar.gz,v14.15.1,aix,ppc64,43082154
2022-06-30,CN,JS,/dist/v16.5.0/node-v16.5.0-aix-ppc64.tar.gz,v16.5.0,aix,ppc64,44481885
2022-06-30,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-arm64.tar.gz,v14.15.1,linux,arm64,33800774
2022-06-30,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-arm64.tar.xz,v14.15.1,linux,arm64,20567906
2022-06-30,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-armv7l.tar.gz,v14.15.1,linux,armv7l,32011529
2022-06-30,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-armv7l.tar.xz,v14.15.1,linux,armv7l,18977693
2022-06-30,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-ppc64le.tar.gz,v14.15.1,linux,ppc64le,35725481
2022-06-30,CN,JS,/dist/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,556111
2022-06-30,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-ppc64le.tar.xz,v14.15.1,linux,ppc64le,22206101
2022-06-30,CN,JS,/dist/v16.5.0/node-v16.5.0-headers.tar.xz,v16.5.0,headers,,377309
2022-06-30,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-s390x.tar.gz,v14.15.1,linux,s390x,34057455
2022-06-30,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-s390x.tar.xz,v14.15.1,linux,s390x,20712689
2022-06-30,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609393
2022-06-30,FR,75,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17385055
2022-06-30,CN,JS,/dist/v16.5.0/node-v16.5.0-linux-arm64.tar.gz,v16.5.0,linux,arm64,33148655
2022-06-30,CN,JS,/dist/v16.5.0/node-v16.5.0-linux-arm64.tar.xz,v16.5.0,linux,arm64,21480036
2022-06-30,FR,75,/download/release/v14.15.1/node-v14.15.1-win-x86.7z,v14.15.1,win,x86,16266489
2022-06-30,CN,JS,/dist/v16.5.0/node-v16.5.0-linux-armv7l.tar.gz,v16.5.0,linux,armv7l,30421526
2022-06-30,FR,75,/download/release/v14.15.1/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,27205222
2022-06-30,FR,75,/download/release/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876945
2022-06-30,FR,75,/download/release/v14.15.1/node-v14.15.1.tar.xz,v14.15.1,src,,33437445
2022-06-30,CN,JS,/dist/v16.5.0/node-v16.5.0-linux-armv7l.tar.xz,v16.5.0,linux,armv7l,18456480
2022-06-30,CN,JS,/dist/v16.5.0/node-v16.5.0-linux-ppc64le.tar.gz,v16.5.0,linux,ppc64le,35169197
2022-06-30,CN,JS,/dist/v16.3.0/win-x64/node.exe,v16.3.0,win,x64,59358472
2022-06-30,CN,JS,/dist/v16.5.0/node-v16.5.0-linux-ppc64le.tar.xz,v16.5.0,linux,ppc64le,22573916
2022-06-30,CN,JS,/dist/v16.5.0/node-v16.5.0-linux-s390x.tar.xz,v16.5.0,linux,s390x,21048576
2022-06-30,CN,JS,/dist/v16.5.0/node-v16.5.0-linux-s390x.tar.gz,v16.5.0,linux,s390x,33387477
2022-06-30,FR,75,/download/release/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136962
2022-06-30,FR,75,/download/release/v14.15.2/node-v14.15.2-darwin-x64.tar.gz,v14.15.2,osx,x64,31566217
2022-06-30,FR,75,/download/release/v14.15.2/node-v14.15.2-headers.tar.xz,v14.15.2,headers,,389042
2022-06-30,FR,75,/download/release/v14.15.2/node-v14.15.2-aix-ppc64.tar.gz,v14.15.2,aix,ppc64,42849542
2022-06-30,FR,75,/download/release/v14.15.2/node-v14.15.2-darwin-x64.tar.xz,v14.15.2,osx,x64,20230517
2022-06-30,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-arm64.tar.xz,v14.15.2,linux,arm64,20346365
2022-06-30,CN,JS,/dist/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576551
2022-06-30,CN,JS,/dist/v16.3.0/win-x86/node.exe,v16.3.0,win,x86,53903112
2022-06-30,CN,JS,/dist/v16.5.0/node-v16.5.0-win-x86.7z,v16.5.0,win,x86,15920028
2022-06-30,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-arm64.tar.gz,v14.15.2,linux,arm64,33558927
2022-06-30,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-armv7l.tar.xz,v14.15.2,linux,armv7l,18784389
2022-06-30,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-armv7l.tar.gz,v14.15.2,linux,armv7l,31770373
2022-06-30,CN,JS,/dist/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,24781461
2022-06-30,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-ppc64le.tar.gz,v14.15.2,linux,ppc64le,35482686
2022-06-30,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-ppc64le.tar.xz,v14.15.2,linux,ppc64le,21987474
2022-06-30,CN,JS,/dist/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28885120
2022-06-30,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-x64.tar.xz,v14.15.2,linux,x64,21388945
2022-06-30,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-s390x.tar.gz,v14.15.2,linux,s390x,33824123
2022-06-30,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-s390x.tar.xz,v14.15.2,linux,s390x,20500601
2022-06-30,FR,75,/download/release/v14.15.2/node-v14.15.2-win-x86.7z,v14.15.2,win,x86,16040284
2022-06-30,CN,JS,/dist/v16.5.0/node-v16.5.0-x86.msi,v16.5.0,win,x86,26980480
2022-06-30,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533891
2022-06-30,FR,75,/download/release/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326929
2022-06-30,FR,75,/download/release/v14.15.2/node-v14.15.2-win-x64.zip,v14.15.2,win,x64,28585147
2022-06-30,FR,75,/download/release/v14.15.2/node-v14.15.2-win-x86.zip,v14.15.2,win,x86,27007514
2022-06-30,CN,JS,/dist/v16.5.0/node-v16.5.0.pkg,v16.5.0,osx,x64,56488667
2022-06-30,CN,JS,/dist/v16.5.0/node-v16.5.0.tar.gz,v16.5.0,src,,63891936
2022-06-30,FR,75,/download/release/v14.15.2/node-v14.15.2-x86.msi,v14.15.2,win,x86,28647569
2022-06-30,CN,JS,/dist/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558961
2022-06-30,CN,JS,/dist/v16.6.0/node-v16.6.0-darwin-arm64.tar.gz,v16.6.0,osx,arm64,29091645
2022-06-30,FR,75,/download/release/v14.15.2/node-v14.15.2.tar.xz,v14.15.2,src,,33292941
2022-06-30,CN,JS,/dist/v16.5.0/node-v16.5.0.tar.xz,v16.5.0,src,,33639232
2022-06-30,FR,75,/download/release/v14.15.3/node-v14.15.3-headers.tar.xz,v14.15.3,headers,,389066
2022-06-30,CN,JS,/dist/v16.6.0/node-v16.6.0-headers.tar.xz,v16.6.0,headers,,379793
2022-06-30,CN,JS,/dist/v16.6.0/node-v16.6.0-darwin-arm64.tar.xz,v16.6.0,osx,arm64,18831512
2022-06-30,CN,JS,/dist/v16.6.0/node-v16.6.0-aix-ppc64.tar.gz,v16.6.0,aix,ppc64,44196904
2022-06-30,CN,JS,/dist/v16.6.0/node-v16.6.0-darwin-x64.tar.xz,v16.6.0,osx,x64,20406272
2022-06-30,FR,75,/download/release/v14.15.3/node-v14.15.3-darwin-x64.tar.gz,v14.15.3,osx,x64,31536180
2022-06-30,FR,75,/download/release/v14.15.3/node-v14.15.3-aix-ppc64.tar.gz,v14.15.3,aix,ppc64,42851279
2022-06-30,FR,75,/download/release/v14.15.2/node-v14.15.2.tar.gz,v14.15.2,src,,63135755
2022-06-30,CN,JS,/dist/v16.6.0/node-v16.6.0-linux-arm64.tar.gz,v16.6.0,linux,arm64,32913704
2022-06-30,FR,75,/download/release/v14.15.3/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242281
2022-06-30,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-arm64.tar.xz,v14.15.3,linux,arm64,20349849
2022-06-30,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-armv7l.tar.xz,v14.15.3,linux,armv7l,18789853
2022-06-30,CN,JS,/dist/v16.6.0/node-v16.6.0-linux-armv7l.tar.xz,v16.6.0,linux,armv7l,18367852
2022-06-30,CN,JS,/dist/v16.4.0/win-x86/node.exe,v16.4.0,win,x86,53992713
2022-06-30,FR,75,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17160074
2022-06-30,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-s390x.tar.xz,v14.15.3,linux,s390x,20504697
2022-06-30,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-ppc64le.tar.xz,v14.15.3,linux,ppc64le,21987590
2022-06-30,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-ppc64le.tar.gz,v14.15.3,linux,ppc64le,35481287
2022-06-30,CN,JS,/dist/v16.6.0/node-v16.6.0-linux-arm64.tar.xz,v16.6.0,linux,arm64,21349148
2022-06-30,FR,75,/download/release/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,16038271
2022-06-30,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-armv7l.tar.gz,v14.15.3,linux,armv7l,31773311
2022-06-30,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-arm64.tar.gz,v14.15.3,linux,arm64,33557808
2022-06-30,CN,JS,/dist/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558461
2022-06-30,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389326
2022-06-30,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-s390x.tar.gz,v14.15.3,linux,s390x,33817951
2022-06-30,CN,JS,/dist/v16.6.0/node-v16.6.0-linux-armv7l.tar.gz,v16.6.0,linux,armv7l,30232500
2022-06-30,CN,JS,/dist/v16.6.1/node-v16.6.1-headers.tar.xz,v16.6.1,headers,,379838
2022-06-30,CN,JS,/dist/v16.6.0/node-v16.6.0-linux-ppc64le.tar.xz,v16.6.0,linux,ppc64le,22459353
2022-06-30,CN,JS,/dist/v16.6.0/node-v16.6.0-linux-ppc64le.tar.gz,v16.6.0,linux,ppc64le,34955748
2022-06-30,CN,JS,/dist/v16.6.1/node-v16.6.1-darwin-arm64.tar.xz,v16.6.1,osx,arm64,18821261
2022-06-30,FR,75,/download/release/v14.15.4/node-v14.15.4-headers.tar.xz,v14.15.4,headers,,389227
2022-06-30,CN,JS,/dist/v16.6.0/node-v16.6.0-linux-s390x.tar.xz,v16.6.0,linux,s390x,20928045
2022-06-30,CN,JS,/dist/v16.6.0/node-v16.6.0-linux-s390x.tar.gz,v16.6.0,linux,s390x,33166755
2022-06-30,CN,JS,/dist/v16.6.0/node-v16.6.0-win-x86.7z,v16.6.0,win,x86,15883826
2022-06-30,FR,75,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585429
2022-06-30,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535023
2022-06-30,CN,JS,/dist/v16.6.1/node-v16.6.1-darwin-arm64.tar.gz,v16.6.1,osx,arm64,29115083
2022-06-30,FR,75,/download/release/v14.15.3/node-v14.15.3.pkg,v14.15.3,osx,x64,31889878
2022-06-30,CN,JS,/dist/v16.6.1/node-v16.6.1-aix-ppc64.tar.gz,v16.6.1,aix,ppc64,44211899
2022-06-30,FR,75,/download/release/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,27006270
2022-06-30,CN,JS,/dist/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396323
2022-06-30,FR,75,/download/release/v14.15.3/node-v14.15.3.tar.xz,v14.15.3,src,,33302270
2022-06-30,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-armv7l.tar.xz,v14.15.4,linux,armv7l,18770698
2022-06-30,CN,JS,/dist/v16.4.1/win-x64/node.exe,v16.4.1,win,x64,59459337
2022-06-30,CN,JS,/dist/v16.6.2/node-v16.6.2-headers.tar.xz,v16.6.2,headers,,380022
2022-06-30,FR,75,/download/release/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224798
2022-06-30,CN,JS,/dist/v16.6.1/node-v16.6.1-linux-armv7l.tar.xz,v16.6.1,linux,armv7l,18375897
2022-06-30,CN,JS,/dist/v16.6.1/node-v16.6.1-linux-armv7l.tar.gz,v16.6.1,linux,armv7l,30254501
2022-06-30,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-ppc64le.tar.xz,v14.15.4,linux,ppc64le,21997106
2022-06-30,FR,75,/download/release/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,16039760
2022-06-30,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-s390x.tar.xz,v14.15.4,linux,s390x,20497870
2022-06-30,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-arm64.tar.xz,v14.15.4,linux,arm64,20360638
2022-06-30,FR,75,/download/release/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569847
2022-06-30,CN,JS,/dist/v16.6.1/node-v16.6.1-linux-arm64.tar.xz,v16.6.1,linux,arm64,21350441
2022-06-30,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390590
2022-06-30,CN,JS,/dist/v16.6.2/node-v16.6.2-darwin-arm64.tar.xz,v16.6.2,osx,arm64,18832969
2022-06-30,CN,JS,/dist/v16.6.1/node-v16.6.1-linux-ppc64le.tar.xz,v16.6.1,linux,ppc64le,22450669
2022-06-30,FR,75,/download/release/v14.15.5/node-v14.15.5-headers.tar.xz,v14.15.5,headers,,389418
2022-06-30,CN,JS,/dist/v16.6.1/node-v16.6.1-linux-s390x.tar.xz,v16.6.1,linux,s390x,20942917
2022-06-30,FR,75,/download/release/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134330
2022-06-30,CN,JS,/dist/v16.6.1/node-v16.6.1-linux-arm64.tar.gz,v16.6.1,linux,arm64,32934359
2022-06-30,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-armv7l.tar.gz,v14.15.4,linux,armv7l,31775230
2022-06-30,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-ppc64le.tar.gz,v14.15.4,linux,ppc64le,35486262
2022-06-30,CN,JS,/dist/v16.6.1/node-v16.6.1-win-x86.7z,v16.6.1,win,x86,15893875
2022-06-30,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-arm64.tar.gz,v14.15.4,linux,arm64,33566297
2022-06-30,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-s390x.tar.gz,v14.15.4,linux,s390x,33826282
2022-06-30,CN,JS,/dist/v16.6.1/node-v16.6.1-linux-ppc64le.tar.gz,v16.6.1,linux,ppc64le,34970202
2022-06-30,CN,JS,/dist/v16.4.1/win-x86/node.exe,v16.4.1,win,x86,53992714
2022-06-30,FR,75,/download/release/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005541
2022-06-30,CN,JS,/dist/v16.6.2/node-v16.6.2-linux-armv7l.tar.xz,v16.6.2,linux,armv7l,18359325
2022-06-30,CN,JS,/dist/v16.6.0/node-v16.6.0-win-x86.zip,v16.6.0,win,x86,24686025
2022-06-30,FR,75,/download/release/v14.15.4/node-v14.15.4-aix-ppc64.tar.gz,v14.15.4,aix,ppc64,42864559
2022-06-30,CN,JS,/dist/v16.6.1/node-v16.6.1-linux-s390x.tar.gz,v16.6.1,linux,s390x,33185931
2022-06-30,CN,JS,/dist/v16.6.2/node-v16.6.2-darwin-x64.tar.gz,v16.6.2,osx,x64,30532924
2022-06-30,CN,JS,/dist/v16.6.1/node-v16.6.1-x86.msi,v16.6.1,win,x86,26910849
2022-06-30,FR,75,/download/release/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20282130
2022-06-30,CN,JS,/dist/v16.6.2/node-v16.6.2-linux-armv7l.tar.gz,v16.6.2,linux,armv7l,30254001
2022-06-30,CN,JS,/dist/v16.6.1/node-v16.6.1-win-x86.zip,v16.6.1,win,x86,24713429
2022-06-30,FR,75,/download/release/v14.15.4/node-v14.15.4.tar.xz,v14.15.4,src,,33296218
2022-06-30,CN,JS,/dist/v16.6.0/node-v16.6.0-x86.msi,v16.6.0,win,x86,26882177
2022-06-30,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-arm64.tar.xz,v14.15.5,linux,arm64,20350285
2022-06-30,FR,75,/download/release/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651666
2022-06-30,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-s390x.tar.xz,v14.15.5,linux,s390x,20493461
2022-06-30,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-armv7l.tar.xz,v14.15.5,linux,armv7l,18784408
2022-06-30,CN,JS,/dist/v16.6.2/node-v16.6.2-linux-ppc64le.tar.gz,v16.6.2,linux,ppc64le,34980566
2022-06-30,CN,JS,/dist/v16.6.2/node-v16.6.2-aix-ppc64.tar.gz,v16.6.2,aix,ppc64,44215079
2022-06-30,FR,75,/download/release/v14.16.0/node-v14.16.0-headers.tar.xz,v14.16.0,headers,,389443
2022-06-30,CN,JS,/dist/v16.6.1/node-v16.6.1.tar.xz,v16.6.1,src,,33715348
2022-06-30,CN,JS,/dist/v16.6.2/node-v16.6.2-linux-ppc64le.tar.xz,v16.6.2,linux,ppc64le,22462816
2022-06-30,CN,JS,/dist/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559570
2022-06-30,FR,75,/download/release/v14.15.5/node-v14.15.5-win-x86.7z,v14.15.5,win,x86,16042036
2022-06-30,CN,JS,/dist/v16.6.2/node-v16.6.2-win-x86.7z,v16.6.2,win,x86,15893766
2022-06-30,CN,JS,/dist/v16.6.1/node-v16.6.1-x64.msi,v16.6.1,win,x64,28725377
2022-06-30,CN,JS,/dist/v16.7.0/node-v16.7.0-headers.tar.xz,v16.7.0,headers,,380154
2022-06-30,CN,JS,/dist/v16.6.2/node-v16.6.2-linux-s390x.tar.xz,v16.6.2,linux,s390x,20947876
2022-06-30,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391373
2022-06-30,CN,JS,/dist/v16.6.2/node-v16.6.2-win-x64.zip,v16.6.2,win,x64,26424585
2022-06-30,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-ppc64le.tar.gz,v14.15.5,linux,ppc64le,35489988
2022-06-30,FR,75,/download/release/v14.15.5/node-v14.15.5-aix-ppc64.tar.gz,v14.15.5,aix,ppc64,42923740
2022-06-30,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-armv7l.tar.gz,v14.15.5,linux,armv7l,31773592
2022-06-30,FR,75,/download/release/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560598
2022-06-30,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-s390x.tar.gz,v14.15.5,linux,s390x,33829236
2022-06-30,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-ppc64le.tar.xz,v14.15.5,linux,ppc64le,21994613
2022-06-30,CN,JS,/dist/v16.6.2/node-v16.6.2-linux-s390x.tar.gz,v16.6.2,linux,s390x,33185788
2022-06-30,CN,JS,/dist/v16.6.0/node-v16.6.0.tar.xz,v16.6.0,src,,33706809
2022-06-30,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542559
2022-06-30,CN,JS,/dist/v16.6.2/node-v16.6.2-x86.msi,v16.6.2,win,x86,26910849
2022-06-30,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-arm64.tar.xz,v14.16.0,linux,arm64,20356770
2022-06-30,FR,75,/download/release/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231894
2022-06-30,CN,JS,/dist/v16.6.2/node-v16.6.2.tar.xz,v16.6.2,src,,33714121
2022-06-30,CN,JS,/dist/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725377
2022-06-30,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386090
2022-06-30,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-ppc64le.tar.xz,v14.16.0,linux,ppc64le,22004983
2022-06-30,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-s390x.tar.xz,v14.16.0,linux,s390x,20505774
2022-06-30,FR,75,/download/release/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,33295369
2022-06-30,CN,JS,/dist/v16.4.2/win-x64/node.exe,v16.4.2,win,x64,59459338
2022-06-30,FR,75,/download/release/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63139014
2022-06-30,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-armv7l.tar.xz,v14.16.0,linux,armv7l,18774602
2022-06-30,CN,JS,/dist/v16.6.2/node-v16.6.2-win-x86.zip,v16.6.2,win,x86,24713918
2022-06-30,FR,75,/download/release/v14.16.0/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,16042513
2022-06-30,FR,75,/download/release/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567896
2022-06-30,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-s390x.tar.gz,v14.16.0,linux,s390x,33828589
2022-06-30,CN,JS,/dist/v16.7.0/node-v16.7.0-linux-arm64.tar.gz,v16.7.0,linux,arm64,32971488
2022-06-30,FR,75,/download/release/v14.16.0/node-v14.16.0-aix-ppc64.tar.gz,v14.16.0,aix,ppc64,42927810
2022-06-30,CN,JS,/dist/v16.6.0/node-v16.6.0.pkg,v16.6.0,osx,x64,56208172
2022-06-30,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-arm64.tar.gz,v14.16.0,linux,arm64,33571511
2022-06-30,FR,75,/download/release/v14.16.1/node-v14.16.1-headers.tar.xz,v14.16.1,headers,,389379
2022-06-30,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-armv7l.tar.gz,v14.16.0,linux,armv7l,31771748
2022-06-30,CN,JS,/dist/v16.7.0/node-v16.7.0-linux-arm64.tar.xz,v16.7.0,linux,arm64,21387937
2022-06-30,CN,JS,/dist/v16.6.1/node-v16.6.1.pkg,v16.6.1,osx,x64,56230068
2022-06-30,CN,JS,/dist/v16.6.1/node-v16.6.1.tar.gz,v16.6.1,src,,63991034
2022-06-30,CN,JS,/dist/v16.7.0/node-v16.7.0-linux-ppc64le.tar.xz,v16.7.0,linux,ppc64le,22490245
2022-06-30,FR,75,/download/release/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006813
2022-06-30,CN,JS,/dist/v16.7.0/node-v16.7.0-linux-s390x.tar.xz,v16.7.0,linux,s390x,20976849
