day,country,region,path,version,os,arch,bytes
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,96852
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,54816
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,117964
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,48586
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,29661
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,13300
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,48586
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18644
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18644
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,117964
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,25155
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,20599
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,13300
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,8395
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,20599
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,8395
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,8192
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,8192
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,8192
2021-05-08,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-05-08,CN,TJ,/download/release/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2021-05-08,CN,BJ,/download/release/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2021-05-08,US,VA,/download/release/v12.16.3/node-v12.16.3-win-x86.7z,v12.16.3,win,x86,573161
2021-05-08,CN,BJ,/dist/v16.0.0/win-x86//node.exe,v16.0.0,win,x86,53805704
2021-05-08,UA,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-08,CN,SC,/dist/v4.2.0/win-x64//node.exe,v4.2.0,win,x64,13552232
2021-05-08,CN,,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340217
2021-05-08,CN,,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340217
2021-05-08,CN,GD,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-05-08,US,VA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-05-08,IN,,/dist/v15.1.0/win-x86//node.exe,v15.1.0,win,x86,52732064
2021-05-08,CN,JS,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-05-08,ES,TE,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-05-08,US,VA,/download/release/v8.10.0/node-v8.10.0-win-x86.7z,v8.10.0,win,x86,327401
2021-05-08,ID,PB,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-05-08,IN,MP,/dist/v6.14.1/win-x64//node.exe,v6.14.1,win,x64,18541208
2021-05-08,SG,01,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2021-05-08,CN,HB,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2021-05-08,CN,HB,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,8562722
2021-05-08,CN,HB,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,4201581
2021-05-08,CN,HB,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,2087289
2021-05-08,CN,HB,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,1971897
2021-05-08,CN,HB,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,985981
2021-05-08,CN,HB,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,918875
2021-05-08,CN,HB,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,887677
2021-05-08,CN,HB,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,619097
2021-05-08,CN,HB,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,409146
2021-05-08,CN,HB,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,349555
2021-05-08,CN,HB,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,387856
2021-05-08,CN,HB,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,287470
2021-05-08,CN,HB,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,275934
2021-05-08,CN,HB,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,142973
2021-05-08,CN,HB,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,83931
2021-05-08,CN,HB,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,48459
2021-05-08,CN,ZJ,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-05-08,CN,JX,/download/release/v14.12.0/node-v14.12.0-win-x86.zip,v14.12.0,win,x86,27179875
2021-05-08,CN,JX,/download/release/v14.12.0/node-v14.12.0-win-x86.zip,v14.12.0,win,x86,27179875
2021-05-08,CN,JX,/download/release/v14.12.0/node-v14.12.0-win-x86.zip,v14.12.0,win,x86,27179875
2021-05-08,CN,JX,/download/release/v14.12.0/node-v14.12.0-win-x86.zip,v14.12.0,win,x86,27179875
2021-05-08,US,,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-05-08,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974799
2021-05-08,GB,BNH,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-05-08,US,VA,/download/release/v12.15.0/node-v12.15.0-win-x86.7z,v12.15.0,win,x86,949993
2021-05-08,LK,,/dist/v0.10.40/x64//node.exe,v0.10.40,win,x64,6603136
2021-05-08,US,,/download/release/v6.9.4/node-v6.9.4-win-x64.7z,v6.9.4,win,x64,6868142
2021-05-08,HK,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-05-08,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-05-08,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-05-08,KR,41,/download/release/v8.8.1/node-v8.8.1-win-x86.zip,v8.8.1,win,x86,14089730
2021-05-08,US,CA,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-05-08,CN,BJ,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-05-08,DE,BY,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,11468531
2021-05-08,DE,BY,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-05-08,DE,BY,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,23361
2021-05-08,DE,BY,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,713323
2021-05-08,DE,BY,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,10745772
2021-05-08,DE,BY,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,22238673
2021-05-08,DE,BY,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,5303448
2021-05-08,DE,BY,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,5171543
2021-05-08,DE,BY,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,2651757
2021-05-08,DE,BY,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,2573650
2021-05-08,DE,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,1295564
2021-05-08,DE,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,943089
2021-05-08,DE,BY,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,775152
2021-05-08,DE,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,647815
2021-05-08,DE,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,428723
2021-05-08,DE,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,254489
2021-05-08,DE,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,227372
2021-05-08,DE,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,162328
2021-05-08,DE,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,107817
2021-05-08,DE,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,83464
2021-05-08,DE,BY,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-08,DE,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-08,DE,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,14669933
2021-05-08,DE,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,3637835
2021-05-08,DE,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,7275669
2021-05-08,DE,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1671622
2021-05-08,DE,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1729029
2021-05-08,DE,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,3318477
2021-05-08,DE,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1656016
2021-05-08,DE,BY,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-08,DE,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,895366
2021-05-08,DE,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,455464
2021-05-08,DE,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,378242
2021-05-08,DE,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,131968
2021-05-08,DE,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,66017
2021-05-08,DE,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,61737
2021-05-08,DE,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,30901
2021-05-08,CN,SN,/download/release/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2021-05-08,DE,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,27606771
2021-05-08,DE,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-08,DE,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,23361
2021-05-08,DE,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,11939742
2021-05-08,DE,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,23879418
2021-05-08,DE,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,5969904
2021-05-08,DE,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,5902473
2021-05-08,DE,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2951269
2021-05-08,DE,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,8814765
2021-05-08,DE,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2862259
2021-05-08,DE,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1934514
2021-05-08,DE,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,748308
2021-05-08,DE,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,666233
2021-05-08,DE,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,267844
2021-05-08,DE,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,231506
2021-05-08,DE,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,116061
2021-05-08,DE,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,58063
2021-05-08,DE,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,29064
2021-05-08,US,WA,/download/release/v0.11.16/node-v0.11.16.pkg,v0.11.16,osx,x64,106640
2021-05-08,CN,GD,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-05-08,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-05-08,RU,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,6553331
2021-05-08,IN,HR,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-08,,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-08,TR,35,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-05-08,CN,FJ,/download/release/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2021-05-08,US,,/download/release/v11.7.0/node-v11.7.0-win-x86.7z,v11.7.0,win,x86,8515119
2021-05-08,BR,PB,/download/release/v13.5.0/node-v13.5.0-win-x86.7z,v13.5.0,win,x86,15792567
2021-05-08,BR,PB,/download/release/v13.5.0/node-v13.5.0-win-x86.7z,v13.5.0,win,x86,7678689
2021-05-08,CN,GD,/download/release/v10.16.1/node-v10.16.1-win-x86.zip,v10.16.1,win,x86,15961236
2021-05-08,CN,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-05-08,CN,HN,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15529881
2021-05-08,CN,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-05-08,CN,,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-05-08,CN,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,396875
2021-05-08,US,,/download/release/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118432
2021-05-08,CN,JS,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-05-08,CN,,/download/release/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,16929110
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-08,US,,/download/release/v12.0.0/node-v12.0.0-win-x86.7z,v12.0.0,win,x86,8843655
2021-05-08,CN,,/dist/v5.2.0/win-x64//node.exe,v5.2.0,win,x64,14456472
2021-05-08,US,VA,/download/release/latest-fermium/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,392935
2021-05-08,,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-05-08,ES,,/download/release/v10.24.1/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2021-05-08,ES,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-05-08,CN,FJ,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-05-08,CN,FJ,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301094
2021-05-08,US,,/download/release/v6.11.1/node-v6.11.1-win-x64.7z,v6.11.1,win,x64,6754212
2021-05-08,,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-08,CN,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,9469672
2021-05-08,CN,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-05-08,JP,28,/dist/v8.11.3/node-v8.11.3-linux-armv7l.tar.xz,v8.11.3,linux,armv7l,10239664
2021-05-08,CN,FJ,/download/release/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2021-05-08,CN,,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-05-08,LK,1,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2021-05-08,EG,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,5144321
2021-05-08,EG,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2021-05-08,EG,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,18043318
2021-05-08,EG,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,4464791
2021-05-08,EG,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,8929580
2021-05-08,EG,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,4319513
2021-05-08,EG,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,2069824
2021-05-08,EG,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,2058463
2021-05-08,EG,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,1234092
2021-05-08,EG,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,1861918
2021-05-08,CN,FJ,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-05-08,EG,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,826627
2021-05-08,EG,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,586928
2021-05-08,EG,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,563904
2021-05-08,EG,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,172811
2021-05-08,EG,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,124434
2021-05-08,EG,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,86438
2021-05-08,EG,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,60800
2021-05-08,CN,,/download/release/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13171887
2021-05-08,US,,/download/release/v11.2.0/node-v11.2.0-win-x86.7z,v11.2.0,win,x86,8284877
2021-05-08,CN,SH,/download/release/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2021-05-08,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-05-08,CN,SH,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2021-05-08,CN,ZJ,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-05-08,CN,BJ,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769432
2021-05-08,US,VA,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,655080
2021-05-08,CN,GD,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2021-05-08,US,VA,/download/release/v6.14.4/node-v6.14.4-win-x64.7z,v6.14.4,win,x64,2014953
2021-05-08,US,,/download/release/v9.10.1/node-v9.10.1-win-x64.7z,v9.10.1,win,x64,8980382
2021-05-08,CN,,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,26394319
2021-05-08,TW,HSQ,/dist/v11.5.0/win-x64//node.exe,v11.5.0,win,x64,25382040
2021-05-08,GB,ENG,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2021-05-08,IN,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-05-08,CN,GD,/dist/v4.2.2/win-x64//node.exe,v4.2.2,win,x64,13554792
2021-05-08,US,VA,/download/release/v9.0.0/node-v9.0.0-win-x86.zip,v9.0.0,win,x86,802548
2021-05-08,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-05-08,US,,/download/release/v10.14.0/node-v10.14.0-win-x64.7z,v10.14.0,win,x64,9661424
2021-05-08,CN,BJ,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247276
2021-05-08,AO,,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-05-08,CN,ZJ,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-05-08,US,VA,/download/release/latest-carbon/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,720627
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-08,IN,JH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-08,US,,/download/release/v6.14.0/node-v6.14.0-x86.msi,v6.14.0,win,x86,11427840
2021-05-08,PK,,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-05-08,PK,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-08,PK,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-05-08,CN,,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-05-08,CN,ZJ,/download/release/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2021-05-08,IN,JH,/download/release/v6.9.4/node-v6.9.4-win-x64.7z,v6.9.4,win,x64,6868142
2021-05-08,US,,/download/release/v6.9.4/node-v6.9.4-win-x64.7z,v6.9.4,win,x64,6868142
2021-05-08,IN,JH,/download/release/v6.9.4/node-v6.9.4-win-x64.zip,v6.9.4,win,x64,12239442
2021-05-08,IN,JH,/download/release/v6.9.4/node-v6.9.4-win-x86.7z,v6.9.4,win,x86,5982803
2021-05-08,IN,JH,/download/release/v6.9.4/node-v6.9.4-win-x86.zip,v6.9.4,win,x86,11026266
2021-05-08,US,,/download/release/v8.16.0/node-v8.16.0-win-x86.7z,v8.16.0,win,x86,7877492
2021-05-08,IN,KA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-05-08,IN,MH,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-05-08,FR,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-05-08,CN,GZ,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-05-08,DE,BE,/dist/v13.8.0/win-x64//node.exe,v13.8.0,win,x64,54398616
2021-05-08,US,,/download/release/v6.11.2/node-v6.11.2-win-x86.7z,v6.11.2,win,x86,5844936
2021-05-08,CN,HN,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-05-08,US,VA,/download/release/v10.10.0/node-v10.10.0-win-x64.7z,v10.10.0,win,x64,540393
2021-05-08,CN,SN,/download/release/v6.3.1/node-v6.3.1-win-x64.zip,v6.3.1,win,x64,11793841
2021-05-08,CN,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-08,GB,ENG,/dist/v12.21.0/win-x64/node.exe,v12.21.0,win,x64,30250120
2021-05-08,,,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2021-05-08,CA,ON,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2021-05-08,CN,BJ,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-05-08,DE,HE,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-08,CN,,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-05-08,CN,BJ,/download/release/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593771
2021-05-08,US,,/download/release/v8.14.1/node-v8.14.1-win-x86.7z,v8.14.1,win,x86,7873123
2021-05-08,DE,HE,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-08,CN,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-08,US,VA,/download/release/v6.12.3/node-v6.12.3-win-x86.7z,v6.12.3,win,x86,704233
2021-05-08,US,VA,/download/release/v12.5.0/node-v12.5.0-win-x86.7z,v12.5.0,win,x86,1408745
2021-05-08,US,CA,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-05-08,US,VA,/download/release/v10.5.0/node-v10.5.0-darwin-x64.tar.xz,v10.5.0,osx,x64,10923196
2021-05-08,CN,GD,/download/release/v14.15.1/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,27205082
2021-05-08,CN,GD,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17384907
2021-05-08,CH,,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-08,US,VA,/download/release/v6.14.2/node-v6.14.2-win-x86.7z,v6.14.2,win,x86,655081
2021-05-08,CN,HE,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,13762291
2021-05-08,CN,HE,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
