day,country,region,path,version,os,arch,bytes
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-07,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,TH,10,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-07,US,CA,/dist/v0.10.38/node-v0.10.38.pkg,v0.10.38,osx,x64,10280181
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,327680
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,JP,13,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,OR,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-07,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-07,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-06-07,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,WA,/dist/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,4793844
2015-06-07,US,WA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,CN,31,/dist/v0.10.38/node-v0.10.38-linux-x86.tar.gz,v0.10.38,linux,x86,1142912
2015-06-07,US,WA,/dist/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279340
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-07,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,WA,/dist/v0.8.5/node-v0.8.5.tar.gz,v0.8.5,src,,11848559
2015-06-07,US,WA,/dist/v0.8.5/node-v0.8.5.tar.gz,v0.8.5,src,,11848559
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,KR,11,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,145672
2015-06-07,US,WA,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2015-06-07,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,487712
2015-06-07,BD,13,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,1664400
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-07,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,JP,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-07,IN,HR,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,622592
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,GB,ENG,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-07,US,WA,/dist/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,4793844
2015-06-07,BD,13,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,1101237
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,BD,13,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,489611
2015-06-07,IN,MH,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-06-07,BD,13,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,1111930
2015-06-07,IN,HR,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,262144
2015-06-07,IN,HR,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,388448
2015-06-07,CN,31,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,145072
2015-06-07,DE,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-07,CN,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145472
2015-06-07,BR,MG,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-06-07,US,WA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2015-06-07,DE,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-07,BD,13,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,1336720
2015-06-07,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-06-07,BD,13,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,249687
2015-06-07,BD,13,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,356526
2015-06-07,RU,NVS,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-07,BD,13,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,897736
2015-06-07,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-07,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-06-07,BD,13,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,232476
2015-06-07,BD,13,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,160580
2015-06-07,US,CA,/dist/v0.12.4/node-v0.12.4-darwin-x64.tar.gz,v0.12.4,osx,x64,7890741
2015-06-07,KR,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-07,BD,13,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,897736
2015-06-07,AU,VIC,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,BD,13,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,648592
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-07,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-07,BD,13,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,746896
2015-06-07,BR,MG,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276744
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,717088
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-07,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,WA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-07,US,WI,/dist//node-latest.tar.gz,,src,,19642076
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-07,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,CN,51,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,1732176
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,CN,51,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,261806
2015-06-07,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-07,CN,51,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,130734
2015-06-07,CN,51,/dist/latest/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,145192
2015-06-07,IL,,/dist/v0.10.38/node.exe,v0.10.38,win,x86,5523840
2015-06-07,CN,51,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,130734
2015-06-07,CN,51,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,130734
2015-06-07,CN,51,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,130734
2015-06-07,JP,13,/dist/v0.12.4/node-v0.12.4-darwin-x64.tar.gz,v0.12.4,osx,x64,7890741
2015-06-07,CN,51,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,119007
2015-06-07,CN,51,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,47891
2015-06-07,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-07,CN,51,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,35692
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,CN,51,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,276264
2015-06-07,CN,51,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,261806
2015-06-07,CN,51,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,32768
2015-06-07,CN,51,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,262144
2015-06-07,CN,51,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,44225
2015-06-07,CN,51,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,34189
2015-06-07,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-07,CN,51,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,145192
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,CN,51,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,65536
2015-06-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-06-07,CN,51,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,32768
2015-06-07,CN,51,/dist/latest/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,145192
2015-06-07,CN,51,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,262144
2015-06-07,CN,51,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,32768
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-07,CN,51,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,145192
2015-06-07,CN,51,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,57344
2015-06-07,CN,51,/dist/latest/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,32768
2015-06-07,CN,51,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,49152
2015-06-07,CN,51,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,32768
2015-06-07,CN,51,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,32768
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,CN,51,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,131072
2015-06-07,CN,51,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,32768
2015-06-07,CN,51,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,57344
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,CN,51,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,393216
2015-06-07,CN,51,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,32768
2015-06-07,CN,51,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,32768
2015-06-07,CN,51,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,52350
2015-06-07,CN,51,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,32768
2015-06-07,CN,51,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,145192
2015-06-07,CN,51,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,52350
2015-06-07,US,WA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,CN,51,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,28869
2015-06-07,CN,51,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,32768
