day,country,region,path,version,os,arch,bytes
2022-04-07,FR,69,/download/release/v12.21.0/node-v12.21.0.tar.gz,v12.21.0,src,,53255655
2022-04-07,US,CA,/download/release//v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132213
2022-04-07,CN,,/download/release/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973476
2022-04-07,CN,,/download/release/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398761
2022-04-07,,,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-04-07,US,MI,/download/release/latest-v10.x/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576081
2022-04-07,US,MI,/download/release/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2022-04-07,US,MI,/download/release/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843472
2022-04-07,US,MI,/download/release/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2022-04-07,US,MI,/download/release/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2022-04-07,US,MI,/download/release/latest-v15.x/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156625
2022-04-07,US,MI,/download/release/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973904
2022-04-07,US,MI,/download/release/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956944
2022-04-07,US,MI,/download/release/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162322
2022-04-07,US,MI,/download/release/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,11088018
2022-04-07,US,MI,/download/release/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452560
2022-04-07,US,MI,/download/release/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759184
2022-04-07,US,MI,/download/release/latest-v7.x/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001424
2022-04-07,US,MI,/download/release/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13525136
2022-04-07,US,MI,/download/release/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244880
2022-04-07,US,MI,/download/release/latest-v9.x/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032464
2022-04-07,US,MI,/download/release/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16593040
2022-04-07,US,SC,/download/release/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111273
2022-04-07,NO,02,/dist/v12.22.2/node-v12.22.2-linux-arm64.tar.xz,v12.22.2,linux,arm64,13813976
2022-04-07,IE,L,/dist/v17.5.0/node-v17.5.0-darwin-arm64.tar.xz,v17.5.0,osx,arm64,19353888
2022-04-07,IN,AP,/download/release/v15.1.0/win-x64/node.exe,v15.1.0,win,x64,57955633
2022-04-07,TW,KEE,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139333
2022-04-07,LK,1,/download/release/v14.18.0/node-v14.18.0.tar.xz,v14.18.0,src,,33698529
2022-04-07,LK,1,/download/release/v14.18.0/node-v14.18.0.tar.gz,v14.18.0,src,,63840247
2022-04-07,LK,1,/download/release/v14.18.0/node-v14.18.0-win-x86.zip,v14.18.0,win,x86,27266789
2022-04-07,LK,1,/download/release/v14.18.0/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,32097301
2022-04-07,US,GA,/dist/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603843
2022-04-07,US,,/download/release/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,482044
2022-04-07,CN,,/download/release/v8.16.1/node-v8.16.1-darwin-x64.tar.gz,v8.16.1,osx,x64,15343029
2022-04-07,FR,,/download/release/v10.19.0/node-v10.19.0-linux-armv7l.tar.xz,v10.19.0,linux,armv7l,11746201
2022-04-07,US,CA,/dist/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569688
2022-04-07,CN,,/download/release/v6.11.3/node-v6.11.3-linux-x86.tar.gz,v6.11.3,linux,x86,13488432
2022-04-07,US,VA,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,471088
2022-04-07,US,,/dist/latest/node-v17.8.0-win-x86.7z,v17.8.0,win,x86,16200801
2022-04-07,US,,/dist/latest/node-v17.8.0-x86.msi,v17.8.0,win,x86,27177088
2022-04-07,US,,/dist/latest/node-v17.8.0-win-x86.zip,v17.8.0,win,x86,24917553
2022-04-07,PK,PB,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390572
2022-04-07,ES,M,/dist/v6.11.4/node-v6.11.4-darwin-x64.tar.gz,v6.11.4,osx,x64,12251406
2022-04-07,CH,,/dist/v6.8.0/node-v6.8.0.pkg,v6.8.0,osx,x64,15550769
2022-04-07,CN,SH,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145408
2022-04-07,CN,JX,/dist/v16.4.1/win-x64//node.exe,v16.4.1,win,x64,59459337
2022-04-07,RU,IVA,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556518
2022-04-07,US,,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554842
2022-04-07,NL,UT,/download/release/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427664
2022-04-07,FR,75,/download/release/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268587
2022-04-07,IN,,/download/release/v12.22.4/win-x64/node.exe,v12.22.4,win,x64,30267161
2022-04-07,JP,13,/download/release/latest-v17.x/win-x64/node.exe,,win,x64,62545689
2022-04-07,EG,,/dist/v13.8.0/win-x64//node.exe,v13.8.0,win,x64,54398744
2022-04-07,RU,CHE,/download/release/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656820
2022-04-07,IN,,/download/release/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382185
2022-04-07,EG,C,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297536
2022-04-07,LU,,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12216434
2022-04-07,US,OH,/download/release/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445796
2022-04-07,NL,NH,/download/release/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545857
2022-04-07,AT,2,/download/release/v12.22.9/node-v12.22.9-linux-x64.tar.xz,v12.22.9,linux,x64,14604632
2022-04-07,RO,,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,447122
2022-04-07,US,CA,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-04-07,US,CA,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-04-07,BR,SP,/download/release/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662672
2022-04-07,IQ,SU,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2022-04-07,US,WA,/dist/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,503045
2022-04-07,BR,SP,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220228
2022-04-07,CN,FJ,/download/release/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938714
2022-04-07,DE,NW,/download/release/latest-gallium/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129909
2022-04-07,CN,,/download/release/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142918
2022-04-07,FR,75,/dist/v16.11.0/node-v16.11.0-x64.msi,v16.11.0,win,x64,28016768
2022-04-07,US,WA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470654
2022-04-07,DE,SL,/dist/latest-v12.x/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014336
2022-04-07,US,,/download/release//v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132213
2022-04-07,BR,SC,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660905
2022-04-07,US,,/dist/v0.8.28/node-v0.8.28-darwin-x64.tar.gz,v0.8.28,osx,x64,4583018
2022-04-07,CN,,/download/release/v12.16.0/node-v12.16.0-linux-arm64.tar.gz,v12.16.0,linux,arm64,22925594
2022-04-07,US,,/dist/v0.8.28/x64/node.exe,v0.8.28,win,x64,6386663
2022-04-07,US,,/dist/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386814
2022-04-07,RU,CHE,/download/release/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344465
2022-04-07,AU,NSW,/download/release/latest-v12.x/node-v12.22.12.tar.gz,v12.22.12,src,,53999222
2022-04-07,SG,01,/dist/v16.13.0/node-v16.13.0.tar.xz,v16.13.0,src,,33502913
2022-04-07,IN,MH,/dist/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701888
2022-04-07,CN,,/download/release/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,16861477
2022-04-07,CN,,/download/release/v4.7.0/node-v4.7.0-linux-x64.tar.gz,v4.7.0,linux,x64,12165799
2022-04-07,DE,NW,/dist/v14.13.0/node-v14.13.0-darwin-x64.tar.gz,v14.13.0,osx,x64,31769413
2022-04-07,US,NY,/dist/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19157120
2022-04-07,US,,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142468
2022-04-07,IN,MH,/download/release/latest-v12.x/node-v12.22.12.pkg,v12.22.12,osx,x64,21090675
2022-04-07,AR,M,/download/release/v13.1.0/node-v13.1.0-linux-arm64.tar.gz,v13.1.0,linux,arm64,31816249
2022-04-07,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,498137
2022-04-07,IN,MP,/download/release/v17.0.1/node-v17.0.1-win-x64.zip,v17.0.1,win,x64,26131135
2022-04-07,TW,TPE,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046340
2022-04-07,CN,BJ,/download/release/v4.9.1/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533098
2022-04-07,RO,,/download/release/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,14283561
2022-04-07,IN,MP,/download/release/v17.0.1/win-x64/node.exe,v17.0.1,win,x64,60577561
2022-04-07,CN,SD,/download/release/v12.22.5/win-x64/node.exe,v12.22.5,win,x64,30269209
2022-04-07,RU,,/dist/v17.7.2/node-v17.7.2-win-x64.zip,v17.7.2,win,x64,26676123
2022-04-07,MA,RAB,/download/release/v12.19.1/node-v12.19.1-linux-arm64.tar.xz,v12.19.1,linux,arm64,14001505
2022-04-07,US,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476983
2022-04-07,CN,SD,/download/release/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677329
2022-04-07,VN,,/download/release/v15.11.0/win-x64/node.exe,v15.11.0,win,x64,58433305
2022-04-07,IE,L,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16806016
2022-04-07,US,VA,/download/release/v16.14.1/node-v16.14.1.tar.gz,v16.14.1,src,,65001484
2022-04-07,CN,ZJ,/download/release/v8.9.0/node-v8.9.0-x86.msi,v8.9.0,win,x86,15077520
2022-04-07,,,/dist/latest-v12.x/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2022-04-07,GR,,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28747033
2022-04-07,TW,,/dist/v8.1.2/win-x64//node.exe,v8.1.2,win,x64,23221528
2022-04-07,NL,NH,/dist/latest-v11.x/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221568
2022-04-07,CN,GZ,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,25788544
2022-04-07,US,VA,/dist/v0.8.22/x64/node.exe,v0.8.22,win,x64,6018535
2022-04-07,JP,13,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932337
2022-04-07,KZ,AKT,/download/release/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820459
2022-04-07,CN,GD,/download/release/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803305
2022-04-07,VN,,/download/release/v15.11.0/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274257
2022-04-07,,,/dist/latest-v14.x/node-v14.19.1.tar.xz,v14.19.1,src,,34476380
2022-04-07,FR,,/download/release/v14.18.1/win-x86/node.exe,v14.18.1,win,x86,52151577
2022-04-07,US,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262412
2022-04-07,IL,TA,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091916
2022-04-07,HK,,/dist/v14.12.0/node-v14.12.0.tar.xz,v14.12.0,src,,33390596
2022-04-07,IN,,/download/release/v17.8.0/win-x86/node.exe,v17.8.0,win,x86,57073945
2022-04-07,US,VA,/dist/latest/node-v17.8.0.tar.xz,v17.8.0,src,,35764736
2022-04-07,GB,EDH,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.xz,v8.6.0,osx,x64,10624927
2022-04-07,US,IL,/dist/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552429
2022-04-07,BR,SP,/dist/v14.9.0/node-v14.9.0-win-x64.7z,v14.9.0,win,x64,17358901
2022-04-07,IN,MH,/dist/v12.19.1/win-x64/node.exe,v12.19.1,win,x64,30126368
2022-04-07,RO,,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,10965119
2022-04-07,US,VA,/dist/v6.3.0/node-v6.3.0-darwin-x64.tar.gz,v6.3.0,osx,x64,11713638
2022-04-07,AT,3,/download/release/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,597026
2022-04-07,FR,75,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.xz,v13.0.0,osx,x64,18451688
2022-04-07,IN,,/download/release/v14.15.1/win-x86/node.exe,v14.15.1,win,x86,51489073
2022-04-07,PE,LMA,/download/release/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299161
2022-04-07,JP,,/dist/v0.7.0/node-v0.7.0.tar.gz,v0.7.0,src,,10484097
2022-04-07,LT,58,/dist//v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-04-07,CN,FJ,/download/release/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16247101
2022-04-07,,,/dist/v6.16.0/node-v6.16.0-linux-arm64.tar.xz,v6.16.0,linux,arm64,8812179
2022-04-07,,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394214
2022-04-07,,,/dist/v6.16.0/node-v6.16.0-linux-s390x.tar.xz,v6.16.0,linux,s390x,8991247
2022-04-07,FI,18,/dist/v16.9.1/win-x64/node.exe,v16.9.1,win,x64,59538696
2022-04-07,HR,21,/download/release/v12.17.0/node-v12.17.0.pkg,v12.17.0,osx,x64,21237410
2022-04-07,AU,NSW,/download/release/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539921
2022-04-07,HK,,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.xz,v13.0.1,osx,x64,18476512
2022-04-07,CN,,/download/release/v12.8.0/node-v12.8.0-linux-s390x.tar.gz,v12.8.0,linux,s390x,21630499
2022-04-07,US,VA,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469645
2022-04-07,,,/dist/v6.16.0/node-v6.16.0-linux-armv6l.tar.xz,v6.16.0,linux,armv6l,8810175
2022-04-07,,,/dist/v6.16.0/node-v6.16.0-linux-x86.tar.xz,v6.16.0,linux,x86,8990886
2022-04-07,,,/dist/v6.16.0/node-v6.16.0-linux-ppc64.tar.xz,v6.16.0,linux,ppc64,8550147
2022-04-07,CN,FJ,/download/release/v10.14.0/win-x64/node.exe,v10.14.0,win,x64,24865578
2022-04-07,,,/dist/v6.16.0/node-v6.16.0-linux-ppc64le.tar.xz,v6.16.0,linux,ppc64le,8698103
2022-04-07,CN,,/download/release/v6.11.4/node-v6.11.4-aix-ppc64.tar.gz,v6.11.4,aix,ppc64,17651684
2022-04-07,CN,GD,/download/release/latest-v10.x/win-x64/node.exe,,win,x64,26155801
2022-04-07,IN,,/download/release/v14.14.0/node-v14.14.0-x86.msi,v14.14.0,win,x86,28876945
2022-04-07,US,NY,/download/release/latest-v12.x/win-x64/node.exe,,win,x64,30274841
2022-04-07,,,/dist/v6.16.0/node-v6.16.0-sunos-x64.tar.xz,v6.16.0,sunos,x64,9572166
2022-04-07,US,,/download/release/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147625
2022-04-07,RO,B,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5501054
2022-04-07,US,,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9363087
2022-04-07,US,WA,/download/release/v4.4.6/node-v4.4.6-darwin-x64.tar.gz,v4.4.6,osx,x64,10203775
2022-04-07,IN,,/download/release/v14.15.0/node-v14.15.0-win-x86.7z,v14.15.0,win,x86,16262344
2022-04-07,LU,ES,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7268023
2022-04-07,JP,,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827291
2022-04-07,BE,VOV,/download/release/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600551
2022-04-07,US,WA,/download/release/v0.1.26/node-v0.1.26.tar.gz,v0.1.26,src,,3704394
2022-04-07,ES,M,/download/release/v12.20.1/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10662035
2022-04-07,US,OR,/download/release/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22104017
2022-04-07,CN,GD,/download/release/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17355145
2022-04-07,US,NY,/dist/v8.14.1/node-v8.14.1-linux-ppc64le.tar.xz,v8.14.1,linux,ppc64le,10548048
2022-04-07,US,NY,/dist/v8.14.1/node-v8.14.1-linux-s390x.tar.xz,v8.14.1,linux,s390x,10912928
2022-04-07,US,NY,/dist/v8.14.1/node-v8.14.1-sunos-x64.tar.xz,v8.14.1,sunos,x64,11901100
2022-04-07,US,NY,/dist/v8.14.1/node-v8.14.1-sunos-x86.tar.xz,v8.14.1,sunos,x86,11068423
2022-04-07,CN,,/download/release/v7.9.0/node-v7.9.0-headers.tar.xz,v7.9.0,headers,,359081
2022-04-07,US,NY,/dist/v8.14.1/node-v8.14.1-linux-armv6l.tar.xz,v8.14.1,linux,armv6l,10733039
2022-04-07,IN,,/download/release/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843753
2022-04-07,US,WA,/download/release/v0.6.19/node-v0.6.19.pkg,v0.6.19,osx,x64,5641958
2022-04-07,CN,GD,/download/release/v10.12.0/node-v10.12.0.pkg,v10.12.0,osx,x64,16615822
2022-04-07,US,WA,/download/release/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,3731599
2022-04-07,GB,WSM,/download/release/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18505078
2022-04-07,AT,2,/download/release/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999222
2022-04-07,IN,,/download/release/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,27006269
2022-04-07,CN,GD,/download/release/v10.22.0/node-v10.22.0.pkg,v10.22.0,osx,x64,19333257
2022-04-07,BR,PR,/download/release/v14.17.2/node-v14.17.2-aix-ppc64.tar.gz,v14.17.2,aix,ppc64,43342692
2022-04-07,US,WA,/download/release/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,11491095
2022-04-07,IR,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26541007
2022-04-07,UA,12,/download/release/v16.3.0/node-v16.3.0.pkg,v16.3.0,osx,x64,56606608
2022-04-07,IN,UP,/download/release/v10.11.0/node-v10.11.0-x86.msi,v10.11.0,win,x86,15663248
2022-04-07,US,WA,/download/release/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043989
2022-04-07,US,,/download/release/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147625
2022-04-07,BR,CE,/download/release/v9.6.0/node-v9.6.0-headers.tar.gz,v9.6.0,headers,,501745
2022-04-07,US,WA,/download/release/v10.14.0/node-v10.14.0.tar.gz,v10.14.0,src,,36257353
2022-04-07,CN,,/download/release/v6.9.0/node-v6.9.0.tar.gz,v6.9.0,src,,26503469
2022-04-07,AE,,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597248
2022-04-07,CN,,/download/release/v0.11.2/node-v0.11.2-darwin-x64.tar.gz,v0.11.2,osx,x64,4769518
2022-04-07,US,NV,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584297
2022-04-07,US,WA,/download/release/v11.4.0/node-v11.4.0-win-x64.7z,v11.4.0,win,x64,9390484
2022-04-07,CN,FJ,/download/release/v17.6.0/node-v17.6.0-win-x64.zip,v17.6.0,win,x64,26697349
2022-04-07,US,NY,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2022-04-07,CN,BJ,/download/release/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571825
2022-04-07,US,WA,/download/release/v13.8.0/node-v13.8.0-win-x64.7z,v13.8.0,win,x64,16884426
2022-04-07,US,,/dist/latest/win-x86/node.exe,,win,x86,57073928
2022-04-07,US,WA,/download/release/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,22509086
2022-04-07,FI,,/dist/v16.7.0/win-x64//node.exe,v16.7.0,win,x64,59323657
2022-04-07,US,WA,/download/release/v6.14.3/node-v6.14.3-win-x86.7z,v6.14.3,win,x86,5965755
2022-04-07,IN,,/dist/v4.0.0/win-x64//node.exe,v4.0.0,win,x64,13000424
2022-04-07,CN,BJ,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948872
2022-04-07,CN,,/download/release/v6.10.1/node-v6.10.1-linux-ppc64.tar.gz,v6.10.1,linux,ppc64,14051449
2022-04-07,US,WA,/download/release/v6.7.0/node-v6.7.0-win-x86.7z,v6.7.0,win,x86,5935028
2022-04-07,CN,,/download/release/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014786
2022-04-07,US,MI,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822832
2022-04-07,US,WA,/download/release/v6.9.3/node-v6.9.3-x86.msi,v6.9.3,win,x86,11489424
2022-04-07,FR,75,/download/release/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13006073
2022-04-07,AT,6,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152950
2022-04-07,US,RI,/download/release/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487268
2022-04-07,IN,,/dist/v4.1.2/win-x64//node.exe,v4.1.2,win,x64,13007592
2022-04-07,GB,WSM,/download/release/v10.22.1/node-v10.22.1-win-x64.7z,v10.22.1,win,x64,10525253
2022-04-07,IN,,/download/release/v13.10.0/node-v13.10.0-x86.msi,v13.10.0,win,x86,28274833
2022-04-07,US,WA,/download/release/v7.7.2/node-v7.7.2-win-x86.7z,v7.7.2,win,x86,6572285
2022-04-07,US,,/download/release/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,64547432
2022-04-07,US,VA,/download/release/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589394
2022-04-07,US,CA,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262537
2022-04-07,NG,LA,/dist/v0.12.9/x64//node.exe,v0.12.9,win,x64,11121920
2022-04-07,US,WA,/download/release/v8.1.3/node-v8.1.3-win-x86.zip,v8.1.3,win,x86,13457383
2022-04-07,CN,,/download/release/v8.4.0/node-v8.4.0-linux-armv6l.tar.xz,v8.4.0,linux,armv6l,10438309
2022-04-07,FR,94,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16355023
2022-04-07,IN,,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.xz,v17.5.0,linux,x64,22636572
2022-04-07,US,,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575415
2022-04-07,US,WA,/download/release/v8.11.3/node-v8.11.3.tar.xz,v8.11.3,src,,18319813
2022-04-07,BR,SC,/dist/v16.9.1/win-x86//node.exe,v16.9.1,win,x86,54300424
2022-04-07,ZA,,/download/release/v4.8.7/win-x64/node.exe,v4.8.7,win,x64,14231849
2022-04-07,CN,SC,/dist/latest-v14.x/node-v14.19.1-linux-arm64.tar.gz,v14.19.1,linux,arm64,34570415
2022-04-07,IN,,/download/release/v17.8.0/node-v17.8.0-darwin-x64.tar.xz,v17.8.0,osx,x64,21099357
2022-04-07,US,WA,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743191
2022-04-07,ES,,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346908
2022-04-07,ES,,/download/release/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862549
2022-04-07,DE,,/dist/latest/node-v17.8.0-linux-arm64.tar.xz,v17.8.0,linux,arm64,22001237
2022-04-07,,,/dist/v6.10.3/node-v6.10.3-linux-arm64.tar.gz,v6.10.3,linux,arm64,13274453
2022-04-07,IN,UP,/download/release/v9.11.2/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032464
2022-04-07,BR,SP,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282744
2022-04-07,CG,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018367
2022-04-07,CA,NS,/dist/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2022-04-07,CN,BJ,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788199
2022-04-07,US,,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591897
2022-04-07,RU,,/download/release/v9.2.1/node-v9.2.1-x86.msi,v9.2.1,win,x86,15057040
2022-04-07,US,TX,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968671
2022-04-07,US,,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208881
2022-04-07,NL,,/dist/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15097983
2022-04-07,CN,CQ,/download/release/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15962000
2022-04-07,RU,,/download/release/v12.1.0/node-v12.1.0-x86.msi,v12.1.0,win,x86,16240785
2022-04-07,DK,82,/download/release/v9.11.2/node-v9.11.2.pkg,v9.11.2,osx,x64,16423308
