day,country,region,path,version,os,arch,bytes
2014-08-03,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-03,CN,61,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,1011600
2014-08-03,IL,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144552
2014-08-03,ES,B,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-03,CN,42,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,131072
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-03,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-03,IN,TN,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-08-03,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-03,BD,,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,5126408
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-03,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-03,IT,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-03,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,IN,KA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145072
2014-08-03,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-03,CN,31,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,145472
2014-08-03,IL,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144552
2014-08-03,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2014-08-03,CN,44,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,12415184
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,IN,WB,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,131072
2014-08-03,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-08-03,US,WA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-08-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-03,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-03,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-03,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-03,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-03,IT,PD,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2209056
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,JP,13,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-03,IL,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144552
2014-08-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,CN,44,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-03,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,AT,9,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-03,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-03,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,IT,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,651552
2014-08-03,CN,34,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,262144
2014-08-03,BN,BM,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-03,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-08-03,IN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-03,CN,34,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145472
2014-08-03,CN,34,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145472
2014-08-03,CN,34,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145472
2014-08-03,CN,34,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145472
2014-08-03,CN,34,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,131072
2014-08-03,CN,34,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145472
2014-08-03,CN,34,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145472
2014-08-03,CN,34,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145472
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,IL,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144552
2014-08-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,CN,31,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,1030208
2014-08-03,CN,31,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,32768
2014-08-03,CN,31,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,1044608
2014-08-03,CN,31,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,16384
2014-08-03,CN,31,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,1015808
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,CN,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145472
2014-08-03,CN,31,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,1142912
2014-08-03,CN,31,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,16384
2014-08-03,CN,31,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,1161280
2014-08-03,US,CA,/dist/v0.10.27/node-v0.10.27.tar.gz,v0.10.27,src,,13544799
2014-08-03,CN,51,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,145352
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-03,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-03,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,NL,NH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-03,IN,KA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,262144
2014-08-03,CN,44,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,388648
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,AU,NSW,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-03,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-03,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-03,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-03,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-03,US,WA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,WA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-03,RU,MOW,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-03,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-03,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-03,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-03,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-08-03,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-03,IL,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144552
2014-08-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-03,IN,MH,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,262144
2014-08-03,IN,MH,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,144672
2014-08-03,IN,MH,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,144672
2014-08-03,IN,MH,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,144672
2014-08-03,IN,MH,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,144672
2014-08-03,IN,MH,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,144672
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-03,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-03,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-03,US,WA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-03,CN,51,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,131072
2014-08-03,IN,KA,/dist/v0.11.12/node-v0.11.12-linux-arm-pi.tar.gz,v0.11.12,linux,,5765651
2014-08-03,CN,51,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,145352
2014-08-03,CN,51,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,145352
2014-08-03,CN,51,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,145352
2014-08-03,CN,51,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,145352
2014-08-03,CN,51,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,145352
2014-08-03,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-03,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-03,US,CO,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-03,IR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,131072
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-03,IR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144672
2014-08-03,IR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,103330
2014-08-03,IR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144672
2014-08-03,IR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144672
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-03,IN,TN,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-03,CN,31,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-03,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-03,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-03,IL,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144552
2014-08-03,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-03,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-03,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-03,BD,,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,15258471
2014-08-03,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-03,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-03,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-03,IR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,262144
2014-08-03,IN,WB,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,144552
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,IL,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144552
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-03,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-03,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,UA,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-03,US,WA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-03,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-03,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-08-03,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-03,JP,18,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,IN,DL,/dist/latest/x64/node.exe,,win,x64,6961888
2014-08-03,NL,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-03,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-03,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-08-03,IL,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144552
2014-08-03,IR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,262144
2014-08-03,IR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,406816
2014-08-03,CZ,323,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-03,IR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144672
2014-08-03,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-03,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-03,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-03,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-03,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-03,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-03,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-03,US,CA,/dist/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790128
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,IL,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144552
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-03,US,OR,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2014-08-03,IR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,387648
2014-08-03,DE,HE,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-03,IR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,131072
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,IN,KA,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,571576
2014-08-03,IN,KA,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1569136
2014-08-03,IN,KA,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,881008
2014-08-03,IN,KA,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,506040
2014-08-03,IN,KA,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,2326528
2014-08-03,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-08-03,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-08-03,IN,KA,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,710144
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,FR,75,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-03,TW,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-03,IR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144672
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-03,TR,,/dist/v0.8.15/node.exe,v0.8.15,win,x86,130464
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-03,IL,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144552
2014-08-03,IR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144672
2014-08-03,US,CA,/dist/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,12191813
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-03,CN,31,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-03,US,CA,/dist/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,12191813
2014-08-03,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-03,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-03,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-03,AL,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-03,IT,,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-03,IN,KA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145072
2014-08-03,IN,KA,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-03,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-03,CN,33,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2014-08-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-03,GR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
