day,country,region,path,version,os,arch,bytes
2023-06-21,IN,KA,/download/release/v20.3.0/node-v20.3.0-headers.tar.gz,v20.3.0,headers,,8720839
2023-06-21,US,,/download/release/v16.20.1/node-v16.20.1-x64.msi,v16.20.1,win,x64,29323409
2023-06-21,,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-06-21,US,,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683302
2023-06-21,US,,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395520
2023-06-21,IN,AS,/dist/v18.16.1/node-v18.16.1-x86.msi,v18.16.1,win,x86,29585574
2023-06-21,MY,10,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-06-21,AU,VIC,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.xz,v19.0.0,linux,x64,24159050
2023-06-21,LT,58,/dist/v20.3.0/node-v20.3.0-win-x64.zip,v20.3.0,win,x64,29515126
2023-06-21,TR,41,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-06-21,TR,41,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-06-21,TR,41,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-06-21,RO,GL,/dist/v18.16.1/node-v18.16.1.pkg,v18.16.1,osx,x64,70444329
2023-06-21,CN,,/download/release/v19.3.0/node-v19.3.0-darwin-arm64.tar.gz,v19.3.0,osx,arm64,147598
2023-06-21,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399659
2023-06-21,US,OH,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.xz,v18.16.1,linux,x64,23734370
2023-06-21,US,WA,/dist/v14.19.1/node-v14.19.1.tar.xz,v14.19.1,src,,34476418
2023-06-21,US,,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-06-21,US,,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-06-21,FI,19,/dist/v18.16.1/node-v18.16.1-darwin-arm64.tar.xz,v18.16.1,osx,arm64,20406798
2023-06-21,FI,19,/dist/v18.16.1/node-v18.16.1-darwin-arm64.tar.xz,v18.16.1,osx,arm64,20406798
2023-06-21,US,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144245
2023-06-21,GB,ENG,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596922
2023-06-21,FI,,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-06-21,US,WA,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.xz,v16.20.1,linux,x64,22554030
2023-06-21,FI,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-06-21,US,WA,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.xz,v16.20.1,linux,x64,22554030
2023-06-21,US,OH,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-06-21,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032150
2023-06-21,AT,,/dist/v18.16.0/node-v18.16.0-linux-arm64.tar.gz,v18.16.0,linux,arm64,44047262
2023-06-21,US,WA,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-06-21,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-06-21,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789866
2023-06-21,AT,,/dist/v18.16.0/node-v18.16.0-linux-arm64.tar.gz,v18.16.0,linux,arm64,44047262
2023-06-21,US,VA,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597751
2023-06-21,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814115
2023-06-21,US,,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-06-21,US,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186030
2023-06-21,GB,,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-06-21,IL,JM,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-06-21,US,VA,/dist/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819622
2023-06-21,US,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201682
2023-06-21,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-06-21,CH,ZH,/download/release/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895351
2023-06-21,US,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201682
2023-06-21,,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-06-21,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-06-21,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-06-21,FR,80,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638669
2023-06-21,US,,/download/release/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895351
2023-06-21,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350106
2023-06-21,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399659
2023-06-21,US,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-06-21,US,,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591918
2023-06-21,GB,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201682
2023-06-21,US,,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800523
2023-06-21,CH,ZH,/download/release/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895351
2023-06-21,US,OR,/dist/v20.3.1/node-v20.3.1-linux-x64.tar.gz,v20.3.1,linux,x64,46088602
2023-06-21,CH,ZH,/download/release/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895351
2023-06-21,AT,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814115
2023-06-21,,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-06-21,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-06-21,CH,ZH,/download/release/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895351
2023-06-21,US,,/dist/v16.20.1/node-v16.20.1-darwin-x64.tar.xz,v16.20.1,osx,x64,21046066
2023-06-21,FI,18,/dist/v16.20.1/node-v16.20.1-darwin-arm64.tar.gz,v16.20.1,osx,arm64,29988346
2023-06-21,CH,ZH,/download/release/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895351
2023-06-21,CH,ZH,/download/release/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895351
2023-06-21,US,,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.xz,v12.22.9,linux,x64,14604653
2023-06-21,DE,HE,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-06-21,AT,,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590410
2023-06-21,US,VA,/dist/v18.12.1/node-v18.12.1-linux-arm64.tar.gz,v18.12.1,linux,arm64,43251266
2023-06-21,FI,18,/dist/v16.20.1/node-v16.20.1-darwin-arm64.tar.gz,v16.20.1,osx,arm64,29988346
2023-06-21,CH,ZH,/download/release/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895351
2023-06-21,AT,9,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-06-21,US,VA,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181154
2023-06-21,BE,,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.xz,v18.16.1,linux,x64,23734370
2023-06-21,US,CA,/download/release/v20.3.1/node-v20.3.1-linux-x64.tar.gz,v20.3.1,linux,x64,46088581
2023-06-21,FR,75,/download/release/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,46113469
2023-06-21,US,VA,/dist/v16.20.0/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923521
2023-06-21,DE,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-06-21,US,,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821051
2023-06-21,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542580
2023-06-21,US,WA,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-06-21,GB,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935192
2023-06-21,CH,ZH,/download/release/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895351
2023-06-21,US,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155372
2023-06-21,RS,00,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2023-06-21,AT,9,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-06-21,DE,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-06-21,AT,9,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-06-21,US,NV,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883210
2023-06-21,GB,ENG,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820202
2023-06-21,US,,/download/release/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602725
2023-06-21,US,VA,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-06-21,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-06-21,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424900
2023-06-21,FR,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674790
2023-06-21,NG,LA,/dist/v20.3.1/node-v20.3.1-x64.msi,v20.3.1,win,x64,26382502
2023-06-21,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938733
2023-06-21,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-06-21,DE,BY,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-06-21,DE,BY,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-06-21,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424900
2023-06-21,US,VA,/dist/v18.12.1/node-v18.12.1-linux-arm64.tar.xz,v18.12.1,linux,arm64,23019655
2023-06-21,CH,ZH,/download/release/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895351
2023-06-21,DE,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-06-21,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830502
2023-06-21,US,OR,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395278
2023-06-21,DE,HB,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-06-21,IR,,/dist/v20.3.1/node-v20.3.1-x64.msi,v20.3.1,win,x64,26382502
2023-06-21,CA,MB,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-06-21,US,WA,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602941
2023-06-21,US,VA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-06-21,US,,/dist/v16.20.1/node-v16.20.1-win-x64.7z,v16.20.1,win,x64,17614515
2023-06-21,IR,,/dist/v20.3.1/node-v20.3.1-x64.msi,v20.3.1,win,x64,26382502
2023-06-21,CA,,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.gz,v16.20.1,linux,x64,33784702
2023-06-21,US,WA,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22513122
2023-06-21,US,,/dist/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314513
2023-06-21,US,,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.gz,v16.20.1,linux,x64,33784702
2023-06-21,PL,ZP,/dist/v20.3.1/node-v20.3.1.tar.xz,v20.3.1,src,,41712370
2023-06-21,US,,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2023-06-21,DE,HE,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399659
2023-06-21,US,VA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-06-21,US,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-06-21,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830502
2023-06-21,US,,/dist/v12.22.10/node-v12.22.10.tar.xz,v12.22.10,src,,24089742
2023-06-21,RU,MOS,/dist/v20.3.1/node-v20.3.1-win-x64.zip,v20.3.1,win,x64,29518365
2023-06-21,US,OR,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-06-21,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156563
2023-06-21,US,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-06-21,US,VA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846154
2023-06-21,DE,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-06-21,SG,01,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-06-21,US,,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-06-21,FI,17,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155372
2023-06-21,US,WI,/dist/v18.12.1/node-v18.12.1.tar.xz,v18.12.1,src,,38454750
2023-06-21,US,VA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131603
2023-06-21,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895300
2023-06-21,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895300
2023-06-21,,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-06-21,US,CA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-06-21,US,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18627071
2023-06-21,US,VA,/dist/v10.21.0/node-v10.21.0.tar.xz,v10.21.0,src,,21953958
2023-06-21,US,VA,/dist/v16.20.0/node-v16.20.0.tar.xz,v16.20.0,src,,35547046
2023-06-21,US,,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529494
2023-06-21,GB,,/download/release/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049294
2023-06-21,US,VA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559934
2023-06-21,DE,,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597205
2023-06-21,US,CA,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597151
2023-06-21,US,,/dist/v16.20.0/node-v16.20.0.tar.xz,v16.20.0,src,,35547046
2023-06-21,FR,69,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-06-21,US,MA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249385
2023-06-21,US,,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.xz,v16.20.1,linux,x64,22554030
2023-06-21,US,,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.xz,v16.20.1,linux,x64,22554030
2023-06-21,IL,M,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477158
2023-06-21,US,OR,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-06-21,IN,TG,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-06-21,US,CA,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-06-21,AT,3,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555305
2023-06-21,NL,ZH,/dist/v16.20.1/node-v16.20.1-win-x64.7z,v16.20.1,win,x64,17614515
2023-06-21,US,VA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559934
2023-06-21,DE,BW,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184459
2023-06-21,TW,TPE,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-06-21,FR,75,/download/release/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,46113469
2023-06-21,US,,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008051
2023-06-21,PL,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131603
2023-06-21,US,,/download/release/v20.3.1/node-v20.3.1-linux-x64.tar.gz,v20.3.1,linux,x64,46088581
2023-06-21,ES,,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572710
2023-06-21,JO,,/dist/v18.16.1/node-v18.16.1-win-x64.zip,v18.16.1,win,x64,29157768
2023-06-21,US,VA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447162
2023-06-21,US,,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691872
2023-06-21,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350106
2023-06-21,US,,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290894
2023-06-21,US,VA,/dist/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10885056
2023-06-21,DE,HE,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.gz,v16.19.0,osx,arm64,30051024
2023-06-21,ZA,GT,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2023-06-21,US,VA,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351882
2023-06-21,NL,NH,/dist/v20.3.0/node-v20.3.0-x64.msi,v20.3.0,win,x64,26382502
2023-06-21,US,CA,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-06-21,DE,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033796
2023-06-21,US,VA,/dist/v10.21.0/node-v10.21.0.tar.xz,v10.21.0,src,,21953958
2023-06-21,US,,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.xz,v16.20.1,linux,x64,22554030
2023-06-21,US,CA,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.xz,v19.9.0,linux,x64,24170534
2023-06-21,GB,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619686
2023-06-21,AT,3,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555305
2023-06-21,IN,TN,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278534
2023-06-21,FR,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-06-21,US,VA,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559616
2023-06-21,US,VA,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559616
2023-06-21,DE,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-06-21,DE,NW,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136754
2023-06-21,GI,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278534
2023-06-21,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619686
2023-06-21,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542580
2023-06-21,CN,,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261624
2023-06-21,US,VA,/dist/v16.20.0/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923521
2023-06-21,TW,TXG,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-06-21,CZ,,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-06-21,US,,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-06-21,US,,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.xz,v18.16.1,linux,x64,23734370
2023-06-21,ES,V,/dist/v18.16.1/node-v18.16.1.tar.xz,v18.16.1,src,,40462702
2023-06-21,IN,,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444286
2023-06-21,US,VA,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588674
2023-06-21,CN,,/download/release/v16.20.1/node-v16.20.1-x64.msi,v16.20.1,win,x64,29323409
2023-06-21,US,VA,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,21749494
2023-06-21,US,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253634
2023-06-21,IN,TN,/download/release/v14.21.0/node-v14.21.0-headers.tar.gz,v14.21.0,headers,,602688
2023-06-21,US,OR,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2023-06-21,US,OR,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309362
2023-06-21,DE,HE,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423978
2023-06-21,US,,/dist/v18.16.1/node-v18.16.1-win-x64.7z,v18.16.1,win,x64,18311172
2023-06-21,US,CA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727150
2023-06-21,IN,TN,/download/release/v14.21.0/node-v14.21.0-headers.tar.gz,v14.21.0,headers,,602688
2023-06-21,US,,/download/release/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495441
2023-06-21,DE,HE,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423978
2023-06-21,CZ,10,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555562
2023-06-21,US,,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-06-21,US,,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846154
2023-06-21,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989634
2023-06-21,PL,MZ,/dist/v18.16.0/node-v18.16.0-darwin-x64.tar.gz,v18.16.0,osx,x64,41776230
2023-06-21,IN,TN,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278534
2023-06-21,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989634
2023-06-21,NL,NH,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.gz,v18.16.1,linux,x64,44181683
2023-06-21,US,TX,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005852
2023-06-21,US,VA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-06-21,CN,,/download/release/v16.20.1/node-v16.20.1-x64.msi,v16.20.1,win,x64,29323409
2023-06-21,US,VA,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2023-06-21,NL,NH,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-06-21,KR,,/dist/v18.16.1/node-v18.16.1-win-x64.7z,v18.16.1,win,x64,18311172
2023-06-21,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-06-21,US,VA,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545162
2023-06-21,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242450
2023-06-21,US,VA,/dist/v18.16.1/node-v18.16.1-linux-arm64.tar.gz,v18.16.1,linux,arm64,44048989
2023-06-21,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928181
2023-06-21,US,,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.xz,v16.20.1,linux,x64,22554030
2023-06-21,US,VA,/dist/v16.20.0/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923521
2023-06-21,GB,,/dist/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266459
2023-06-21,PK,PB,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278534
2023-06-21,AT,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033796
